createdAt,value
2018-10-01T00:07:28.628Z,99888.41
2018-10-01T00:17:31.764Z,99892.77
2018-10-01T00:27:34.889Z,99888.23
2018-10-01T00:37:38.023Z,99896.92
2018-10-01T00:47:41.150Z,99882.59
2018-10-01T00:57:44.311Z,99882.00
2018-10-01T01:07:47.598Z,99874.09
2018-10-01T01:17:50.702Z,99872.90
2018-10-01T01:27:54.533Z,99861.95
2018-10-01T01:37:58.904Z,99863.00
2018-10-01T01:48:02.060Z,99856.42
2018-10-01T01:58:07.151Z,99846.05
2018-10-01T02:08:10.180Z,99843.52
2018-10-01T02:18:13.364Z,99832.13
2018-10-01T02:28:16.713Z,99823.19
2018-10-01T02:38:19.811Z,99831.56
2018-10-01T02:48:22.949Z,99822.69
2018-10-01T02:58:27.689Z,99804.46
2018-10-01T03:08:30.803Z,99804.44
2018-10-01T03:18:34.138Z,99795.78
2018-10-01T03:28:37.317Z,99780.72
2018-10-01T03:38:40.492Z,99770.08
2018-10-01T03:48:43.647Z,99773.94
2018-10-01T03:58:47.402Z,99759.44
2018-10-01T04:08:52.218Z,99763.12
2018-10-01T04:18:56.379Z,99767.75
2018-10-01T04:28:59.402Z,99769.53
2018-10-01T04:39:02.463Z,99758.91
2018-10-01T04:49:05.974Z,99773.95
2018-10-01T04:59:09.825Z,99800.98
2018-10-01T05:09:12.895Z,99814.99
2018-10-01T05:19:16.232Z,99805.03
2018-10-01T05:29:20.194Z,99812.17
2018-10-01T05:39:23.666Z,99817.27
2018-10-01T05:49:26.816Z,99828.57
2018-10-01T05:59:29.968Z,99834.12
2018-10-01T06:09:33.071Z,99834.58
2018-10-01T06:19:36.618Z,99856.80
2018-10-01T06:29:40.359Z,99864.98
2018-10-01T06:39:43.391Z,99883.15
2018-10-01T06:49:46.422Z,99891.91
2018-10-01T06:59:49.594Z,99890.10
2018-10-01T07:09:53.375Z,99897.09
2018-10-01T07:19:56.767Z,99917.69
2018-10-01T07:29:59.869Z,99919.19
2018-10-01T07:40:05.275Z,99909.92
2018-10-01T07:50:08.816Z,99919.50
2018-10-01T08:00:11.964Z,99946.94
2018-10-01T08:10:14.835Z,99941.41
2018-10-01T08:20:18.060Z,99946.84
2018-10-01T08:30:21.340Z,99959.36
2018-10-01T08:40:25.966Z,99948.33
2018-10-01T08:50:35.689Z,99956.27
2018-10-01T09:00:39.490Z,99962.84
2018-10-01T09:10:42.514Z,99963.80
2018-10-01T09:20:45.576Z,99957.81
2018-10-01T09:30:48.634Z,99955.36
2018-10-01T09:40:51.730Z,99958.00
2018-10-01T09:50:54.819Z,99951.64
2018-10-01T10:01:03.181Z,99960.00
2018-10-01T10:11:06.308Z,99956.70
2018-10-01T10:21:09.410Z,99973.03
2018-10-01T10:31:12.525Z,99975.83
2018-10-01T10:41:15.597Z,99972.84
2018-10-01T10:51:18.760Z,99970.19
2018-10-01T11:01:21.760Z,99967.73
2018-10-01T11:11:24.838Z,99961.81
2018-10-01T11:21:28.126Z,99963.52
2018-10-01T11:31:31.168Z,99966.72
2018-10-01T11:41:34.316Z,99968.78
2018-10-01T11:51:37.543Z,99972.16
2018-10-01T12:01:40.611Z,99973.79
2018-10-01T12:11:43.707Z,99964.47
2018-10-01T12:21:46.998Z,99972.56
2018-10-01T12:31:50.443Z,99973.68
2018-10-01T12:41:53.555Z,99975.23
2018-10-01T12:51:56.765Z,99976.41
2018-10-01T13:01:59.813Z,99980.05
2018-10-01T13:12:10.187Z,99981.05
2018-10-01T13:22:13.228Z,99981.05
2018-10-01T13:32:16.491Z,99989.27
2018-10-01T13:42:19.596Z,99991.81
2018-10-01T13:52:22.796Z,100003.52
2018-10-01T14:02:25.802Z,100012.77
2018-10-01T14:12:29.051Z,100017.99
2018-10-01T14:22:32.148Z,100018.15
2018-10-01T14:32:35.270Z,100020.28
2018-10-01T14:42:38.477Z,100040.84
2018-10-01T14:52:41.572Z,100044.81
2018-10-01T15:02:44.770Z,100045.75
2018-10-01T15:12:47.791Z,100055.77
2018-10-01T15:22:51.153Z,100076.69
2018-10-01T15:32:56.042Z,100099.44
2018-10-01T15:42:59.186Z,100110.24
2018-10-01T15:53:02.208Z,100112.55
2018-10-01T16:03:06.672Z,100116.13
2018-10-01T16:13:10.403Z,100124.91
2018-10-01T16:23:13.407Z,100135.92
2018-10-01T16:33:16.387Z,100140.66
2018-10-01T16:43:20.664Z,100154.66
2018-10-01T16:53:24.244Z,100161.82
2018-10-01T17:03:27.231Z,100176.72
2018-10-01T17:13:30.492Z,100183.05
2018-10-01T17:23:33.597Z,100196.32
2018-10-01T17:33:36.592Z,100203.69
2018-10-01T17:43:39.797Z,100212.63
2018-10-01T17:53:42.970Z,100219.14
2018-10-01T18:03:46.863Z,100236.04
2018-10-01T18:13:49.996Z,100231.62
2018-10-01T18:23:53.018Z,100235.06
2018-10-01T18:33:56.884Z,100237.30
2018-10-01T18:44:02.085Z,100248.06
2018-10-01T18:54:05.312Z,100240.90
2018-10-01T19:04:08.666Z,100250.52
2018-10-01T19:14:12.971Z,100264.59
2018-10-01T19:24:16.221Z,100265.73
2018-10-01T19:34:19.263Z,100276.76
2018-10-01T19:44:22.511Z,100294.87
2018-10-01T19:54:25.551Z,100302.63
2018-10-01T20:04:28.646Z,100313.56
2018-10-01T20:14:31.802Z,100336.11
2018-10-01T20:24:34.929Z,100338.37
2018-10-01T20:34:38.022Z,100347.92
2018-10-01T20:44:41.788Z,100345.66
2018-10-01T20:54:44.823Z,100351.09
2018-10-01T21:04:47.915Z,100359.84
2018-10-01T21:14:51.020Z,100374.69
2018-10-01T21:24:54.265Z,100381.58
2018-10-01T21:34:57.301Z,100390.15
2018-10-01T21:45:01.510Z,100391.50
2018-10-01T21:55:04.619Z,100411.82
2018-10-01T22:05:08.230Z,100413.52
2018-10-01T22:15:11.334Z,100432.12
2018-10-01T22:25:14.527Z,100430.39
2018-10-01T22:35:18.605Z,100435.30
2018-10-01T22:45:23.146Z,100441.83
2018-10-01T22:55:26.166Z,100443.52
2018-10-01T23:05:30.045Z,100453.16
2018-10-01T23:15:33.194Z,100458.67
2018-10-01T23:25:36.770Z,100466.66
2018-10-01T23:35:41.182Z,100476.58
2018-10-01T23:45:44.288Z,100481.92
2018-10-01T23:55:47.393Z,100484.24
