createdAt,value
2023-04-11T00:00:35.090Z,62.73
2023-04-11T00:03:02.941Z,60.91
2023-04-11T00:05:34.336Z,58.48
2023-04-11T00:08:02.039Z,60.14
2023-04-11T00:10:29.397Z,59.27
2023-04-11T00:12:57.752Z,57.21
2023-04-11T00:15:25.380Z,56.31
2023-04-11T00:17:54.272Z,55.25
2023-04-11T00:20:22.068Z,55.56
2023-04-11T00:22:49.845Z,56.98
2023-04-11T00:25:17.926Z,58.27
2023-04-11T00:27:45.685Z,58.54
2023-04-11T00:30:14.877Z,58.28
2023-04-11T00:32:42.283Z,58.30
2023-04-11T00:35:09.829Z,63.60
2023-04-11T00:37:37.403Z,64.19
2023-04-11T00:40:06.935Z,65.51
2023-04-11T00:42:34.517Z,65.59
2023-04-11T00:45:01.844Z,67.35
2023-04-11T00:47:29.768Z,64.57
2023-04-11T00:49:56.896Z,61.33
2023-04-11T00:52:24.739Z,61.35
2023-04-11T00:54:52.298Z,58.73
2023-04-11T00:57:20.033Z,58.59
2023-04-11T00:59:51.425Z,58.11
2023-04-11T01:02:19.654Z,58.20
2023-04-11T01:04:47.100Z,59.44
2023-04-11T01:07:15.615Z,60.40
2023-04-11T01:09:43.256Z,57.26
2023-04-11T01:12:12.018Z,56.16
2023-04-11T01:14:40.096Z,55.89
2023-04-11T01:17:08.417Z,57.59
2023-04-11T01:19:35.600Z,58.20
2023-04-11T01:22:03.548Z,59.55
2023-04-11T01:24:31.750Z,60.96
2023-04-11T01:26:59.384Z,57.86
2023-04-11T01:29:26.515Z,59.88
2023-04-11T01:31:53.639Z,61.68
2023-04-11T01:34:23.302Z,60.78
2023-04-11T01:36:50.574Z,59.35
2023-04-11T01:39:17.734Z,57.06
2023-04-11T01:41:46.445Z,57.96
2023-04-11T01:44:13.948Z,57.99
2023-04-11T01:46:41.737Z,57.40
2023-04-11T01:49:08.958Z,57.46
2023-04-11T01:51:36.618Z,57.71
2023-04-11T01:54:03.862Z,58.16
2023-04-11T01:56:31.809Z,59.58
2023-04-11T01:58:59.451Z,59.60
2023-04-11T02:01:27.032Z,59.11
2023-04-11T02:03:54.475Z,60.11
2023-04-11T02:06:21.712Z,60.87
2023-04-11T02:08:48.845Z,60.33
2023-04-11T02:11:15.990Z,60.17
2023-04-11T02:13:45.156Z,63.71
2023-04-11T02:16:18.492Z,64.48
2023-04-11T02:18:46.567Z,62.26
2023-04-11T02:21:13.834Z,62.56
2023-04-11T02:23:41.140Z,60.92
2023-04-11T02:26:08.284Z,59.74
2023-04-11T02:28:36.966Z,58.59
2023-04-11T02:31:04.459Z,58.06
2023-04-11T02:33:32.663Z,57.58
2023-04-11T02:35:59.831Z,56.64
2023-04-11T02:38:27.931Z,56.72
2023-04-11T02:40:55.025Z,55.98
2023-04-11T02:43:22.246Z,56.83
2023-04-11T02:45:49.828Z,57.03
2023-04-11T02:48:18.285Z,61.14
2023-04-11T02:50:46.426Z,62.41
2023-04-11T02:53:13.642Z,62.32
2023-04-11T02:55:47.078Z,64.42
2023-04-11T02:58:18.256Z,63.42
2023-04-11T03:00:49.795Z,64.82
2023-04-11T03:03:17.362Z,61.50
2023-04-11T03:05:47.480Z,59.96
2023-04-11T03:08:18.583Z,60.07
2023-04-11T03:10:51.476Z,60.02
2023-04-11T03:13:19.708Z,59.75
2023-04-11T03:15:46.809Z,61.03
2023-04-11T03:18:14.808Z,60.97
2023-04-11T03:20:45.161Z,61.53
2023-04-11T03:23:14.592Z,61.75
2023-04-11T03:25:41.918Z,56.72
2023-04-11T03:28:09.156Z,58.11
2023-04-11T03:30:37.777Z,58.35
2023-04-11T03:33:04.941Z,59.28
2023-04-11T03:35:32.223Z,57.86
2023-04-11T03:38:01.290Z,57.62
2023-04-11T03:40:28.686Z,57.77
2023-04-11T03:43:05.422Z,55.26
2023-04-11T03:45:35.354Z,54.53
2023-04-11T03:48:05.856Z,56.68
2023-04-11T03:50:46.392Z,55.49
2023-04-11T03:53:15.647Z,53.23
2023-04-11T03:55:45.315Z,53.39
2023-04-11T03:58:16.443Z,54.76
2023-04-11T04:00:43.907Z,56.05
2023-04-11T04:03:11.239Z,55.42
2023-04-11T04:05:41.607Z,54.40
2023-04-11T04:08:09.736Z,53.52
2023-04-11T04:10:47.346Z,53.47
2023-04-11T04:13:15.166Z,54.44
2023-04-11T04:15:51.809Z,55.73
2023-04-11T04:18:23.690Z,57.27
2023-04-11T04:20:51.439Z,55.98
2023-04-11T04:23:20.052Z,54.93
2023-04-11T04:26:04.533Z,55.50
2023-04-11T04:28:33.461Z,56.19
2023-04-11T04:31:04.323Z,55.18
2023-04-11T04:33:38.512Z,54.85
2023-04-11T04:36:12.637Z,53.89
2023-04-11T04:38:42.401Z,52.68
2023-04-11T04:41:22.362Z,52.09
2023-04-11T04:43:58.552Z,52.16
2023-04-11T04:46:37.520Z,52.26
2023-04-11T04:49:07.229Z,51.51
2023-04-11T04:51:36.980Z,52.54
2023-04-11T04:54:05.251Z,51.84
2023-04-11T04:56:32.775Z,54.20
2023-04-11T04:59:00.226Z,53.74
2023-04-11T05:01:29.571Z,54.68
2023-04-11T05:04:00.208Z,54.55
2023-04-11T05:06:47.308Z,54.98
2023-04-11T05:09:16.527Z,56.63
2023-04-11T05:11:44.359Z,56.35
2023-04-11T05:14:11.544Z,56.00
2023-04-11T05:16:44.035Z,54.44
2023-04-11T05:19:11.333Z,53.95
2023-04-11T05:21:42.395Z,53.05
2023-04-11T05:24:09.576Z,52.93
2023-04-11T05:26:37.606Z,52.32
2023-04-11T05:29:06.846Z,53.21
2023-04-11T05:31:34.251Z,53.05
2023-04-11T05:34:02.453Z,51.09
2023-04-11T05:36:29.856Z,49.39
2023-04-11T05:38:56.927Z,49.04
2023-04-11T05:41:24.775Z,50.40
2023-04-11T05:43:52.024Z,49.27
2023-04-11T05:46:19.869Z,52.16
2023-04-11T05:48:47.576Z,50.22
2023-04-11T05:51:14.630Z,50.39
2023-04-11T05:53:41.757Z,49.07
2023-04-11T05:56:09.215Z,52.27
2023-04-11T05:58:39.846Z,51.03
2023-04-11T06:01:07.678Z,49.63
2023-04-11T06:03:34.990Z,47.81
2023-04-11T06:06:02.252Z,48.58
2023-04-11T06:08:29.479Z,48.85
2023-04-11T06:10:56.580Z,49.88
2023-04-11T06:13:23.730Z,49.95
2023-04-11T06:15:51.034Z,50.88
2023-04-11T06:18:18.156Z,49.85
2023-04-11T06:20:46.608Z,49.18
2023-04-11T06:23:13.977Z,48.88
2023-04-11T06:25:41.554Z,51.54
2023-04-11T06:28:08.590Z,51.31
2023-04-11T06:30:36.772Z,52.39
2023-04-11T06:33:03.942Z,52.34
2023-04-11T06:35:31.631Z,53.82
2023-04-11T06:37:58.874Z,53.22
2023-04-11T06:40:26.257Z,52.15
2023-04-11T06:42:53.286Z,51.49
2023-04-11T06:45:20.611Z,50.93
2023-04-11T06:47:47.811Z,51.84
2023-04-11T06:50:15.206Z,50.77
2023-04-11T06:52:42.327Z,51.97
2023-04-11T06:55:10.423Z,51.29
2023-04-11T06:57:37.534Z,51.57
2023-04-11T07:00:07.817Z,51.61
2023-04-11T07:02:39.718Z,51.66
2023-04-11T07:05:09.529Z,53.41
2023-04-11T07:07:36.993Z,52.18
2023-04-11T07:10:05.434Z,53.43
2023-04-11T07:12:32.508Z,52.23
2023-04-11T07:14:59.701Z,52.09
2023-04-11T07:17:26.837Z,52.66
2023-04-11T07:19:54.001Z,52.48
2023-04-11T07:22:21.161Z,50.22
2023-04-11T07:24:52.353Z,49.70
2023-04-11T07:27:19.801Z,49.71
2023-04-11T07:29:46.981Z,48.92
2023-04-11T07:32:14.072Z,48.68
2023-04-11T07:34:41.187Z,49.61
2023-04-11T07:37:08.481Z,49.53
2023-04-11T07:39:35.677Z,46.98
2023-04-11T07:42:02.961Z,46.90
2023-04-11T07:44:30.102Z,49.29
2023-04-11T07:46:57.305Z,51.06
2023-04-11T07:49:24.441Z,50.77
2023-04-11T07:51:51.536Z,49.46
2023-04-11T07:54:18.631Z,48.74
2023-04-11T07:56:45.835Z,49.85
2023-04-11T07:59:16.227Z,49.34
2023-04-11T08:01:43.691Z,47.54
2023-04-11T08:04:11.700Z,45.95
2023-04-11T08:06:38.992Z,46.93
2023-04-11T08:09:06.221Z,46.17
2023-04-11T08:11:33.410Z,45.36
2023-04-11T08:14:00.728Z,46.51
2023-04-11T08:16:27.971Z,45.21
2023-04-11T08:18:55.089Z,43.30
2023-04-11T08:21:23.948Z,44.70
2023-04-11T08:23:51.570Z,46.76
2023-04-11T08:26:19.136Z,45.30
2023-04-11T08:28:46.261Z,45.14
2023-04-11T08:31:13.698Z,46.67
2023-04-11T08:33:41.069Z,48.17
2023-04-11T08:36:10.678Z,46.84
2023-04-11T08:38:38.709Z,46.14
2023-04-11T08:41:06.429Z,44.29
2023-04-11T08:43:38.059Z,44.74
2023-04-11T08:46:05.408Z,44.42
2023-04-11T08:48:33.210Z,42.30
2023-04-11T08:51:00.448Z,42.61
2023-04-11T08:53:28.406Z,43.83
2023-04-11T08:55:55.587Z,44.69
2023-04-11T08:58:23.452Z,43.44
2023-04-11T09:00:50.789Z,42.81
2023-04-11T09:03:18.143Z,44.13
2023-04-11T09:05:46.851Z,43.65
2023-04-11T09:08:15.441Z,41.66
2023-04-11T09:10:45.867Z,41.27
2023-04-11T09:13:23.622Z,42.08
2023-04-11T09:16:06.484Z,40.61
2023-04-11T09:18:42.891Z,39.81
2023-04-11T09:21:15.121Z,41.15
2023-04-11T09:23:42.824Z,40.31
2023-04-11T09:26:11.541Z,41.79
2023-04-11T09:28:52.794Z,41.49
2023-04-11T09:31:38.532Z,41.22
2023-04-11T09:34:05.714Z,41.80
2023-04-11T09:36:32.981Z,42.39
2023-04-11T09:39:00.148Z,43.61
2023-04-11T09:41:32.537Z,43.87
2023-04-11T09:44:00.845Z,41.79
2023-04-11T09:46:28.085Z,42.23
2023-04-11T09:48:56.510Z,41.94
2023-04-11T09:51:35.792Z,41.23
2023-04-11T09:54:05.437Z,40.88
2023-04-11T09:56:35.029Z,39.92
2023-04-11T09:59:04.106Z,38.85
2023-04-11T10:01:31.535Z,37.87
2023-04-11T10:03:58.961Z,36.62
2023-04-11T10:06:41.240Z,36.58
2023-04-11T10:09:11.636Z,36.09
2023-04-11T10:11:45.026Z,35.58
2023-04-11T10:14:39.932Z,36.46
2023-04-11T10:17:23.672Z,36.94
2023-04-11T10:19:57.606Z,38.02
2023-04-11T10:22:46.792Z,38.98
2023-04-11T10:25:22.147Z,38.09
2023-04-11T10:27:53.408Z,38.40
2023-04-11T10:30:39.483Z,38.87
2023-04-11T10:33:17.834Z,37.73
2023-04-11T10:36:06.236Z,37.34
2023-04-11T10:38:48.928Z,37.27
2023-04-11T10:41:33.855Z,36.93
2023-04-11T10:44:19.878Z,37.63
2023-04-11T10:46:54.452Z,37.60
2023-04-11T10:49:40.746Z,37.51
2023-04-11T10:52:24.191Z,36.87
2023-04-11T10:54:53.462Z,38.07
2023-04-11T10:57:21.908Z,38.51
2023-04-11T10:59:51.731Z,38.07
2023-04-11T11:02:20.323Z,38.97
2023-04-11T11:04:49.319Z,38.57
2023-04-11T11:07:17.748Z,38.89
2023-04-11T11:09:51.578Z,38.52
2023-04-11T11:12:18.851Z,37.33
2023-04-11T11:14:47.234Z,41.17
2023-04-11T11:17:16.093Z,42.40
2023-04-11T11:19:47.644Z,42.73
2023-04-11T11:22:29.257Z,43.46
2023-04-11T11:25:07.923Z,43.78
2023-04-11T11:27:35.829Z,43.18
2023-04-11T11:30:12.389Z,43.79
2023-04-11T11:32:40.914Z,47.41
2023-04-11T11:35:13.981Z,44.68
2023-04-11T11:37:42.232Z,43.77
2023-04-11T11:40:13.502Z,44.01
2023-04-11T11:42:41.517Z,42.59
2023-04-11T11:45:34.968Z,45.05
2023-04-11T11:48:04.026Z,43.42
2023-04-11T11:50:32.856Z,42.53
2023-04-11T11:53:15.903Z,42.30
2023-04-11T11:55:43.774Z,40.59
2023-04-11T11:58:10.866Z,39.20
2023-04-11T12:00:42.077Z,37.69
2023-04-11T12:03:12.973Z,36.40
2023-04-11T12:05:43.676Z,35.84
2023-04-11T12:08:11.299Z,35.76
2023-04-11T12:10:41.004Z,35.41
2023-04-11T12:13:21.248Z,35.92
2023-04-11T12:15:54.316Z,37.33
2023-04-11T12:18:26.568Z,37.54
2023-04-11T12:20:54.575Z,36.85
2023-04-11T12:23:22.561Z,38.06
2023-04-11T12:25:50.320Z,39.48
2023-04-11T12:28:17.509Z,40.49
2023-04-11T12:30:45.063Z,40.84
2023-04-11T12:33:12.219Z,40.55
2023-04-11T12:35:39.770Z,39.84
2023-04-11T12:38:08.397Z,38.08
2023-04-11T12:40:36.207Z,37.38
2023-04-11T12:43:03.324Z,34.90
2023-04-11T12:45:31.067Z,36.01
2023-04-11T12:47:58.200Z,37.52
2023-04-11T12:50:26.451Z,35.88
2023-04-11T12:52:55.168Z,35.29
2023-04-11T12:55:23.845Z,36.50
2023-04-11T12:57:51.061Z,36.11
2023-04-11T13:00:19.507Z,36.00
2023-04-11T13:02:47.112Z,34.45
2023-04-11T13:05:15.804Z,33.67
2023-04-11T13:07:45.642Z,34.03
2023-04-11T13:10:14.585Z,34.25
2023-04-11T13:12:45.439Z,35.33
2023-04-11T13:15:15.545Z,35.73
2023-04-11T13:17:43.265Z,36.02
2023-04-11T13:20:11.919Z,35.83
2023-04-11T13:22:42.982Z,35.80
2023-04-11T13:25:11.318Z,35.66
2023-04-11T13:27:39.930Z,35.35
2023-04-11T13:30:10.880Z,36.20
2023-04-11T13:32:38.141Z,36.72
2023-04-11T13:35:06.194Z,37.50
2023-04-11T13:37:33.434Z,37.46
2023-04-11T13:40:00.878Z,37.41
2023-04-11T13:42:28.145Z,37.58
2023-04-11T13:44:55.243Z,36.56
2023-04-11T13:47:22.424Z,37.19
2023-04-11T13:49:49.456Z,36.92
2023-04-11T13:52:16.730Z,36.44
2023-04-11T13:54:43.805Z,37.09
2023-04-11T13:57:11.011Z,37.01
2023-04-11T13:59:38.117Z,37.49
2023-04-11T14:02:05.242Z,37.91
2023-04-11T14:04:32.582Z,38.17
2023-04-11T14:06:59.767Z,38.04
2023-04-11T14:09:26.976Z,37.95
2023-04-11T14:11:54.085Z,37.85
2023-04-11T14:14:21.196Z,37.87
2023-04-11T14:16:48.646Z,37.61
2023-04-11T14:19:16.065Z,37.46
2023-04-11T14:21:43.315Z,37.68
2023-04-11T14:24:10.573Z,36.86
2023-04-11T14:26:37.655Z,37.78
2023-04-11T14:29:05.066Z,37.41
2023-04-11T14:31:32.396Z,38.20
2023-04-11T14:33:59.699Z,37.78
2023-04-11T14:36:28.216Z,37.79
2023-04-11T14:38:55.706Z,38.18
2023-04-11T14:41:23.606Z,37.72
2023-04-11T14:43:50.874Z,38.10
2023-04-11T14:46:18.230Z,38.08
2023-04-11T14:48:45.745Z,37.66
2023-04-11T14:51:12.951Z,38.35
2023-04-11T14:53:40.005Z,37.17
2023-04-11T14:56:07.589Z,36.65
2023-04-11T14:58:34.751Z,36.01
2023-04-11T15:01:02.452Z,34.21
2023-04-11T15:03:29.951Z,33.17
2023-04-11T15:05:57.152Z,31.82
2023-04-11T15:08:24.326Z,31.38
2023-04-11T15:10:54.697Z,31.34
2023-04-11T15:13:22.937Z,31.78
2023-04-11T15:15:50.287Z,31.67
2023-04-11T15:18:28.252Z,31.68
2023-04-11T15:20:57.004Z,34.78
2023-04-11T15:23:24.415Z,31.35
2023-04-11T15:26:03.104Z,33.26
2023-04-11T15:28:36.182Z,32.08
2023-04-11T15:31:04.984Z,32.59
2023-04-11T15:33:32.332Z,33.07
2023-04-11T15:36:00.805Z,31.60
2023-04-11T15:38:28.873Z,31.47
2023-04-11T15:40:57.428Z,32.09
2023-04-11T15:43:24.866Z,32.75
2023-04-11T15:45:53.916Z,32.48
2023-04-11T15:48:21.261Z,32.40
2023-04-11T15:50:48.466Z,32.03
2023-04-11T15:53:15.649Z,31.81
2023-04-11T15:55:44.043Z,30.44
2023-04-11T15:58:11.416Z,31.79
2023-04-11T16:00:39.814Z,30.96
2023-04-11T16:03:08.862Z,32.32
2023-04-11T16:05:40.567Z,32.10
2023-04-11T16:08:08.224Z,32.40
2023-04-11T16:10:35.813Z,32.36
2023-04-11T16:13:03.306Z,32.01
2023-04-11T16:15:30.776Z,33.19
2023-04-11T16:17:58.188Z,32.99
2023-04-11T16:20:25.543Z,33.47
2023-04-11T16:22:52.799Z,33.83
2023-04-11T16:25:21.643Z,34.30
2023-04-11T16:27:49.117Z,34.75
2023-04-11T16:30:16.878Z,35.23
2023-04-11T16:32:44.556Z,35.46
2023-04-11T16:35:12.182Z,35.60
2023-04-11T16:37:39.265Z,36.06
2023-04-11T16:40:11.661Z,35.75
2023-04-11T16:42:39.812Z,35.65
2023-04-11T16:45:08.164Z,36.31
2023-04-11T16:47:35.524Z,36.83
2023-04-11T16:50:02.917Z,36.63
2023-04-11T16:52:30.246Z,36.61
2023-04-11T16:54:57.388Z,36.05
2023-04-11T16:57:25.265Z,36.46
2023-04-11T16:59:52.481Z,35.83
2023-04-11T17:02:19.593Z,37.66
2023-04-11T17:04:46.951Z,38.01
2023-04-11T17:07:14.380Z,37.02
2023-04-11T17:09:41.865Z,36.87
2023-04-11T17:12:08.981Z,36.90
2023-04-11T17:14:36.854Z,36.92
2023-04-11T17:17:04.309Z,37.55
2023-04-11T17:19:31.894Z,37.17
2023-04-11T17:21:59.039Z,37.44
2023-04-11T17:24:26.194Z,37.07
2023-04-11T17:26:53.802Z,37.06
2023-04-11T17:29:20.934Z,36.41
2023-04-11T17:31:48.577Z,36.82
2023-04-11T17:34:15.764Z,37.18
2023-04-11T17:36:43.334Z,37.19
2023-04-11T17:39:18.290Z,36.61
2023-04-11T17:41:46.291Z,36.77
2023-04-11T17:44:14.018Z,37.63
2023-04-11T17:46:42.071Z,37.18
2023-04-11T17:49:09.155Z,36.97
2023-04-11T17:51:43.071Z,36.84
2023-04-11T17:54:17.100Z,37.50
2023-04-11T17:56:44.389Z,38.63
2023-04-11T17:59:12.057Z,38.00
2023-04-11T18:01:39.504Z,37.35
2023-04-11T18:04:09.879Z,37.85
2023-04-11T18:06:37.082Z,36.95
2023-04-11T18:09:06.074Z,37.29
