createdAt,value
2023-08-04T00:03:44.643Z,23.1
2023-08-04T00:09:50.041Z,23.1
2023-08-04T00:15:55.775Z,23.1
2023-08-04T00:22:01.511Z,23.1
2023-08-04T00:28:06.679Z,23
2023-08-04T00:34:12.063Z,23
2023-08-04T00:40:18.052Z,23
2023-08-04T00:46:23.516Z,23
2023-08-04T00:52:29.040Z,23
2023-08-04T00:58:34.979Z,23
2023-08-04T01:04:40.402Z,22.9
2023-08-04T01:10:44.922Z,22.9
2023-08-04T01:16:50.485Z,22.9
2023-08-04T01:22:56.252Z,22.9
2023-08-04T01:29:01.320Z,22.9
2023-08-04T01:35:06.027Z,22.9
2023-08-04T01:41:11.940Z,22.9
2023-08-04T01:47:17.929Z,22.9
2023-08-04T01:54:23.765Z,22.8
2023-08-04T02:00:29.484Z,22.8
2023-08-04T02:06:35.054Z,22.8
2023-08-04T02:12:40.422Z,22.8
2023-08-04T02:18:45.669Z,22.8
2023-08-04T02:24:51.175Z,22.8
2023-08-04T02:30:56.955Z,22.7
2023-08-04T02:37:04.583Z,22.7
2023-08-04T02:43:10.206Z,22.7
2023-08-04T02:49:15.517Z,22.7
2023-08-04T02:55:21.129Z,22.7
2023-08-04T03:01:26.879Z,22.7
2023-08-04T03:07:32.278Z,22.7
2023-08-04T03:13:38.006Z,22.6
2023-08-04T03:19:43.778Z,22.6
2023-08-04T03:25:49.222Z,22.6
2023-08-04T03:31:55.015Z,22.6
2023-08-04T03:38:00.765Z,22.6
2023-08-04T03:44:08.648Z,22.6
2023-08-04T03:50:15.032Z,22.6
2023-08-04T03:56:20.716Z,22.5
2023-08-04T04:02:26.731Z,22.5
2023-08-04T04:08:32.671Z,22.5
2023-08-04T04:14:38.661Z,22.5
2023-08-04T04:20:44.634Z,22.5
2023-08-04T04:26:50.069Z,22.5
2023-08-04T04:32:55.412Z,22.5
2023-08-04T04:39:01.159Z,22.4
2023-08-04T04:45:06.584Z,22.8
2023-08-04T04:51:12.146Z,22.6
2023-08-04T04:57:19.100Z,22.5
2023-08-04T05:03:24.975Z,22.4
2023-08-04T05:09:32.517Z,22.4
2023-08-04T05:15:39.512Z,22.4
2023-08-04T05:21:46.305Z,22.4
2023-08-04T05:27:52.563Z,22.4
2023-08-04T05:33:59.108Z,22.4
2023-08-04T05:40:04.474Z,22.3
2023-08-04T05:46:10.514Z,22.3
2023-08-04T05:52:15.468Z,22.3
2023-08-04T05:58:21.425Z,22.3
2023-08-04T06:04:26.663Z,22.3
2023-08-04T06:10:32.756Z,22.3
2023-08-04T06:16:38.351Z,22.3
2023-08-04T06:22:43.709Z,22.3
2023-08-04T06:28:49.317Z,22.3
2023-08-04T06:34:54.665Z,22.3
2023-08-04T06:41:00.197Z,22.3
2023-08-04T06:47:06.208Z,22.3
2023-08-04T06:53:12.777Z,22.3
2023-08-04T06:59:18.157Z,22.3
2023-08-04T07:05:24.567Z,22.3
2023-08-04T07:11:31.462Z,22.2
2023-08-04T07:17:37.016Z,22.2
2023-08-04T07:23:43.584Z,22.2
2023-08-04T07:29:50.751Z,22.3
2023-08-04T07:35:59.686Z,22.3
2023-08-04T07:42:06.596Z,22.3
2023-08-04T07:48:12.990Z,22.3
2023-08-04T07:54:18.763Z,22.3
2023-08-04T08:00:24.357Z,22.3
2023-08-04T08:06:29.945Z,22.4
2023-08-04T08:12:35.761Z,22.4
2023-08-04T08:18:41.061Z,22.5
2023-08-04T08:24:46.628Z,22.5
2023-08-04T08:30:52.311Z,22.5
2023-08-04T08:36:57.793Z,22.6
2023-08-04T08:43:03.367Z,22.7
2023-08-04T08:49:08.951Z,22.7
2023-08-04T08:55:14.364Z,22.6
2023-08-04T09:01:20.149Z,22.6
2023-08-04T09:07:25.944Z,22.6
2023-08-04T09:13:31.844Z,22.5
2023-08-04T09:19:37.645Z,22.6
2023-08-04T09:25:43.628Z,22.6
2023-08-04T09:31:49.956Z,22.6
2023-08-04T09:37:55.984Z,22.6
2023-08-04T09:44:01.957Z,22.6
2023-08-04T09:50:08.380Z,22.6
2023-08-04T09:56:14.227Z,22.6
2023-08-04T10:02:20.096Z,22.7
2023-08-04T10:08:26.146Z,22.7
2023-08-04T10:14:31.891Z,22.7
2023-08-04T10:20:38.070Z,22.7
2023-08-04T10:26:43.639Z,22.7
2023-08-04T10:32:49.710Z,22.7
2023-08-04T10:38:55.671Z,22.8
2023-08-04T10:45:02.052Z,22.7
2023-08-04T10:51:07.381Z,22.8
2023-08-04T10:57:12.954Z,22.8
2023-08-04T11:03:18.514Z,22.8
2023-08-04T11:09:24.148Z,22.8
2023-08-04T11:15:29.748Z,22.9
2023-08-04T11:21:35.450Z,23
2023-08-04T11:27:44.156Z,23
2023-08-04T11:33:50.285Z,23.1
2023-08-04T11:39:57.740Z,23.1
2023-08-04T11:46:03.925Z,23.1
2023-08-04T11:52:09.514Z,23.1
2023-08-04T11:58:15.447Z,23.2
2023-08-04T12:04:21.776Z,23.2
2023-08-04T12:10:28.432Z,23.2
2023-08-04T12:16:33.853Z,23.2
2023-08-04T12:22:39.860Z,23.2
2023-08-04T12:28:45.985Z,23.3
2023-08-04T12:34:51.995Z,23.3
2023-08-04T12:40:58.195Z,23.3
2023-08-04T12:47:04.196Z,23.3
2023-08-04T12:53:10.215Z,23.3
2023-08-04T12:59:15.331Z,23.3
2023-08-04T13:05:21.134Z,23.3
2023-08-04T13:11:27.040Z,23.3
2023-08-04T13:17:32.668Z,23.3
2023-08-04T13:23:38.592Z,23.3
2023-08-04T13:29:43.757Z,23.3
2023-08-04T13:35:49.747Z,23.2
2023-08-04T13:41:55.917Z,23.3
2023-08-04T13:48:01.534Z,23.3
2023-08-04T13:54:07.158Z,23.4
2023-08-04T14:00:12.884Z,23.4
2023-08-04T14:06:18.865Z,23.4
2023-08-04T14:12:24.308Z,23.3
2023-08-04T14:18:30.189Z,23.3
2023-08-04T14:24:35.616Z,23.3
2023-08-04T14:30:41.593Z,23.2
2023-08-04T14:36:47.312Z,23.2
2023-08-04T14:42:53.111Z,23.2
2023-08-04T14:48:58.663Z,23.2
2023-08-04T14:55:04.251Z,23.3
2023-08-04T15:01:09.655Z,23.3
2023-08-04T15:07:14.842Z,23.3
2023-08-04T15:13:20.760Z,23.3
2023-08-04T15:19:26.400Z,23.3
2023-08-04T15:25:32.715Z,23.3
2023-08-04T15:31:37.948Z,23.3
2023-08-04T15:37:44.346Z,23.3
2023-08-04T15:43:50.268Z,23.3
2023-08-04T15:49:56.465Z,23.3
2023-08-04T15:56:02.645Z,23.3
2023-08-04T16:02:08.677Z,23.3
2023-08-04T16:08:14.475Z,23.4
2023-08-04T16:14:20.400Z,23.4
2023-08-04T16:20:28.624Z,23.4
2023-08-04T16:26:33.801Z,23.4
2023-08-04T16:32:39.609Z,23.3
2023-08-04T16:38:45.354Z,23.3
2023-08-04T16:44:51.568Z,23.3
2023-08-04T16:50:57.116Z,23.3
2023-08-04T16:57:02.675Z,23.3
2023-08-04T17:03:08.332Z,23.3
2023-08-04T17:09:14.036Z,23.3
2023-08-04T17:15:30.250Z,23.3
2023-08-04T17:21:43.199Z,23.3
2023-08-04T17:27:48.803Z,23.3
2023-08-04T17:33:54.555Z,23.2
2023-08-04T17:40:00.553Z,23.2
2023-08-04T17:46:06.028Z,23.2
2023-08-04T17:52:12.119Z,23.2
2023-08-04T17:58:18.080Z,23.2
2023-08-04T18:04:23.720Z,23.1
2023-08-04T18:10:29.434Z,23.1
2023-08-04T18:16:35.259Z,23.1
2023-08-04T18:22:40.994Z,23.1
2023-08-04T18:28:47.188Z,23.1
2023-08-04T18:34:53.007Z,23.1
2023-08-04T18:40:58.949Z,23.1
2023-08-04T18:47:04.512Z,23.1
2023-08-04T18:53:10.323Z,23.1
2023-08-04T18:59:16.270Z,23.1
2023-08-04T19:05:22.681Z,23.1
2023-08-04T19:11:28.107Z,23
2023-08-04T19:17:33.886Z,23
2023-08-04T19:23:39.368Z,23
2023-08-04T19:29:44.548Z,23
2023-08-04T19:35:50.184Z,23
2023-08-04T19:41:59.172Z,23
2023-08-04T19:48:06.646Z,23
2023-08-04T19:54:12.993Z,23
2023-08-04T20:00:20.401Z,23
2023-08-04T20:06:27.808Z,23
2023-08-04T20:12:34.321Z,23
2023-08-04T20:18:39.950Z,22.9
2023-08-04T20:24:47.315Z,22.9
2023-08-04T20:30:53.930Z,22.9
2023-08-04T20:37:00.905Z,22.9
2023-08-04T20:43:07.525Z,22.9
2023-08-04T20:49:14.502Z,22.9
2023-08-04T20:55:21.927Z,22.8
2023-08-04T21:01:29.377Z,22.8
2023-08-04T21:07:35.541Z,22.8
2023-08-04T21:13:43.560Z,22.8
2023-08-04T21:19:50.367Z,22.8
2023-08-04T21:25:55.533Z,22.8
2023-08-04T21:32:00.989Z,22.8
2023-08-04T21:38:06.495Z,22.7
2023-08-04T21:44:12.696Z,22.7
2023-08-04T21:50:18.044Z,22.7
2023-08-04T21:56:26.291Z,22.7
2023-08-04T22:02:32.234Z,22.7
2023-08-04T22:08:37.926Z,22.7
2023-08-04T22:14:43.617Z,22.7
2023-08-04T22:20:49.166Z,22.7
2023-08-04T22:26:54.944Z,22.6
2023-08-04T22:33:00.151Z,22.6
2023-08-04T22:39:05.895Z,22.6
2023-08-04T22:45:11.126Z,22.6
2023-08-04T22:51:16.641Z,22.6
2023-08-04T22:57:22.035Z,22.6
2023-08-04T23:03:27.576Z,22.6
2023-08-04T23:09:33.572Z,22.6
2023-08-04T23:15:39.225Z,22.6
2023-08-04T23:21:45.163Z,22.5
2023-08-04T23:27:50.554Z,22.5
2023-08-04T23:33:55.587Z,22.5
2023-08-04T23:40:01.456Z,22.5
2023-08-04T23:46:06.627Z,22.5
2023-08-04T23:52:12.589Z,22.5
2023-08-04T23:58:18.147Z,22.5
