createdAt,value
2019-02-09T00:01:10.607Z,99.90
2019-02-09T00:03:40.067Z,99.90
2019-02-09T00:06:09.402Z,99.90
2019-02-09T00:08:38.729Z,99.90
2019-02-09T00:11:08.679Z,99.90
2019-02-09T00:13:37.919Z,99.90
2019-02-09T00:16:07.532Z,99.90
2019-02-09T00:18:40.231Z,99.90
2019-02-09T00:21:09.918Z,99.90
2019-02-09T00:23:39.241Z,99.90
2019-02-09T00:26:08.587Z,99.90
2019-02-09T00:28:38.025Z,99.90
2019-02-09T00:31:07.342Z,99.90
2019-02-09T00:33:36.742Z,99.90
2019-02-09T00:36:06.164Z,99.90
2019-02-09T00:38:35.499Z,99.90
2019-02-09T00:41:05.194Z,99.90
2019-02-09T00:43:34.469Z,99.90
2019-02-09T00:46:04.037Z,99.90
2019-02-09T00:48:33.353Z,99.90
2019-02-09T00:51:02.673Z,99.90
2019-02-09T00:53:32.067Z,99.90
2019-02-09T00:56:02.581Z,99.90
2019-02-09T00:58:31.800Z,99.90
2019-02-09T01:01:01.059Z,99.90
2019-02-09T01:03:30.432Z,99.90
2019-02-09T01:05:59.982Z,99.90
2019-02-09T01:08:29.299Z,99.90
2019-02-09T01:10:58.582Z,99.90
2019-02-09T01:13:27.938Z,99.90
2019-02-09T01:15:57.201Z,99.90
2019-02-09T01:18:26.549Z,99.90
2019-02-09T01:20:55.738Z,99.90
2019-02-09T01:23:24.995Z,99.90
2019-02-09T01:25:54.274Z,99.90
2019-02-09T01:28:23.597Z,99.90
2019-02-09T01:30:52.849Z,99.90
2019-02-09T01:33:22.230Z,99.90
2019-02-09T01:35:51.570Z,99.90
2019-02-09T01:38:20.817Z,99.90
2019-02-09T01:40:50.138Z,99.90
2019-02-09T01:43:19.382Z,99.90
2019-02-09T01:45:48.703Z,99.90
2019-02-09T01:48:17.908Z,99.90
2019-02-09T01:50:48.129Z,99.90
2019-02-09T01:53:17.402Z,99.90
2019-02-09T01:55:46.763Z,99.90
2019-02-09T01:58:16.169Z,99.90
2019-02-09T02:00:45.469Z,99.90
2019-02-09T02:03:14.757Z,99.90
2019-02-09T02:05:44.179Z,99.90
2019-02-09T02:08:15.682Z,99.90
2019-02-09T02:10:44.879Z,99.90
2019-02-09T02:13:14.187Z,99.90
2019-02-09T02:15:43.832Z,99.90
2019-02-09T02:18:13.332Z,99.90
2019-02-09T02:20:42.631Z,99.90
2019-02-09T02:23:11.795Z,99.90
2019-02-09T02:25:41.073Z,99.90
2019-02-09T02:28:10.314Z,99.90
2019-02-09T02:30:39.601Z,99.90
2019-02-09T02:33:09.178Z,99.90
2019-02-09T02:35:38.829Z,99.90
2019-02-09T02:38:08.371Z,99.90
2019-02-09T02:40:38.048Z,99.90
2019-02-09T02:43:07.347Z,99.90
2019-02-09T02:45:36.596Z,99.90
2019-02-09T02:48:06.027Z,99.90
2019-02-09T02:50:35.255Z,99.90
2019-02-09T02:53:04.920Z,99.90
2019-02-09T02:55:34.113Z,99.90
2019-02-09T02:58:04.069Z,99.90
2019-02-09T03:00:33.703Z,99.90
2019-02-09T03:03:03.358Z,99.90
2019-02-09T03:05:32.977Z,99.90
2019-02-09T03:08:02.230Z,99.90
2019-02-09T03:10:31.506Z,99.90
2019-02-09T03:13:00.734Z,99.90
2019-02-09T03:15:33.182Z,99.90
2019-02-09T03:18:02.570Z,99.90
2019-02-09T03:20:31.762Z,99.90
2019-02-09T03:23:01.102Z,99.90
2019-02-09T03:25:31.907Z,99.90
2019-02-09T03:28:01.226Z,99.90
2019-02-09T03:30:30.878Z,99.90
2019-02-09T03:33:00.159Z,99.90
2019-02-09T03:35:29.489Z,99.90
2019-02-09T03:37:58.789Z,99.90
2019-02-09T03:40:28.156Z,98.40
2019-02-09T03:42:57.881Z,99.60
2019-02-09T03:45:31.537Z,98.30
2019-02-09T03:48:01.161Z,98.40
2019-02-09T03:50:31.567Z,97.50
2019-02-09T03:53:00.963Z,96.90
2019-02-09T03:55:31.109Z,97.70
2019-02-09T03:58:00.479Z,96.30
2019-02-09T04:00:30.707Z,97.20
2019-02-09T04:03:00.623Z,96.60
2019-02-09T04:05:29.984Z,94.20
2019-02-09T04:07:59.552Z,95.10
2019-02-09T04:10:29.173Z,93.90
2019-02-09T04:12:58.331Z,94.00
2019-02-09T04:15:27.810Z,94.60
2019-02-09T04:17:57.514Z,94.10
2019-02-09T04:20:26.974Z,94.30
2019-02-09T04:22:56.222Z,95.30
2019-02-09T04:25:25.599Z,94.90
2019-02-09T04:27:54.826Z,94.10
2019-02-09T04:30:29.013Z,94.00
2019-02-09T04:32:58.729Z,92.60
2019-02-09T04:35:27.894Z,92.30
2019-02-09T04:37:57.360Z,96.60
2019-02-09T04:40:30.928Z,99.30
2019-02-09T04:43:00.199Z,99.90
2019-02-09T04:45:29.555Z,99.90
2019-02-09T04:47:59.093Z,99.90
2019-02-09T04:50:28.288Z,99.90
2019-02-09T04:52:57.535Z,99.90
2019-02-09T04:55:28.927Z,99.90
2019-02-09T04:57:58.508Z,99.90
2019-02-09T05:00:29.303Z,99.90
2019-02-09T05:02:58.867Z,99.90
2019-02-09T05:05:28.682Z,99.90
2019-02-09T05:07:57.909Z,99.90
2019-02-09T05:10:27.210Z,99.90
2019-02-09T05:12:56.399Z,99.90
2019-02-09T05:15:25.724Z,99.90
2019-02-09T05:17:54.890Z,99.90
2019-02-09T05:20:25.923Z,99.90
2019-02-09T05:22:55.499Z,99.90
2019-02-09T05:25:24.813Z,99.90
2019-02-09T05:27:54.033Z,99.90
2019-02-09T05:30:28.086Z,99.90
2019-02-09T05:32:57.650Z,99.90
2019-02-09T05:35:26.849Z,99.90
2019-02-09T05:37:56.151Z,99.90
2019-02-09T05:40:26.182Z,99.90
2019-02-09T05:42:55.811Z,99.90
2019-02-09T05:45:26.463Z,99.90
2019-02-09T05:47:56.256Z,99.90
2019-02-09T05:50:25.775Z,99.90
2019-02-09T05:52:55.123Z,99.90
2019-02-09T05:55:24.380Z,99.90
2019-02-09T05:57:53.659Z,99.90
2019-02-09T06:00:31.168Z,99.90
2019-02-09T06:03:00.615Z,99.90
2019-02-09T06:05:29.852Z,99.90
2019-02-09T06:07:59.502Z,99.90
2019-02-09T06:10:28.739Z,99.90
2019-02-09T06:12:57.988Z,99.90
2019-02-09T06:15:27.752Z,99.90
2019-02-09T06:17:56.978Z,99.90
2019-02-09T06:20:26.919Z,99.90
2019-02-09T06:22:56.278Z,99.90
2019-02-09T06:25:25.829Z,99.70
2019-02-09T06:27:55.244Z,99.90
2019-02-09T06:30:29.359Z,99.90
2019-02-09T06:32:58.986Z,99.90
2019-02-09T06:35:28.521Z,98.60
2019-02-09T06:37:58.291Z,99.70
2019-02-09T06:40:27.522Z,99.10
2019-02-09T06:42:57.067Z,98.20
2019-02-09T06:45:26.739Z,96.30
2019-02-09T06:48:27.045Z,95.10
2019-02-09T06:50:58.174Z,95.20
2019-02-09T06:53:27.406Z,93.30
2019-02-09T06:55:56.707Z,94.20
2019-02-09T06:58:26.057Z,94.70
2019-02-09T07:00:57.110Z,94.10
2019-02-09T07:03:26.345Z,94.30
2019-02-09T07:05:55.622Z,94.60
2019-02-09T07:08:24.861Z,96.30
2019-02-09T07:10:54.090Z,95.70
2019-02-09T07:13:23.375Z,96.20
2019-02-09T07:15:52.607Z,94.90
2019-02-09T07:18:21.877Z,94.50
2019-02-09T07:20:51.227Z,95.50
2019-02-09T07:23:20.457Z,96.00
2019-02-09T07:25:49.712Z,95.40
2019-02-09T07:28:19.009Z,95.70
2019-02-09T07:30:48.617Z,96.60
2019-02-09T07:33:17.905Z,97.00
2019-02-09T07:35:47.259Z,96.70
2019-02-09T07:38:16.570Z,97.60
2019-02-09T07:40:45.852Z,97.30
2019-02-09T07:43:15.094Z,97.10
2019-02-09T07:45:44.382Z,97.70
2019-02-09T07:48:13.624Z,97.80
2019-02-09T07:50:42.834Z,96.80
2019-02-09T07:53:12.198Z,97.00
2019-02-09T07:55:41.465Z,95.00
2019-02-09T07:58:10.750Z,95.30
2019-02-09T08:00:39.992Z,94.30
2019-02-09T08:03:09.565Z,93.30
2019-02-09T08:05:39.110Z,93.80
2019-02-09T08:08:08.711Z,92.20
2019-02-09T08:10:37.970Z,92.30
2019-02-09T08:13:07.773Z,92.50
2019-02-09T08:15:37.153Z,92.80
2019-02-09T08:18:06.826Z,91.80
2019-02-09T08:20:36.426Z,90.80
2019-02-09T08:23:06.371Z,90.90
2019-02-09T08:25:36.391Z,90.10
2019-02-09T08:28:06.903Z,89.90
2019-02-09T08:30:41.175Z,90.20
2019-02-09T08:33:11.172Z,90.70
2019-02-09T08:35:40.538Z,91.20
2019-02-09T08:38:11.334Z,92.50
2019-02-09T08:40:40.718Z,93.70
2019-02-09T08:43:10.066Z,94.90
2019-02-09T08:45:39.401Z,95.60
2019-02-09T08:48:08.961Z,95.00
2019-02-09T08:50:41.039Z,93.10
2019-02-09T08:53:10.405Z,94.00
2019-02-09T08:55:39.761Z,92.50
2019-02-09T08:58:09.015Z,91.60
2019-02-09T09:00:39.370Z,92.00
2019-02-09T09:03:09.057Z,90.60
2019-02-09T09:05:40.133Z,90.60
2019-02-09T09:08:09.733Z,89.30
2019-02-09T09:10:39.096Z,89.20
2019-02-09T09:13:08.344Z,89.30
2019-02-09T09:15:43.188Z,89.90
2019-02-09T09:18:12.436Z,88.40
2019-02-09T09:20:44.807Z,88.80
2019-02-09T09:23:14.007Z,88.60
2019-02-09T09:25:43.256Z,87.10
2019-02-09T09:28:12.599Z,87.00
2019-02-09T09:30:41.993Z,87.40
2019-02-09T09:33:11.237Z,86.70
2019-02-09T09:35:40.676Z,86.30
2019-02-09T09:38:10.069Z,86.00
2019-02-09T09:40:40.914Z,85.70
2019-02-09T09:43:10.214Z,85.90
2019-02-09T09:45:39.998Z,85.30
2019-02-09T09:48:11.696Z,85.40
2019-02-09T09:50:41.751Z,84.00
2019-02-09T09:53:11.152Z,82.10
2019-02-09T09:55:40.495Z,83.60
2019-02-09T09:58:10.263Z,82.90
2019-02-09T10:00:40.452Z,82.80
2019-02-09T10:03:09.669Z,82.80
2019-02-09T10:05:38.940Z,82.30
2019-02-09T10:08:08.740Z,81.90
2019-02-09T10:10:38.027Z,81.00
2019-02-09T10:13:07.882Z,81.70
2019-02-09T10:15:37.257Z,80.70
2019-02-09T10:18:06.727Z,80.40
2019-02-09T10:20:35.975Z,81.10
2019-02-09T10:23:05.500Z,82.40
2019-02-09T10:25:34.797Z,81.10
2019-02-09T10:28:04.674Z,81.10
2019-02-09T10:30:34.089Z,81.00
2019-02-09T10:33:03.430Z,80.00
2019-02-09T10:35:32.893Z,80.70
2019-02-09T10:38:02.184Z,81.20
2019-02-09T10:40:32.697Z,81.80
2019-02-09T10:43:03.233Z,81.30
2019-02-09T10:45:32.538Z,82.20
2019-02-09T10:48:02.334Z,81.30
2019-02-09T10:50:37.264Z,82.40
2019-02-09T10:53:07.021Z,81.50
2019-02-09T10:55:36.415Z,82.20
2019-02-09T10:58:06.488Z,81.90
2019-02-09T11:00:42.091Z,82.60
2019-02-09T11:03:12.276Z,82.80
2019-02-09T11:05:41.531Z,82.20
2019-02-09T11:08:10.786Z,80.90
2019-02-09T11:10:40.137Z,80.00
2019-02-09T11:13:09.855Z,80.10
2019-02-09T11:15:39.203Z,83.20
2019-02-09T11:18:08.863Z,86.40
2019-02-09T11:20:38.189Z,89.30
2019-02-09T11:23:07.462Z,87.60
2019-02-09T11:25:36.797Z,85.90
2019-02-09T11:28:06.558Z,85.00
2019-02-09T11:30:35.965Z,86.10
2019-02-09T11:33:07.201Z,92.70
2019-02-09T11:35:36.652Z,98.20
2019-02-09T11:38:06.890Z,94.50
2019-02-09T11:40:36.898Z,94.10
2019-02-09T11:43:06.974Z,91.70
2019-02-09T11:45:36.901Z,90.80
2019-02-09T11:48:07.195Z,90.30
2019-02-09T11:50:36.696Z,87.40
2019-02-09T11:53:06.452Z,85.70
2019-02-09T11:55:36.007Z,81.40
2019-02-09T11:58:05.358Z,80.00
2019-02-09T12:00:37.699Z,79.20
2019-02-09T12:03:14.560Z,76.20
2019-02-09T12:05:37.906Z,73.70
2019-02-09T12:08:07.703Z,73.70
2019-02-09T12:10:37.072Z,73.20
2019-02-09T12:13:07.355Z,74.00
2019-02-09T12:15:36.762Z,72.70
2019-02-09T12:18:07.406Z,71.20
2019-02-09T12:20:36.985Z,72.00
2019-02-09T12:23:06.261Z,72.20
2019-02-09T12:25:36.123Z,72.80
2019-02-09T12:28:06.690Z,72.60
2019-02-09T12:30:37.289Z,73.90
2019-02-09T12:33:08.193Z,73.70
2019-02-09T12:35:37.536Z,74.00
2019-02-09T12:38:07.501Z,72.50
2019-02-09T12:40:38.426Z,72.80
2019-02-09T12:43:08.294Z,73.10
2019-02-09T12:45:38.342Z,74.50
2019-02-09T12:48:08.384Z,74.70
2019-02-09T12:50:38.152Z,75.60
2019-02-09T12:53:08.062Z,74.10
2019-02-09T12:55:37.446Z,73.90
2019-02-09T12:58:06.955Z,74.00
2019-02-09T13:00:37.832Z,74.80
2019-02-09T13:03:19.081Z,75.80
2019-02-09T13:05:48.450Z,78.10
2019-02-09T13:08:17.781Z,77.80
2019-02-09T13:10:47.161Z,78.90
2019-02-09T13:13:18.005Z,78.20
2019-02-09T13:15:47.249Z,78.50
2019-02-09T13:18:16.473Z,78.10
2019-02-09T13:20:45.823Z,80.80
2019-02-09T13:23:15.372Z,87.60
2019-02-09T13:25:44.567Z,99.90
2019-02-09T13:28:13.820Z,99.90
2019-02-09T13:30:43.857Z,99.90
2019-02-09T13:33:13.222Z,99.90
2019-02-09T13:35:42.500Z,99.90
2019-02-09T13:38:11.851Z,99.90
2019-02-09T13:40:41.119Z,99.90
2019-02-09T13:43:10.342Z,99.90
2019-02-09T13:45:42.450Z,99.90
2019-02-09T13:48:11.814Z,99.90
2019-02-09T13:50:41.458Z,99.90
2019-02-09T13:53:11.299Z,98.50
2019-02-09T13:55:40.809Z,99.90
2019-02-09T13:58:10.050Z,98.80
2019-02-09T14:00:40.021Z,99.60
2019-02-09T14:03:10.060Z,95.40
2019-02-09T14:05:39.344Z,95.70
2019-02-09T14:08:09.287Z,97.00
2019-02-09T14:10:38.838Z,95.70
2019-02-09T14:13:14.395Z,95.30
2019-02-09T14:15:39.096Z,93.70
2019-02-09T14:18:09.785Z,92.70
2019-02-09T14:20:40.013Z,90.30
2019-02-09T14:23:09.686Z,90.60
2019-02-09T14:25:39.350Z,88.70
2019-02-09T14:28:08.884Z,88.30
2019-02-09T14:30:38.573Z,86.10
2019-02-09T14:33:09.706Z,85.90
2019-02-09T14:35:40.773Z,86.60
2019-02-09T14:38:10.090Z,85.90
2019-02-09T14:40:39.458Z,83.50
2019-02-09T14:43:09.896Z,81.80
2019-02-09T14:45:41.593Z,80.80
2019-02-09T14:48:10.904Z,78.90
2019-02-09T14:50:40.274Z,77.80
2019-02-09T14:53:10.112Z,78.40
2019-02-09T14:55:39.732Z,78.20
2019-02-09T14:58:10.418Z,78.00
2019-02-09T15:00:42.325Z,76.60
2019-02-09T15:03:12.460Z,76.70
2019-02-09T15:05:42.162Z,76.70
2019-02-09T15:08:11.442Z,76.80
2019-02-09T15:10:41.051Z,77.10
2019-02-09T15:13:12.238Z,76.60
2019-02-09T15:15:47.962Z,77.10
2019-02-09T15:18:17.337Z,74.40
2019-02-09T15:20:50.330Z,73.80
2019-02-09T15:23:19.753Z,72.40
2019-02-09T15:25:49.214Z,74.10
2019-02-09T15:28:19.062Z,74.80
2019-02-09T15:30:48.560Z,76.30
2019-02-09T15:33:17.953Z,74.40
2019-02-09T15:35:47.309Z,73.50
2019-02-09T15:38:16.627Z,74.30
2019-02-09T15:40:46.299Z,75.30
2019-02-09T15:43:15.585Z,75.30
2019-02-09T15:45:45.041Z,75.10
2019-02-09T15:48:14.430Z,75.70
2019-02-09T15:50:43.798Z,76.40
2019-02-09T15:53:13.206Z,76.90
2019-02-09T15:55:42.577Z,77.00
2019-02-09T15:58:11.922Z,78.10
2019-02-09T16:00:41.213Z,78.90
2019-02-09T16:03:10.547Z,80.80
2019-02-09T16:05:40.044Z,81.10
2019-02-09T16:08:10.039Z,83.20
2019-02-09T16:10:39.695Z,84.40
2019-02-09T16:13:08.912Z,87.50
2019-02-09T16:15:38.283Z,91.00
2019-02-09T16:18:08.188Z,94.50
2019-02-09T16:20:37.562Z,98.00
2019-02-09T16:23:06.861Z,99.60
2019-02-09T16:25:36.188Z,99.90
2019-02-09T16:28:05.953Z,99.90
2019-02-09T16:30:35.252Z,99.90
2019-02-09T16:33:04.899Z,99.90
2019-02-09T16:35:34.220Z,99.90
2019-02-09T16:38:03.684Z,99.90
2019-02-09T16:40:33.217Z,99.90
2019-02-09T16:43:02.685Z,99.90
2019-02-09T16:45:33.674Z,99.90
2019-02-09T16:48:03.406Z,99.10
2019-02-09T16:50:32.710Z,99.10
2019-02-09T16:53:01.976Z,99.10
2019-02-09T16:55:31.294Z,98.40
2019-02-09T16:58:00.545Z,98.30
2019-02-09T17:00:32.721Z,97.80
2019-02-09T17:03:02.347Z,98.50
2019-02-09T17:05:31.689Z,98.70
2019-02-09T17:08:01.035Z,99.60
2019-02-09T17:10:30.347Z,99.70
2019-02-09T17:12:59.702Z,99.90
2019-02-09T17:15:29.098Z,99.90
2019-02-09T17:17:58.462Z,99.90
2019-02-09T17:20:28.177Z,99.90
2019-02-09T17:22:57.736Z,99.90
2019-02-09T17:25:27.079Z,99.90
2019-02-09T17:27:56.277Z,99.90
2019-02-09T17:30:27.227Z,98.70
2019-02-09T17:32:56.848Z,97.60
2019-02-09T17:35:27.006Z,95.10
2019-02-09T17:37:56.628Z,93.50
2019-02-09T17:40:28.259Z,92.50
2019-02-09T17:42:57.621Z,92.30
2019-02-09T17:45:29.945Z,91.10
2019-02-09T17:47:59.183Z,88.80
2019-02-09T17:50:28.527Z,87.70
2019-02-09T17:52:57.883Z,87.60
2019-02-09T17:55:27.207Z,87.70
2019-02-09T17:57:56.395Z,87.60
2019-02-09T18:00:34.852Z,88.30
2019-02-09T18:03:04.725Z,88.50
2019-02-09T18:05:34.761Z,88.80
2019-02-09T18:08:04.772Z,89.30
2019-02-09T18:10:34.055Z,90.30
2019-02-09T18:13:03.301Z,91.30
2019-02-09T18:15:32.577Z,92.40
2019-02-09T18:18:01.949Z,92.70
2019-02-09T18:20:31.269Z,93.30
2019-02-09T18:23:00.591Z,93.30
2019-02-09T18:25:29.845Z,93.70
2019-02-09T18:27:59.196Z,95.00
2019-02-09T18:30:28.509Z,94.90
2019-02-09T18:32:58.152Z,95.50
2019-02-09T18:35:27.862Z,96.40
2019-02-09T18:37:57.230Z,96.20
2019-02-09T18:40:27.054Z,96.40
2019-02-09T18:42:56.364Z,96.00
2019-02-09T18:45:27.150Z,96.10
2019-02-09T18:47:56.488Z,96.30
2019-02-09T18:50:26.912Z,96.50
2019-02-09T18:52:56.608Z,95.90
2019-02-09T18:55:26.621Z,96.20
2019-02-09T18:57:55.957Z,95.70
2019-02-09T19:00:28.121Z,95.70
2019-02-09T19:02:57.501Z,95.30
2019-02-09T19:05:27.001Z,94.50
2019-02-09T19:07:56.328Z,94.30
2019-02-09T19:10:27.057Z,94.20
2019-02-09T19:12:56.400Z,93.60
2019-02-09T19:15:26.775Z,94.80
2019-02-09T19:17:56.363Z,94.10
2019-02-09T19:20:40.352Z,92.80
2019-02-09T19:23:09.680Z,92.50
2019-02-09T19:25:39.009Z,92.40
2019-02-09T19:28:08.557Z,91.50
2019-02-09T19:30:37.832Z,90.40
2019-02-09T19:33:07.886Z,89.50
2019-02-09T19:35:37.369Z,89.10
2019-02-09T19:38:06.613Z,89.70
2019-02-09T19:40:35.896Z,88.80
2019-02-09T19:43:05.384Z,88.30
2019-02-09T19:45:34.769Z,88.10
2019-02-09T19:48:04.244Z,88.30
2019-02-09T19:50:33.956Z,86.70
2019-02-09T19:53:03.487Z,86.50
2019-02-09T19:55:32.763Z,86.40
2019-02-09T19:58:02.060Z,86.60
2019-02-09T20:00:33.520Z,86.60
2019-02-09T20:03:03.166Z,86.90
2019-02-09T20:05:32.451Z,87.80
2019-02-09T20:08:01.803Z,87.60
2019-02-09T20:10:33.461Z,86.80
2019-02-09T20:13:02.856Z,87.40
2019-02-09T20:15:32.395Z,88.20
2019-02-09T20:18:01.756Z,87.50
2019-02-09T20:20:31.113Z,87.50
2019-02-09T20:23:00.592Z,87.40
2019-02-09T20:25:30.167Z,87.50
2019-02-09T20:27:59.477Z,87.50
2019-02-09T20:30:30.854Z,87.30
2019-02-09T20:33:00.626Z,88.00
2019-02-09T20:35:30.287Z,87.30
2019-02-09T20:37:59.735Z,86.80
2019-02-09T20:40:40.642Z,87.30
2019-02-09T20:43:11.523Z,87.30
2019-02-09T20:45:40.731Z,87.30
2019-02-09T20:48:10.213Z,87.50
2019-02-09T20:50:39.484Z,87.80
2019-02-09T20:53:08.773Z,87.10
2019-02-09T20:55:38.450Z,87.70
2019-02-09T20:58:09.959Z,87.80
2019-02-09T21:00:39.327Z,87.50
2019-02-09T21:03:08.673Z,87.80
2019-02-09T21:05:38.001Z,88.50
2019-02-09T21:08:07.875Z,88.00
2019-02-09T21:10:37.615Z,88.40
2019-02-09T21:13:07.319Z,88.70
2019-02-09T21:15:37.181Z,88.70
2019-02-09T21:18:07.322Z,88.80
2019-02-09T21:20:36.622Z,89.20
2019-02-09T21:23:06.486Z,89.40
2019-02-09T21:25:37.866Z,89.10
2019-02-09T21:28:07.967Z,89.10
2019-02-09T21:30:37.300Z,89.60
2019-02-09T21:33:07.024Z,89.50
2019-02-09T21:35:43.454Z,90.30
2019-02-09T21:38:07.608Z,89.80
2019-02-09T21:40:37.072Z,90.90
2019-02-09T21:43:06.863Z,90.40
2019-02-09T21:45:36.235Z,90.50
2019-02-09T21:48:06.348Z,91.10
2019-02-09T21:50:36.704Z,91.60
2019-02-09T21:53:07.052Z,91.60
2019-02-09T21:55:36.549Z,91.70
2019-02-09T21:58:08.020Z,91.60
2019-02-09T22:00:39.763Z,91.90
2019-02-09T22:03:11.077Z,91.90
2019-02-09T22:05:40.425Z,92.20
2019-02-09T22:08:19.035Z,92.30
2019-02-09T22:10:42.134Z,92.40
2019-02-09T22:13:11.380Z,93.10
2019-02-09T22:15:41.040Z,93.70
2019-02-09T22:18:10.357Z,93.80
2019-02-09T22:20:39.623Z,93.80
2019-02-09T22:23:08.972Z,94.80
2019-02-09T22:25:38.313Z,94.60
2019-02-09T22:28:07.873Z,95.10
2019-02-09T22:30:37.207Z,95.00
2019-02-09T22:33:06.758Z,95.60
2019-02-09T22:35:36.120Z,95.90
2019-02-09T22:38:05.906Z,96.50
2019-02-09T22:40:36.071Z,97.20
2019-02-09T22:43:06.927Z,98.10
2019-02-09T22:45:36.767Z,98.00
2019-02-09T22:48:07.356Z,98.30
2019-02-09T22:50:39.401Z,98.80
2019-02-09T22:53:08.796Z,99.10
2019-02-09T22:55:38.114Z,99.50
2019-02-09T22:58:08.001Z,99.90
2019-02-09T23:01:14.647Z,99.90
2019-02-09T23:04:25.546Z,99.90
2019-02-09T23:07:01.418Z,99.90
2019-02-09T23:09:32.379Z,99.90
2019-02-09T23:12:01.731Z,99.90
2019-02-09T23:14:31.329Z,99.90
2019-02-09T23:17:00.779Z,99.90
2019-02-09T23:19:30.072Z,99.90
2019-02-09T23:21:59.358Z,99.80
2019-02-09T23:24:28.917Z,99.90
2019-02-09T23:26:58.464Z,99.80
2019-02-09T23:29:27.824Z,99.80
2019-02-09T23:31:57.206Z,99.80
2019-02-09T23:34:26.536Z,99.90
2019-02-09T23:36:55.836Z,99.90
2019-02-09T23:39:25.016Z,99.90
2019-02-09T23:41:55.450Z,99.90
2019-02-09T23:44:24.745Z,99.90
2019-02-09T23:46:54.036Z,99.90
2019-02-09T23:49:23.278Z,99.40
2019-02-09T23:51:52.778Z,99.80
2019-02-09T23:54:22.027Z,99.70
2019-02-09T23:56:51.667Z,99.50
2019-02-09T23:59:20.880Z,99.50
