createdAt,value
2022-10-05T00:00:28.753Z,99.90
2022-10-05T00:02:57.096Z,99.90
2022-10-05T00:05:31.082Z,99.90
2022-10-05T00:08:12.464Z,99.90
2022-10-05T00:10:42.156Z,99.90
2022-10-05T00:13:15.402Z,99.90
2022-10-05T00:15:43.942Z,99.90
2022-10-05T00:18:15.805Z,99.90
2022-10-05T00:20:44.340Z,99.90
2022-10-05T00:23:18.290Z,99.90
2022-10-05T00:25:46.257Z,99.90
2022-10-05T00:28:19.632Z,99.90
2022-10-05T00:30:47.763Z,99.90
2022-10-05T00:33:15.498Z,99.90
2022-10-05T00:35:43.236Z,99.90
2022-10-05T00:38:11.032Z,99.90
2022-10-05T00:40:55.761Z,99.90
2022-10-05T00:43:39.096Z,99.90
2022-10-05T00:46:12.386Z,99.90
2022-10-05T00:48:49.200Z,99.90
2022-10-05T00:51:25.761Z,99.90
2022-10-05T00:54:09.231Z,99.90
2022-10-05T00:57:00.785Z,99.90
2022-10-05T00:59:40.944Z,99.90
2022-10-05T01:02:14.094Z,99.90
2022-10-05T01:04:48.828Z,99.90
2022-10-05T01:07:24.232Z,99.90
2022-10-05T01:09:59.973Z,99.90
2022-10-05T01:12:36.906Z,99.90
2022-10-05T01:15:11.669Z,99.90
2022-10-05T01:17:47.193Z,99.90
2022-10-05T01:20:36.115Z,99.90
2022-10-05T01:23:36.729Z,99.90
2022-10-05T01:26:20.362Z,99.90
2022-10-05T01:28:55.614Z,99.90
2022-10-05T01:31:27.206Z,99.90
2022-10-05T01:34:03.721Z,99.90
2022-10-05T01:36:45.303Z,99.90
2022-10-05T01:39:22.435Z,99.90
2022-10-05T01:41:56.602Z,99.90
2022-10-05T01:44:32.106Z,99.90
2022-10-05T01:47:07.730Z,99.90
2022-10-05T01:49:38.961Z,99.90
2022-10-05T01:52:18.797Z,99.90
2022-10-05T01:54:58.701Z,99.90
2022-10-05T01:57:37.325Z,99.90
2022-10-05T02:00:10.028Z,99.90
2022-10-05T02:02:43.079Z,99.90
2022-10-05T02:05:16.678Z,99.90
2022-10-05T02:07:49.326Z,99.90
2022-10-05T02:10:24.294Z,99.90
2022-10-05T02:12:58.357Z,99.90
2022-10-05T02:15:34.846Z,99.90
2022-10-05T02:18:10.913Z,99.90
2022-10-05T02:20:41.115Z,99.90
2022-10-05T02:23:14.216Z,99.90
2022-10-05T02:25:46.071Z,99.90
2022-10-05T02:28:19.141Z,99.90
2022-10-05T02:30:52.560Z,99.90
2022-10-05T02:33:26.687Z,99.90
2022-10-05T02:35:54.453Z,99.90
2022-10-05T02:38:31.320Z,99.90
2022-10-05T02:41:07.557Z,99.90
2022-10-05T02:43:44.233Z,99.90
2022-10-05T02:46:22.668Z,99.90
2022-10-05T02:49:03.989Z,99.90
2022-10-05T02:51:41.713Z,99.90
2022-10-05T02:54:18.916Z,99.90
2022-10-05T02:56:52.245Z,99.90
2022-10-05T02:59:27.018Z,99.90
2022-10-05T03:02:02.872Z,99.90
2022-10-05T03:04:39.393Z,99.90
2022-10-05T03:07:15.091Z,99.90
2022-10-05T03:09:48.809Z,99.90
2022-10-05T03:12:31.888Z,99.90
2022-10-05T03:15:13.197Z,99.90
2022-10-05T03:17:50.344Z,99.90
2022-10-05T03:20:29.212Z,99.90
2022-10-05T03:23:01.469Z,99.90
2022-10-05T03:25:43.429Z,99.90
2022-10-05T03:28:17.309Z,99.90
2022-10-05T03:30:55.191Z,99.90
2022-10-05T03:33:36.269Z,99.90
2022-10-05T03:36:13.266Z,99.90
2022-10-05T03:38:48.613Z,99.90
2022-10-05T03:41:22.346Z,99.90
2022-10-05T03:44:10.018Z,99.90
2022-10-05T03:46:50.960Z,99.90
2022-10-05T03:49:25.796Z,99.90
2022-10-05T03:52:07.608Z,99.90
2022-10-05T03:54:40.308Z,99.90
2022-10-05T03:57:12.211Z,99.90
2022-10-05T03:59:45.876Z,99.90
2022-10-05T04:02:22.363Z,99.90
2022-10-05T04:04:56.798Z,99.90
2022-10-05T04:07:33.056Z,99.90
2022-10-05T04:10:01.551Z,99.90
2022-10-05T04:12:34.141Z,99.90
2022-10-05T04:15:07.930Z,99.90
2022-10-05T04:17:40.017Z,99.90
2022-10-05T04:20:18.385Z,99.90
2022-10-05T04:22:54.324Z,99.90
2022-10-05T04:25:27.316Z,99.90
2022-10-05T04:28:04.083Z,99.90
2022-10-05T04:30:34.492Z,99.90
2022-10-05T04:33:02.637Z,99.90
2022-10-05T04:35:47.999Z,99.90
2022-10-05T04:38:30.794Z,99.90
2022-10-05T04:41:15.698Z,99.90
2022-10-05T04:43:58.609Z,99.90
2022-10-05T04:46:39.784Z,99.90
2022-10-05T04:49:24.446Z,99.90
2022-10-05T04:52:00.941Z,99.90
2022-10-05T04:54:40.093Z,99.90
2022-10-05T04:57:14.545Z,99.90
2022-10-05T05:00:11.633Z,99.90
2022-10-05T05:02:52.689Z,99.90
2022-10-05T05:05:28.628Z,99.90
2022-10-05T05:08:11.356Z,99.90
2022-10-05T05:10:54.880Z,99.90
2022-10-05T05:13:59.101Z,99.90
2022-10-05T05:16:34.535Z,99.90
2022-10-05T05:19:29.720Z,99.90
2022-10-05T05:22:03.464Z,99.90
2022-10-05T05:24:44.941Z,99.90
2022-10-05T05:27:37.074Z,99.90
2022-10-05T05:30:14.861Z,99.90
2022-10-05T05:32:53.870Z,99.90
2022-10-05T05:35:38.701Z,99.90
2022-10-05T05:38:19.902Z,99.90
2022-10-05T05:40:53.681Z,99.90
2022-10-05T05:43:26.904Z,99.90
2022-10-05T05:46:00.414Z,99.90
2022-10-05T05:48:36.061Z,99.90
2022-10-05T05:51:09.126Z,99.90
2022-10-05T05:53:41.675Z,99.90
2022-10-05T05:56:13.289Z,99.90
2022-10-05T05:58:47.494Z,99.90
2022-10-05T06:01:32.917Z,99.90
2022-10-05T06:04:06.049Z,99.90
2022-10-05T06:06:39.125Z,99.90
2022-10-05T06:09:17.336Z,99.90
2022-10-05T06:11:50.973Z,99.90
2022-10-05T06:14:23.894Z,99.90
2022-10-05T06:16:56.131Z,99.90
2022-10-05T06:19:25.500Z,99.90
2022-10-05T06:21:58.696Z,99.90
2022-10-05T06:24:30.728Z,99.90
2022-10-05T06:27:34.148Z,99.90
2022-10-05T06:30:08.387Z,99.90
2022-10-05T06:32:54.680Z,99.90
2022-10-05T06:35:32.417Z,99.90
2022-10-05T06:38:28.164Z,99.90
2022-10-05T06:41:07.999Z,99.90
2022-10-05T06:43:45.903Z,99.90
2022-10-05T06:46:22.748Z,99.90
2022-10-05T06:49:12.427Z,99.90
2022-10-05T06:51:47.248Z,99.90
2022-10-05T06:54:25.645Z,99.90
2022-10-05T06:57:00.476Z,99.90
2022-10-05T06:59:33.886Z,99.90
2022-10-05T07:02:09.533Z,99.90
2022-10-05T07:05:02.217Z,99.90
2022-10-05T07:07:38.256Z,99.90
2022-10-05T07:10:17.841Z,99.90
2022-10-05T07:12:59.441Z,99.90
2022-10-05T07:15:41.320Z,99.90
2022-10-05T07:18:37.888Z,99.90
2022-10-05T07:21:13.654Z,99.90
2022-10-05T07:23:50.761Z,99.90
2022-10-05T07:26:23.937Z,99.90
2022-10-05T07:29:10.545Z,99.90
2022-10-05T07:31:46.985Z,99.90
2022-10-05T07:34:24.810Z,99.90
2022-10-05T07:37:18.072Z,99.90
2022-10-05T07:40:00.195Z,99.90
2022-10-05T07:42:48.907Z,99.90
2022-10-05T07:45:28.985Z,99.90
2022-10-05T07:47:58.953Z,99.90
2022-10-05T07:50:36.725Z,99.90
2022-10-05T07:53:11.938Z,99.90
2022-10-05T07:55:45.068Z,99.90
2022-10-05T07:58:20.684Z,99.90
2022-10-05T08:01:07.968Z,99.90
2022-10-05T08:03:53.977Z,99.90
2022-10-05T08:06:44.747Z,99.90
2022-10-05T08:09:27.000Z,99.90
2022-10-05T08:12:04.982Z,99.90
2022-10-05T08:14:41.016Z,99.90
2022-10-05T08:17:20.642Z,99.90
2022-10-05T08:19:58.253Z,99.90
2022-10-05T08:22:32.489Z,99.90
2022-10-05T08:25:03.669Z,99.90
2022-10-05T08:27:41.112Z,99.90
2022-10-05T08:30:12.334Z,99.90
2022-10-05T08:32:43.753Z,99.90
2022-10-05T08:35:24.095Z,99.90
2022-10-05T08:37:55.036Z,99.90
2022-10-05T08:41:05.253Z,99.90
2022-10-05T08:43:55.779Z,99.90
2022-10-05T08:46:51.817Z,99.90
2022-10-05T08:49:51.193Z,99.90
2022-10-05T08:52:29.961Z,99.90
2022-10-05T08:55:39.193Z,99.90
2022-10-05T08:58:44.801Z,99.00
2022-10-05T09:01:21.804Z,96.70
2022-10-05T09:04:16.753Z,95.40
2022-10-05T09:07:17.183Z,93.40
2022-10-05T09:10:12.647Z,93.00
2022-10-05T09:13:12.328Z,91.90
2022-10-05T09:16:05.026Z,91.10
2022-10-05T09:18:54.583Z,88.30
2022-10-05T09:21:35.929Z,86.00
2022-10-05T09:24:19.572Z,85.60
2022-10-05T09:26:59.936Z,86.50
2022-10-05T09:30:01.684Z,87.20
2022-10-05T09:32:57.650Z,88.60
2022-10-05T09:36:05.776Z,90.00
2022-10-05T09:38:46.081Z,89.60
2022-10-05T09:41:53.076Z,90.40
2022-10-05T09:44:38.353Z,90.30
2022-10-05T09:47:36.713Z,90.50
2022-10-05T09:50:24.177Z,90.60
2022-10-05T09:53:04.801Z,90.70
2022-10-05T09:55:59.648Z,90.80
2022-10-05T09:59:07.287Z,90.80
2022-10-05T10:01:52.237Z,91.30
2022-10-05T10:04:30.276Z,92.10
2022-10-05T10:07:32.142Z,92.60
2022-10-05T10:10:29.134Z,93.00
2022-10-05T10:13:17.788Z,92.30
2022-10-05T10:16:07.893Z,92.40
2022-10-05T10:19:12.465Z,92.00
2022-10-05T10:22:25.587Z,92.40
2022-10-05T10:25:12.162Z,93.10
2022-10-05T10:28:13.544Z,93.90
2022-10-05T10:31:17.040Z,93.90
2022-10-05T10:34:16.225Z,94.20
2022-10-05T10:37:05.990Z,94.70
2022-10-05T10:39:49.139Z,95.00
2022-10-05T10:42:35.048Z,95.50
2022-10-05T10:45:22.708Z,94.70
2022-10-05T10:47:54.433Z,95.60
2022-10-05T10:50:53.493Z,96.60
2022-10-05T10:53:34.250Z,97.10
2022-10-05T10:56:35.126Z,97.00
2022-10-05T10:59:45.957Z,97.50
2022-10-05T11:02:37.153Z,97.70
2022-10-05T11:05:21.289Z,98.60
2022-10-05T11:08:08.372Z,98.70
2022-10-05T11:11:13.172Z,99.10
2022-10-05T11:14:03.770Z,98.30
2022-10-05T11:17:15.862Z,98.70
2022-10-05T11:20:03.518Z,99.20
2022-10-05T11:22:46.809Z,99.80
2022-10-05T11:25:41.379Z,99.80
2022-10-05T11:28:43.242Z,99.50
2022-10-05T11:31:54.066Z,99.50
2022-10-05T11:34:55.566Z,98.60
2022-10-05T11:37:49.086Z,99.50
2022-10-05T11:40:39.337Z,99.40
2022-10-05T11:43:37.435Z,98.50
2022-10-05T11:46:14.801Z,98.40
2022-10-05T11:49:09.567Z,98.80
2022-10-05T11:51:53.209Z,99.00
2022-10-05T11:55:10.340Z,98.00
2022-10-05T11:57:43.819Z,98.00
2022-10-05T12:00:17.751Z,97.90
2022-10-05T12:03:33.700Z,98.30
2022-10-05T12:06:23.641Z,97.90
2022-10-05T12:09:02.889Z,97.40
2022-10-05T12:11:57.721Z,98.10
2022-10-05T12:14:34.391Z,97.70
2022-10-05T12:17:10.549Z,98.20
2022-10-05T12:19:42.956Z,98.60
2022-10-05T12:22:18.669Z,98.60
2022-10-05T12:25:02.417Z,98.00
2022-10-05T12:27:35.754Z,97.80
2022-10-05T12:30:13.200Z,98.10
2022-10-05T12:32:46.878Z,97.50
2022-10-05T12:35:43.645Z,96.90
2022-10-05T12:38:18.882Z,97.60
2022-10-05T12:40:51.968Z,97.70
2022-10-05T12:43:26.066Z,97.80
2022-10-05T12:46:09.814Z,97.70
2022-10-05T12:48:56.081Z,98.00
2022-10-05T12:51:32.909Z,97.70
2022-10-05T12:54:10.065Z,98.50
2022-10-05T12:56:45.280Z,99.10
2022-10-05T12:59:24.072Z,99.00
2022-10-05T13:01:58.585Z,98.60
2022-10-05T13:04:40.432Z,98.70
2022-10-05T13:07:25.991Z,98.60
2022-10-05T13:10:00.449Z,98.80
2022-10-05T13:12:39.030Z,98.80
2022-10-05T13:15:16.636Z,98.60
2022-10-05T13:17:53.937Z,98.40
2022-10-05T13:20:28.954Z,98.20
2022-10-05T13:23:05.268Z,99.00
2022-10-05T13:25:36.621Z,99.00
2022-10-05T13:28:17.197Z,99.10
2022-10-05T13:30:53.474Z,99.50
2022-10-05T13:33:29.414Z,99.50
2022-10-05T13:36:06.339Z,99.90
2022-10-05T13:38:48.781Z,99.90
2022-10-05T13:41:24.378Z,99.90
2022-10-05T13:44:03.143Z,99.90
2022-10-05T13:46:39.144Z,99.90
2022-10-05T13:49:21.876Z,99.90
2022-10-05T13:51:58.633Z,99.90
2022-10-05T13:54:37.784Z,99.90
2022-10-05T13:57:17.069Z,99.90
2022-10-05T13:59:53.211Z,99.90
2022-10-05T14:02:23.766Z,99.90
2022-10-05T14:04:58.488Z,99.90
2022-10-05T14:07:34.000Z,99.90
2022-10-05T14:10:04.685Z,99.90
2022-10-05T14:12:41.108Z,99.90
2022-10-05T14:15:22.861Z,99.90
2022-10-05T14:17:52.595Z,99.90
2022-10-05T14:20:25.261Z,99.90
2022-10-05T14:22:57.197Z,99.90
2022-10-05T14:25:26.612Z,99.90
2022-10-05T14:28:00.778Z,99.90
2022-10-05T14:30:29.682Z,99.90
2022-10-05T14:33:07.754Z,99.90
2022-10-05T14:35:48.882Z,99.90
2022-10-05T14:38:21.321Z,99.90
2022-10-05T14:43:51.805Z,99.90
2022-10-05T14:46:27.870Z,99.90
2022-10-05T14:49:14.242Z,99.90
2022-10-05T14:51:43.026Z,99.90
2022-10-05T14:54:30.241Z,99.90
2022-10-05T14:57:16.917Z,99.90
2022-10-05T15:00:05.772Z,99.90
2022-10-05T15:02:47.902Z,99.90
2022-10-05T15:05:18.609Z,99.90
2022-10-05T15:07:49.734Z,99.90
2022-10-05T15:10:30.324Z,99.90
2022-10-05T15:13:10.652Z,99.90
2022-10-05T15:15:45.764Z,99.90
2022-10-05T15:18:30.985Z,99.90
2022-10-05T15:21:09.870Z,99.90
2022-10-05T15:23:43.565Z,99.90
2022-10-05T15:26:29.170Z,99.90
2022-10-05T15:29:02.665Z,99.90
2022-10-05T15:31:39.849Z,99.90
2022-10-05T15:34:15.255Z,99.90
2022-10-05T15:36:50.371Z,99.90
2022-10-05T15:39:28.318Z,99.90
2022-10-05T15:42:02.608Z,99.90
2022-10-05T15:44:47.358Z,99.90
2022-10-05T15:47:23.194Z,99.90
2022-10-05T15:50:00.614Z,99.90
2022-10-05T15:52:36.278Z,99.90
2022-10-05T15:55:37.690Z,99.90
2022-10-05T15:58:40.377Z,99.90
2022-10-05T16:01:12.259Z,99.90
2022-10-05T16:03:50.169Z,99.90
2022-10-05T16:06:57.103Z,99.90
2022-10-05T16:09:45.843Z,99.90
2022-10-05T16:12:22.491Z,99.90
2022-10-05T16:15:01.344Z,99.90
2022-10-05T16:17:49.045Z,99.90
2022-10-05T16:20:30.167Z,99.90
2022-10-05T16:23:07.511Z,99.90
2022-10-05T16:25:50.256Z,99.90
2022-10-05T16:28:29.749Z,99.90
2022-10-05T16:31:03.090Z,99.90
2022-10-05T16:33:45.925Z,99.90
2022-10-05T16:36:26.092Z,99.90
2022-10-05T16:39:01.389Z,99.90
2022-10-05T16:41:35.498Z,99.90
2022-10-05T16:44:13.168Z,99.90
2022-10-05T16:46:46.804Z,99.90
2022-10-05T16:49:26.963Z,99.90
2022-10-05T16:52:00.145Z,99.90
2022-10-05T16:54:32.561Z,99.90
2022-10-05T16:57:06.095Z,99.90
2022-10-05T17:00:04.335Z,99.90
2022-10-05T17:02:55.975Z,99.90
2022-10-05T17:05:38.509Z,99.90
2022-10-05T17:08:26.531Z,99.90
2022-10-05T17:11:03.645Z,99.90
2022-10-05T17:13:48.784Z,99.90
2022-10-05T17:16:28.549Z,99.90
2022-10-05T17:19:23.470Z,99.90
2022-10-05T17:22:00.593Z,99.90
2022-10-05T17:24:47.640Z,99.90
2022-10-05T17:27:20.264Z,99.90
2022-10-05T17:29:51.794Z,99.90
2022-10-05T17:32:37.164Z,99.90
2022-10-05T17:35:18.898Z,99.90
2022-10-05T17:38:14.235Z,99.90
2022-10-05T17:41:06.230Z,99.90
2022-10-05T17:43:34.738Z,99.90
2022-10-05T17:46:03.838Z,99.90
2022-10-05T17:48:41.228Z,99.90
2022-10-05T17:51:36.153Z,99.90
2022-10-05T17:54:43.328Z,99.90
2022-10-05T17:57:24.920Z,99.90
2022-10-05T18:00:01.985Z,99.90
2022-10-05T18:02:48.172Z,99.90
2022-10-05T18:05:27.480Z,99.90
2022-10-05T18:08:29.060Z,99.90
2022-10-05T18:11:35.276Z,99.90
2022-10-05T18:14:18.665Z,99.90
2022-10-05T18:17:00.518Z,99.90
2022-10-05T18:19:32.227Z,99.90
2022-10-05T18:22:03.215Z,99.90
2022-10-05T18:25:03.773Z,99.90
2022-10-05T18:28:06.121Z,99.90
2022-10-05T18:30:44.522Z,99.90
2022-10-05T18:33:40.551Z,99.90
2022-10-05T18:36:21.828Z,99.90
2022-10-05T18:38:57.128Z,99.90
2022-10-05T18:41:40.174Z,99.90
2022-10-05T18:44:28.989Z,99.90
2022-10-05T18:47:02.832Z,99.90
2022-10-05T18:49:47.118Z,99.90
2022-10-05T18:52:24.377Z,99.90
2022-10-05T18:55:00.468Z,99.90
2022-10-05T18:57:45.274Z,99.90
2022-10-05T19:00:17.105Z,99.90
2022-10-05T19:02:50.638Z,99.90
2022-10-05T19:05:54.462Z,99.90
2022-10-05T19:08:32.637Z,99.90
2022-10-05T19:11:15.266Z,99.90
2022-10-05T19:13:51.845Z,99.90
2022-10-05T19:16:32.058Z,99.90
2022-10-05T19:19:13.621Z,99.90
2022-10-05T19:21:49.751Z,99.90
2022-10-05T19:24:35.206Z,99.90
2022-10-05T19:27:08.938Z,99.90
2022-10-05T19:29:53.549Z,99.90
2022-10-05T19:32:29.647Z,99.90
2022-10-05T19:35:13.518Z,99.90
2022-10-05T19:37:52.569Z,99.90
2022-10-05T19:40:29.099Z,99.90
2022-10-05T19:43:25.580Z,99.90
2022-10-05T19:46:01.277Z,99.90
2022-10-05T19:48:40.377Z,99.90
2022-10-05T19:51:16.543Z,99.90
2022-10-05T19:53:49.793Z,99.90
2022-10-05T19:56:20.255Z,99.90
2022-10-05T19:58:48.861Z,99.90
2022-10-05T20:01:25.016Z,99.90
2022-10-05T20:03:53.606Z,99.90
2022-10-05T20:06:22.882Z,99.90
2022-10-05T20:08:53.292Z,99.90
2022-10-05T20:11:22.880Z,99.90
2022-10-05T20:14:18.113Z,99.90
2022-10-05T20:17:03.425Z,99.90
2022-10-05T20:19:55.728Z,99.90
2022-10-05T20:22:32.630Z,99.90
2022-10-05T20:25:02.309Z,99.90
2022-10-05T20:27:48.326Z,99.90
2022-10-05T20:30:18.725Z,99.90
2022-10-05T20:32:48.855Z,99.90
2022-10-05T20:35:16.913Z,99.90
2022-10-05T20:37:46.049Z,99.90
2022-10-05T20:40:14.744Z,99.90
2022-10-05T20:42:42.469Z,99.90
2022-10-05T20:45:11.529Z,99.90
2022-10-05T20:47:40.309Z,99.90
2022-10-05T20:50:10.000Z,99.90
2022-10-05T20:52:38.545Z,99.90
2022-10-05T20:55:10.081Z,99.90
2022-10-05T20:57:41.815Z,99.90
2022-10-05T21:00:10.762Z,99.90
2022-10-05T21:02:39.448Z,99.90
2022-10-05T21:05:08.434Z,99.90
2022-10-05T21:07:36.269Z,99.90
2022-10-05T21:10:04.187Z,99.90
2022-10-05T21:12:33.858Z,99.90
2022-10-05T21:15:04.537Z,99.90
2022-10-05T21:17:32.801Z,99.90
2022-10-05T21:20:00.562Z,99.90
2022-10-05T21:22:28.301Z,99.90
2022-10-05T21:24:56.000Z,99.90
2022-10-05T21:27:24.023Z,99.90
2022-10-05T21:29:53.254Z,99.90
2022-10-05T21:32:21.001Z,99.90
2022-10-05T21:34:48.740Z,99.90
2022-10-05T21:37:16.464Z,99.90
2022-10-05T21:39:45.645Z,99.90
2022-10-05T21:42:13.372Z,99.90
2022-10-05T21:44:41.101Z,99.90
2022-10-05T21:47:10.384Z,99.90
2022-10-05T21:49:38.222Z,99.90
2022-10-05T21:52:06.497Z,99.90
2022-10-05T21:54:34.949Z,99.90
2022-10-05T21:57:03.568Z,99.90
2022-10-05T21:59:35.046Z,99.90
2022-10-05T22:02:03.385Z,99.90
2022-10-05T22:04:32.441Z,99.90
2022-10-05T22:07:00.227Z,99.90
2022-10-05T22:09:27.964Z,99.90
2022-10-05T22:11:57.213Z,99.90
2022-10-05T22:14:25.078Z,99.90
2022-10-05T22:16:53.158Z,99.90
2022-10-05T22:19:21.448Z,99.90
2022-10-05T22:21:50.533Z,99.90
2022-10-05T22:24:18.284Z,99.90
2022-10-05T22:26:48.738Z,99.90
2022-10-05T22:29:17.794Z,99.90
2022-10-05T22:31:48.487Z,99.90
2022-10-05T22:34:16.648Z,99.90
2022-10-05T22:36:45.725Z,99.90
2022-10-05T22:39:15.239Z,99.90
2022-10-05T22:41:43.333Z,99.90
2022-10-05T22:44:11.433Z,99.90
2022-10-05T22:46:39.512Z,99.90
2022-10-05T22:49:07.252Z,99.90
2022-10-05T22:51:35.001Z,99.90
2022-10-05T22:54:03.068Z,99.90
2022-10-05T22:56:32.554Z,99.90
2022-10-05T22:59:00.297Z,99.90
2022-10-05T23:01:28.133Z,99.90
2022-10-05T23:03:57.145Z,99.90
2022-10-05T23:06:26.343Z,99.90
2022-10-05T23:08:54.888Z,99.90
2022-10-05T23:11:25.705Z,99.90
2022-10-05T23:13:56.718Z,99.90
2022-10-05T23:16:26.742Z,99.90
2022-10-05T23:18:55.596Z,99.90
2022-10-05T23:21:24.872Z,99.90
2022-10-05T23:23:52.599Z,99.90
2022-10-05T23:26:22.313Z,99.90
2022-10-05T23:28:50.548Z,99.90
2022-10-05T23:31:21.521Z,99.90
2022-10-05T23:33:49.426Z,99.90
2022-10-05T23:36:19.538Z,99.90
2022-10-05T23:38:47.599Z,99.90
2022-10-05T23:41:16.384Z,99.90
2022-10-05T23:43:44.417Z,99.90
2022-10-05T23:46:13.154Z,99.90
2022-10-05T23:48:42.308Z,99.90
2022-10-05T23:51:11.702Z,99.90
2022-10-05T23:53:39.747Z,99.90
2022-10-05T23:56:07.894Z,99.90
2022-10-05T23:58:35.677Z,99.90
