createdAt,value
2019-01-21T00:00:19.125Z,23.73
2019-01-21T00:02:47.537Z,24.47
2019-01-21T00:05:15.998Z,24.57
2019-01-21T00:07:44.681Z,25.17
2019-01-21T00:10:13.083Z,23.37
2019-01-21T00:12:41.480Z,22.80
2019-01-21T00:15:10.227Z,23.17
2019-01-21T00:17:38.899Z,23.90
2019-01-21T00:20:07.846Z,23.93
2019-01-21T00:22:36.245Z,23.67
2019-01-21T00:25:06.120Z,25.17
2019-01-21T00:27:34.522Z,23.13
2019-01-21T00:30:02.930Z,23.00
2019-01-21T00:32:31.547Z,23.03
2019-01-21T00:34:59.964Z,22.90
2019-01-21T00:37:28.360Z,22.80
2019-01-21T00:39:56.774Z,22.87
2019-01-21T00:42:25.238Z,24.10
2019-01-21T00:44:53.634Z,23.27
2019-01-21T00:47:22.046Z,23.40
2019-01-21T00:49:50.771Z,24.57
2019-01-21T00:52:19.182Z,24.67
2019-01-21T00:55:08.806Z,24.77
2019-01-21T00:57:37.238Z,23.57
2019-01-21T01:00:08.714Z,23.37
2019-01-21T01:02:37.114Z,22.33
2019-01-21T01:05:07.379Z,21.63
2019-01-21T01:07:35.994Z,22.33
2019-01-21T01:10:07.633Z,22.13
2019-01-21T01:12:36.039Z,21.23
2019-01-21T01:15:23.795Z,22.77
2019-01-21T01:17:52.206Z,22.07
2019-01-21T01:20:20.782Z,20.90
2019-01-21T01:22:49.270Z,21.43
2019-01-21T01:25:17.670Z,20.60
2019-01-21T01:27:46.353Z,21.17
2019-01-21T01:30:16.193Z,22.27
2019-01-21T01:32:44.666Z,21.60
2019-01-21T01:35:15.025Z,20.83
2019-01-21T01:37:43.962Z,20.73
2019-01-21T01:40:14.711Z,22.17
2019-01-21T01:42:43.445Z,21.50
2019-01-21T01:45:21.120Z,22.77
2019-01-21T01:47:53.059Z,21.63
2019-01-21T01:50:21.475Z,21.27
2019-01-21T01:52:49.885Z,20.97
2019-01-21T01:55:18.390Z,20.57
2019-01-21T01:57:46.817Z,20.13
2019-01-21T02:00:16.694Z,18.83
2019-01-21T02:02:45.093Z,21.43
2019-01-21T02:05:21.241Z,20.90
2019-01-21T02:07:49.702Z,19.97
2019-01-21T02:10:18.099Z,22.37
2019-01-21T02:12:46.856Z,21.37
2019-01-21T02:15:16.394Z,22.27
2019-01-21T02:17:51.826Z,18.73
2019-01-21T02:20:17.075Z,19.80
2019-01-21T02:22:47.913Z,20.27
2019-01-21T02:25:16.681Z,19.17
2019-01-21T02:27:50.925Z,20.47
2019-01-21T02:30:45.401Z,20.97
2019-01-21T02:33:35.778Z,19.70
2019-01-21T02:36:10.301Z,18.90
2019-01-21T02:38:47.553Z,18.73
2019-01-21T02:41:19.035Z,19.13
2019-01-21T02:43:56.191Z,20.13
2019-01-21T02:46:27.685Z,20.00
2019-01-21T02:49:14.229Z,19.37
2019-01-21T02:52:17.549Z,19.33
2019-01-21T02:55:20.978Z,21.03
2019-01-21T02:58:08.902Z,18.10
2019-01-21T03:00:45.922Z,18.57
2019-01-21T03:03:47.174Z,18.23
2019-01-21T03:06:24.773Z,18.67
2019-01-21T03:08:58.788Z,19.43
2019-01-21T03:11:54.462Z,19.47
2019-01-21T03:14:31.690Z,18.70
2019-01-21T03:17:09.022Z,18.33
2019-01-21T03:19:52.488Z,18.73
2019-01-21T03:22:40.703Z,17.50
2019-01-21T03:25:21.121Z,19.33
2019-01-21T03:28:12.350Z,20.03
2019-01-21T03:30:52.799Z,18.77
2019-01-21T03:33:59.409Z,17.27
2019-01-21T03:36:33.926Z,18.13
2019-01-21T03:39:34.046Z,18.10
2019-01-21T03:42:08.125Z,19.60
2019-01-21T03:44:59.156Z,19.80
2019-01-21T03:47:30.659Z,18.13
2019-01-21T03:50:13.983Z,19.33
2019-01-21T03:52:48.277Z,18.67
2019-01-21T03:55:17.781Z,20.53
2019-01-21T03:58:07.219Z,18.83
2019-01-21T04:00:56.611Z,19.27
2019-01-21T04:03:49.226Z,18.67
2019-01-21T04:06:32.478Z,19.30
2019-01-21T04:09:15.745Z,18.53
2019-01-21T04:12:08.776Z,19.00
2019-01-21T04:14:46.057Z,18.50
2019-01-21T04:17:41.130Z,18.27
2019-01-21T04:20:31.781Z,18.80
2019-01-21T04:23:15.480Z,18.27
2019-01-21T04:25:50.000Z,17.83
2019-01-21T04:28:27.702Z,17.97
2019-01-21T04:31:14.090Z,16.80
2019-01-21T04:34:00.231Z,17.53
2019-01-21T04:36:40.951Z,18.13
2019-01-21T04:39:15.038Z,19.50
2019-01-21T04:41:52.103Z,18.80
2019-01-21T04:44:32.578Z,18.77
2019-01-21T04:47:11.226Z,19.10
2019-01-21T04:50:05.629Z,18.70
2019-01-21T04:52:52.372Z,16.40
2019-01-21T04:55:42.445Z,19.37
2019-01-21T04:58:33.693Z,17.40
2019-01-21T05:01:08.104Z,17.80
2019-01-21T05:03:51.085Z,19.53
2019-01-21T05:06:31.462Z,17.80
2019-01-21T05:09:14.753Z,17.07
2019-01-21T05:12:07.634Z,19.13
2019-01-21T05:15:01.794Z,18.77
2019-01-21T05:17:54.195Z,17.67
2019-01-21T05:20:59.398Z,17.40
2019-01-21T05:23:39.801Z,18.53
2019-01-21T05:26:11.301Z,18.97
2019-01-21T05:29:05.262Z,20.57
2019-01-21T05:31:45.794Z,19.80
2019-01-21T05:34:35.201Z,18.57
2019-01-21T05:37:18.555Z,19.53
2019-01-21T05:40:14.950Z,18.63
2019-01-21T05:42:52.126Z,18.93
2019-01-21T05:45:26.322Z,17.70
2019-01-21T05:48:06.854Z,18.63
2019-01-21T05:50:53.201Z,19.03
2019-01-21T05:53:24.693Z,17.27
2019-01-21T05:56:24.731Z,19.13
2019-01-21T05:59:08.297Z,16.67
2019-01-21T06:01:48.349Z,18.27
2019-01-21T06:04:22.381Z,17.37
2019-01-21T06:06:57.050Z,19.27
2019-01-21T06:09:40.550Z,21.53
2019-01-21T06:12:28.754Z,22.27
2019-01-21T06:17:40.225Z,20.27
2019-01-21T06:20:14.622Z,18.43
2019-01-21T06:22:48.553Z,18.20
2019-01-21T06:25:40.553Z,18.90
2019-01-21T06:28:39.228Z,19.20
2019-01-21T06:31:33.080Z,18.73
2019-01-21T06:34:21.634Z,18.03
2019-01-21T06:37:11.155Z,17.67
2019-01-21T06:39:54.558Z,18.30
2019-01-21T06:42:43.864Z,20.20
2019-01-21T06:45:42.881Z,18.60
2019-01-21T06:48:26.214Z,18.50
2019-01-21T06:51:30.554Z,18.20
2019-01-21T06:54:30.956Z,17.47
2019-01-21T06:57:37.214Z,17.33
2019-01-21T07:00:34.309Z,19.33
2019-01-21T07:03:08.886Z,18.13
2019-01-21T07:05:49.442Z,19.40
2019-01-21T07:08:37.469Z,18.63
2019-01-21T07:11:08.957Z,18.77
2019-01-21T07:13:52.573Z,18.40
2019-01-21T07:16:27.109Z,16.67
2019-01-21T07:19:03.765Z,18.83
2019-01-21T07:21:40.513Z,16.57
2019-01-21T07:24:30.075Z,18.57
2019-01-21T07:27:19.117Z,18.53
2019-01-21T07:30:11.969Z,19.30
2019-01-21T07:32:46.133Z,17.80
2019-01-21T07:35:26.657Z,19.10
2019-01-21T07:37:58.150Z,19.13
2019-01-21T07:40:56.714Z,20.87
2019-01-21T07:43:31.045Z,19.40
2019-01-21T07:46:14.545Z,21.47
2019-01-21T07:48:57.944Z,16.97
2019-01-21T07:51:58.250Z,19.70
2019-01-21T07:54:35.326Z,16.13
2019-01-21T07:57:30.728Z,17.73
2019-01-21T08:00:04.751Z,18.27
2019-01-21T08:02:48.306Z,17.50
2019-01-21T08:05:25.964Z,18.60
2019-01-21T08:08:03.469Z,19.27
2019-01-21T08:10:46.795Z,18.50
2019-01-21T08:13:45.474Z,19.67
2019-01-21T08:16:28.981Z,20.10
2019-01-21T08:19:17.072Z,17.97
2019-01-21T08:21:48.563Z,20.30
2019-01-21T08:24:22.810Z,19.57
2019-01-21T08:27:03.289Z,19.40
2019-01-21T08:29:40.670Z,18.60
2019-01-21T08:32:15.235Z,19.13
2019-01-21T08:34:52.469Z,20.07
2019-01-21T08:37:32.678Z,18.60
2019-01-21T08:40:06.809Z,18.90
2019-01-21T08:43:00.650Z,17.60
2019-01-21T08:45:38.238Z,18.30
2019-01-21T08:48:21.477Z,18.30
2019-01-21T08:51:11.127Z,17.73
2019-01-21T08:53:59.111Z,18.93
2019-01-21T08:56:33.143Z,16.80
2019-01-21T08:59:04.637Z,19.07
2019-01-21T09:01:52.965Z,18.37
2019-01-21T09:04:57.251Z,21.00
2019-01-21T09:08:00.345Z,18.70
2019-01-21T09:10:43.859Z,18.67
2019-01-21T09:13:18.009Z,19.50
2019-01-21T09:15:52.291Z,18.67
2019-01-21T09:18:35.754Z,18.97
2019-01-21T09:21:25.474Z,18.90
2019-01-21T09:23:59.638Z,17.80
2019-01-21T09:26:36.994Z,19.97
2019-01-21T09:29:37.413Z,18.83
2019-01-21T09:32:37.822Z,16.83
2019-01-21T09:35:18.359Z,18.90
2019-01-21T09:37:49.907Z,17.30
2019-01-21T09:40:33.418Z,17.70
2019-01-21T09:43:07.691Z,16.27
2019-01-21T09:45:39.176Z,16.63
2019-01-21T09:48:06.493Z,18.80
2019-01-21T09:50:35.042Z,16.07
2019-01-21T09:53:05.081Z,16.27
2019-01-21T09:55:33.938Z,15.67
2019-01-21T09:58:08.389Z,17.83
2019-01-21T10:00:36.958Z,16.37
2019-01-21T10:03:05.651Z,18.13
2019-01-21T10:05:36.493Z,16.53
2019-01-21T10:08:13.702Z,16.43
2019-01-21T10:10:54.167Z,16.57
2019-01-21T10:13:50.049Z,16.27
2019-01-21T10:16:24.150Z,15.83
2019-01-21T10:19:07.699Z,16.67
2019-01-21T10:21:58.717Z,17.20
2019-01-21T10:24:41.873Z,16.50
2019-01-21T10:27:32.926Z,15.30
2019-01-21T10:30:10.218Z,16.50
2019-01-21T10:33:06.551Z,15.77
2019-01-21T10:35:55.994Z,16.50
2019-01-21T10:38:43.993Z,17.47
2019-01-21T10:41:30.058Z,16.77
2019-01-21T10:44:19.490Z,16.90
2019-01-21T10:47:11.881Z,16.83
2019-01-21T10:49:46.060Z,15.50
2019-01-21T10:52:41.821Z,15.83
2019-01-21T10:55:13.298Z,16.63
2019-01-21T10:57:47.716Z,16.27
2019-01-21T11:00:28.154Z,15.97
2019-01-21T11:03:11.353Z,16.43
2019-01-21T11:05:48.502Z,15.57
2019-01-21T11:08:31.258Z,18.07
2019-01-21T11:11:17.890Z,14.93
2019-01-21T11:14:00.730Z,15.40
2019-01-21T11:16:34.703Z,16.30
2019-01-21T11:19:41.089Z,16.37
2019-01-21T11:22:12.077Z,15.37
2019-01-21T11:24:55.662Z,17.10
2019-01-21T11:27:53.779Z,15.73
2019-01-21T11:30:30.810Z,16.30
2019-01-21T11:33:18.703Z,17.00
2019-01-21T11:36:07.771Z,14.67
2019-01-21T11:38:55.914Z,17.27
2019-01-21T11:41:32.874Z,16.33
2019-01-21T11:44:13.314Z,17.23
2019-01-21T11:47:13.275Z,18.43
2019-01-21T11:49:56.958Z,17.13
2019-01-21T11:52:37.059Z,17.23
2019-01-21T11:55:37.503Z,16.83
2019-01-21T11:58:25.531Z,16.97
2019-01-21T12:01:09.052Z,15.80
2019-01-21T12:03:49.171Z,17.83
2019-01-21T12:06:20.303Z,16.47
2019-01-21T12:08:57.617Z,16.87
2019-01-21T12:11:35.034Z,17.03
2019-01-21T12:14:27.406Z,16.80
2019-01-21T12:17:10.981Z,17.43
2019-01-21T12:19:42.482Z,18.57
2019-01-21T12:22:35.142Z,17.13
2019-01-21T12:25:12.297Z,16.50
2019-01-21T12:28:01.167Z,17.17
2019-01-21T12:30:38.346Z,15.00
2019-01-21T12:33:18.870Z,16.97
2019-01-21T12:35:59.749Z,17.33
2019-01-21T12:38:46.246Z,16.97
2019-01-21T12:41:52.368Z,16.17
2019-01-21T12:44:40.366Z,16.87
2019-01-21T12:47:29.667Z,18.00
2019-01-21T12:50:16.234Z,17.07
2019-01-21T12:53:02.611Z,17.37
2019-01-21T12:55:34.099Z,16.20
2019-01-21T12:58:20.378Z,16.90
2019-01-21T13:00:57.802Z,17.37
2019-01-21T13:03:47.390Z,16.40
2019-01-21T13:06:21.378Z,16.43
2019-01-21T13:09:02.115Z,16.77
2019-01-21T13:11:39.435Z,17.03
2019-01-21T13:14:19.990Z,16.57
2019-01-21T13:16:54.149Z,17.47
2019-01-21T13:19:37.557Z,17.73
2019-01-21T13:22:36.599Z,16.17
2019-01-21T13:25:33.806Z,16.00
2019-01-21T13:28:20.458Z,16.43
2019-01-21T13:31:00.917Z,16.10
2019-01-21T13:33:38.211Z,18.20
2019-01-21T13:36:09.694Z,18.80
2019-01-21T13:39:04.454Z,16.47
2019-01-21T13:41:41.959Z,17.27
2019-01-21T13:44:19.120Z,16.43
2019-01-21T13:46:59.335Z,16.33
2019-01-21T13:49:33.446Z,17.47
2019-01-21T13:52:21.282Z,15.80
2019-01-21T13:55:18.219Z,16.70
2019-01-21T13:58:11.481Z,15.90
2019-01-21T14:00:57.785Z,16.80
2019-01-21T14:03:32.170Z,16.57
2019-01-21T14:06:12.730Z,15.50
2019-01-21T14:08:47.097Z,16.87
2019-01-21T14:11:18.582Z,16.97
2019-01-21T14:14:02.286Z,16.23
2019-01-21T14:16:51.726Z,17.23
2019-01-21T14:19:28.402Z,17.00
2019-01-21T14:22:05.437Z,17.83
2019-01-21T14:25:08.523Z,17.57
2019-01-21T14:27:42.957Z,17.80
2019-01-21T14:30:17.344Z,17.93
2019-01-21T14:32:55.054Z,17.20
2019-01-21T14:35:38.607Z,17.67
2019-01-21T14:38:12.755Z,17.80
2019-01-21T14:41:02.486Z,17.67
2019-01-21T14:43:51.686Z,15.97
2019-01-21T14:46:29.357Z,18.27
2019-01-21T14:49:04.779Z,17.90
2019-01-21T14:52:11.087Z,16.90
2019-01-21T14:54:51.729Z,16.93
2019-01-21T14:57:28.983Z,18.23
2019-01-21T15:00:16.727Z,19.87
2019-01-21T15:02:56.901Z,18.37
2019-01-21T15:05:49.370Z,19.27
2019-01-21T15:08:20.918Z,17.53
2019-01-21T15:11:08.970Z,17.80
2019-01-21T15:13:40.534Z,18.20
2019-01-21T15:16:20.677Z,17.83
2019-01-21T15:19:07.663Z,18.43
2019-01-21T15:21:41.818Z,17.40
2019-01-21T15:24:18.926Z,18.10
2019-01-21T15:26:55.982Z,17.40
2019-01-21T15:29:36.121Z,17.67
2019-01-21T15:32:22.589Z,18.30
2019-01-21T15:34:56.676Z,17.83
2019-01-21T15:37:40.271Z,19.80
2019-01-21T15:40:40.540Z,18.53
2019-01-21T15:43:23.805Z,18.23
2019-01-21T15:45:58.533Z,18.03
2019-01-21T15:48:38.659Z,19.53
2019-01-21T15:51:19.246Z,17.03
2019-01-21T15:53:53.582Z,19.40
2019-01-21T15:56:30.766Z,20.83
2019-01-21T15:59:05.064Z,19.93
2019-01-21T16:01:42.474Z,18.37
2019-01-21T16:04:22.803Z,20.77
2019-01-21T16:06:56.934Z,17.97
2019-01-21T16:09:34.114Z,20.63
2019-01-21T16:12:40.898Z,20.07
2019-01-21T16:15:18.097Z,19.83
2019-01-21T16:18:04.187Z,21.97
2019-01-21T16:20:35.662Z,23.97
2019-01-21T16:23:25.017Z,38.67
2019-01-21T16:25:53.705Z,32.03
2019-01-21T16:28:37.375Z,21.53
2019-01-21T16:31:08.862Z,24.13
2019-01-21T16:34:13.706Z,37.87
2019-01-21T16:36:57.277Z,30.20
2019-01-21T16:39:51.622Z,23.13
2019-01-21T16:42:18.954Z,22.47
2019-01-21T16:44:47.504Z,21.70
2019-01-21T16:47:15.976Z,22.47
2019-01-21T16:49:44.377Z,23.83
2019-01-21T16:52:12.774Z,21.53
2019-01-21T16:54:41.198Z,21.23
2019-01-21T16:57:09.669Z,21.13
2019-01-21T16:59:38.070Z,19.90
2019-01-21T17:02:06.474Z,18.57
2019-01-21T17:04:34.885Z,20.70
2019-01-21T17:07:03.714Z,20.10
2019-01-21T17:09:32.113Z,21.70
2019-01-21T17:12:00.518Z,20.37
2019-01-21T17:14:28.946Z,20.40
2019-01-21T17:16:57.350Z,21.70
2019-01-21T17:19:25.750Z,21.30
2019-01-21T17:21:54.187Z,21.67
2019-01-21T17:24:22.574Z,20.27
2019-01-21T17:26:50.982Z,19.97
2019-01-21T17:29:19.393Z,20.67
2019-01-21T17:31:47.789Z,20.50
2019-01-21T17:34:16.188Z,21.87
2019-01-21T17:36:44.802Z,20.97
2019-01-21T17:39:13.201Z,21.10
2019-01-21T17:41:41.609Z,20.53
2019-01-21T17:44:10.025Z,19.00
2019-01-21T17:46:38.423Z,21.23
2019-01-21T17:49:06.822Z,21.20
2019-01-21T17:51:35.446Z,20.67
2019-01-21T17:54:04.894Z,21.93
2019-01-21T17:56:33.302Z,20.67
2019-01-21T17:59:01.706Z,20.63
2019-01-21T18:01:30.105Z,21.93
2019-01-21T18:03:58.522Z,23.30
2019-01-21T18:06:26.922Z,22.07
2019-01-21T18:08:55.318Z,23.30
2019-01-21T18:11:23.749Z,23.73
2019-01-21T18:13:52.145Z,23.60
2019-01-21T18:16:20.555Z,25.73
2019-01-21T18:18:49.250Z,26.17
2019-01-21T18:21:17.658Z,30.73
2019-01-21T18:23:46.049Z,27.67
2019-01-21T18:26:14.480Z,27.23
2019-01-21T18:28:42.877Z,28.90
2019-01-21T18:31:11.278Z,27.43
2019-01-21T18:33:39.699Z,27.77
2019-01-21T18:36:08.093Z,27.90
2019-01-21T18:38:36.494Z,28.67
2019-01-21T18:41:04.985Z,27.40
2019-01-21T18:43:33.498Z,27.50
2019-01-21T18:46:01.910Z,28.20
2019-01-21T18:48:30.323Z,27.27
2019-01-21T18:50:58.743Z,25.63
2019-01-21T18:53:27.142Z,26.43
2019-01-21T18:55:55.542Z,28.43
2019-01-21T18:58:23.959Z,28.17
2019-01-21T19:00:52.377Z,30.83
2019-01-21T19:03:20.790Z,29.43
2019-01-21T19:05:49.192Z,28.30
2019-01-21T19:08:17.623Z,29.97
2019-01-21T19:10:46.026Z,27.80
2019-01-21T19:13:14.430Z,29.77
2019-01-21T19:15:42.857Z,29.13
2019-01-21T19:18:11.258Z,28.60
2019-01-21T19:20:39.678Z,31.07
2019-01-21T19:23:08.093Z,29.97
2019-01-21T19:25:36.498Z,30.27
2019-01-21T19:28:04.971Z,30.60
2019-01-21T19:30:33.375Z,31.73
2019-01-21T19:33:01.790Z,33.07
2019-01-21T19:35:32.926Z,30.37
2019-01-21T19:38:01.386Z,30.43
2019-01-21T19:40:29.870Z,30.37
2019-01-21T19:42:58.299Z,29.77
2019-01-21T19:45:26.709Z,30.03
2019-01-21T19:47:55.134Z,28.87
2019-01-21T19:50:24.120Z,27.40
2019-01-21T19:52:52.609Z,28.53
2019-01-21T19:55:29.198Z,26.60
2019-01-21T19:57:57.619Z,26.33
2019-01-21T20:00:26.483Z,26.57
2019-01-21T20:02:55.038Z,28.67
2019-01-21T20:05:23.501Z,27.27
2019-01-21T20:07:51.910Z,27.10
2019-01-21T20:10:22.174Z,27.50
2019-01-21T20:12:50.574Z,25.87
2019-01-21T20:15:19.318Z,27.10
2019-01-21T20:17:47.739Z,25.30
2019-01-21T20:20:24.940Z,24.03
2019-01-21T20:22:57.482Z,23.13
2019-01-21T20:25:23.802Z,25.10
2019-01-21T20:27:52.587Z,24.77
2019-01-21T20:30:22.931Z,27.77
2019-01-21T20:32:51.337Z,31.47
2019-01-21T20:35:20.170Z,27.30
2019-01-21T20:37:48.590Z,27.40
2019-01-21T20:40:22.851Z,31.20
2019-01-21T20:42:51.271Z,32.13
2019-01-21T20:45:19.746Z,32.30
2019-01-21T20:47:48.164Z,34.00
2019-01-21T20:50:22.343Z,32.83
2019-01-21T20:52:50.773Z,32.70
2019-01-21T20:55:19.866Z,33.47
2019-01-21T20:57:48.273Z,31.47
2019-01-21T21:00:28.214Z,31.80
2019-01-21T21:02:57.047Z,31.50
2019-01-21T21:05:25.556Z,30.70
2019-01-21T21:07:54.181Z,29.37
2019-01-21T21:10:22.578Z,28.03
2019-01-21T21:13:10.325Z,29.70
2019-01-21T21:15:38.727Z,29.33
2019-01-21T21:18:07.149Z,28.23
2019-01-21T21:20:35.542Z,27.83
2019-01-21T21:23:04.121Z,28.57
2019-01-21T21:25:32.515Z,27.27
2019-01-21T21:28:00.994Z,26.60
2019-01-21T21:30:31.047Z,28.13
2019-01-21T21:32:59.457Z,26.43
2019-01-21T21:35:27.937Z,26.20
2019-01-21T21:37:56.329Z,26.27
2019-01-21T21:40:25.361Z,26.10
2019-01-21T21:42:53.852Z,26.10
2019-01-21T21:45:22.693Z,26.17
2019-01-21T21:47:51.480Z,26.73
2019-01-21T21:50:25.706Z,26.97
2019-01-21T21:52:54.125Z,27.23
2019-01-21T21:55:23.289Z,26.70
2019-01-21T21:57:51.775Z,29.97
2019-01-21T22:00:22.901Z,27.10
2019-01-21T22:02:51.390Z,28.03
2019-01-21T22:05:20.260Z,27.47
2019-01-21T22:07:48.658Z,25.33
2019-01-21T22:10:20.413Z,27.17
2019-01-21T22:12:49.510Z,27.47
2019-01-21T22:15:20.249Z,25.30
2019-01-21T22:17:48.664Z,29.00
2019-01-21T22:20:19.558Z,25.57
2019-01-21T22:22:48.025Z,28.50
2019-01-21T22:25:16.890Z,27.93
2019-01-21T22:27:45.304Z,28.30
2019-01-21T22:30:15.945Z,28.00
2019-01-21T22:32:44.534Z,28.30
2019-01-21T22:35:12.937Z,27.37
2019-01-21T22:37:41.372Z,29.03
2019-01-21T22:40:15.373Z,27.07
2019-01-21T22:42:43.793Z,25.73
2019-01-21T22:45:13.665Z,27.83
2019-01-21T22:47:42.141Z,29.03
2019-01-21T22:50:13.056Z,28.27
2019-01-21T22:52:42.227Z,28.40
2019-01-21T22:55:12.497Z,27.80
2019-01-21T22:57:40.894Z,28.60
2019-01-21T23:00:17.953Z,26.43
2019-01-21T23:02:46.345Z,27.87
2019-01-21T23:05:15.130Z,26.43
2019-01-21T23:07:43.586Z,27.27
2019-01-21T23:10:11.990Z,26.67
2019-01-21T23:12:40.403Z,27.93
2019-01-21T23:15:09.357Z,25.83
2019-01-21T23:17:37.763Z,25.73
2019-01-21T23:20:11.592Z,23.30
2019-01-21T23:22:40.010Z,25.60
2019-01-21T23:25:08.751Z,27.07
2019-01-21T23:27:37.648Z,27.13
2019-01-21T23:30:11.813Z,27.30
2019-01-21T23:32:40.229Z,27.30
2019-01-21T23:35:08.837Z,27.70
2019-01-21T23:37:37.261Z,24.23
2019-01-21T23:40:09.005Z,26.63
2019-01-21T23:42:37.482Z,26.97
2019-01-21T23:45:08.129Z,26.60
2019-01-21T23:47:36.544Z,25.97
2019-01-21T23:50:24.281Z,26.07
2019-01-21T23:52:56.263Z,23.70
2019-01-21T23:55:23.429Z,23.63
2019-01-21T23:57:51.834Z,24.57
