createdAt,value
2018-09-09T00:01:03.177Z,98.87
2018-09-09T00:03:32.803Z,95.78
2018-09-09T00:06:02.032Z,94.05
2018-09-09T00:08:31.190Z,94.64
2018-09-09T00:11:00.229Z,94.81
2018-09-09T00:13:30.244Z,94.20
2018-09-09T00:15:59.462Z,95.32
2018-09-09T00:18:28.592Z,95.31
2018-09-09T00:20:57.968Z,97.11
2018-09-09T00:23:27.177Z,96.12
2018-09-09T00:25:56.963Z,96.15
2018-09-09T00:28:31.334Z,97.07
2018-09-09T00:31:08.823Z,97.56
2018-09-09T00:33:38.070Z,98.09
2018-09-09T00:36:07.210Z,97.96
2018-09-09T00:38:36.314Z,99.52
2018-09-09T00:41:05.401Z,100.00
2018-09-09T00:43:34.430Z,100.00
2018-09-09T00:46:04.248Z,99.89
2018-09-09T00:48:33.812Z,100.00
2018-09-09T00:51:07.802Z,99.93
2018-09-09T00:53:43.676Z,100.00
2018-09-09T00:56:12.861Z,100.00
2018-09-09T00:58:42.515Z,100.00
2018-09-09T01:01:16.028Z,99.17
2018-09-09T01:03:46.317Z,99.43
2018-09-09T01:06:15.722Z,99.03
2018-09-09T01:08:45.245Z,100.00
2018-09-09T01:11:14.975Z,100.00
2018-09-09T01:13:44.177Z,98.77
2018-09-09T01:16:13.440Z,99.87
2018-09-09T01:18:42.600Z,99.44
2018-09-09T01:21:11.856Z,100.00
2018-09-09T01:26:56.188Z,100.00
2018-09-09T01:29:25.608Z,100.00
2018-09-09T01:31:54.569Z,100.00
2018-09-09T01:37:16.687Z,100.00
2018-09-09T01:39:45.639Z,100.00
2018-09-09T01:42:14.582Z,100.00
2018-09-09T01:44:43.914Z,100.00
2018-09-09T01:47:13.221Z,100.00
2018-09-09T01:49:42.210Z,100.00
2018-09-09T01:52:11.343Z,100.00
2018-09-09T01:54:40.580Z,100.00
2018-09-09T01:57:09.575Z,100.00
2018-09-09T01:59:38.664Z,100.00
2018-09-09T02:02:07.775Z,100.00
2018-09-09T02:04:37.065Z,100.00
2018-09-09T02:07:49.335Z,100.00
2018-09-09T02:24:07.686Z,100.00
2018-09-09T02:26:36.721Z,100.00
2018-09-09T02:29:06.244Z,100.00
2018-09-09T02:31:35.267Z,100.00
2018-09-09T02:34:05.432Z,100.00
2018-09-09T02:36:34.336Z,100.00
2018-09-09T02:39:03.569Z,100.00
2018-09-09T02:41:32.520Z,100.00
2018-09-09T02:44:01.535Z,100.00
2018-09-09T02:46:30.684Z,100.00
2018-09-09T02:48:59.776Z,100.00
2018-09-09T02:51:28.767Z,100.00
2018-09-09T02:53:58.046Z,100.00
2018-09-09T02:56:27.260Z,100.00
2018-09-09T02:58:56.515Z,100.00
2018-09-09T03:01:26.483Z,100.00
2018-09-09T03:03:55.739Z,100.00
2018-09-09T03:06:25.456Z,100.00
2018-09-09T03:08:54.484Z,100.00
2018-09-09T03:11:24.463Z,100.00
2018-09-09T03:13:53.430Z,100.00
2018-09-09T03:16:22.813Z,100.00
2018-09-09T03:32:29.031Z,100.00
2018-09-09T03:34:57.962Z,100.00
2018-09-09T03:37:26.903Z,100.00
2018-09-09T03:39:56.013Z,100.00
2018-09-09T03:42:25.440Z,100.00
2018-09-09T03:44:54.398Z,100.00
2018-09-09T03:47:24.627Z,100.00
2018-09-09T03:49:53.798Z,100.00
2018-09-09T03:52:23.681Z,100.00
2018-09-09T03:54:53.632Z,100.00
2018-09-09T03:57:23.063Z,100.00
2018-09-09T03:59:52.195Z,100.00
2018-09-09T04:02:21.294Z,100.00
2018-09-09T04:04:51.898Z,100.00
2018-09-09T04:07:20.814Z,100.00
2018-09-09T04:09:49.827Z,100.00
2018-09-09T04:12:19.502Z,100.00
2018-09-09T04:14:48.567Z,100.00
2018-09-09T04:17:17.504Z,100.00
2018-09-09T04:19:46.471Z,100.00
2018-09-09T04:22:15.454Z,100.00
2018-09-09T04:24:44.396Z,100.00
2018-09-09T04:27:13.310Z,100.00
2018-09-09T04:29:42.728Z,100.00
2018-09-09T04:32:12.059Z,100.00
2018-09-09T04:34:41.116Z,100.00
2018-09-09T04:37:09.993Z,100.00
2018-09-09T04:39:40.096Z,100.00
2018-09-09T04:42:09.085Z,100.00
2018-09-09T04:44:38.126Z,100.00
2018-09-09T04:47:07.137Z,100.00
2018-09-09T04:49:36.094Z,100.00
2018-09-09T04:52:05.336Z,100.00
2018-09-09T04:54:34.882Z,100.00
2018-09-09T04:57:03.831Z,100.00
2018-09-09T04:59:32.767Z,100.00
2018-09-09T05:02:01.779Z,100.00
2018-09-09T05:04:31.088Z,100.00
2018-09-09T05:07:00.096Z,100.00
2018-09-09T05:09:29.062Z,100.00
2018-09-09T05:11:58.005Z,100.00
2018-09-09T05:14:26.967Z,100.00
2018-09-09T05:16:55.876Z,100.00
2018-09-09T05:19:26.024Z,100.00
2018-09-09T05:21:55.209Z,100.00
2018-09-09T05:24:24.431Z,100.00
2018-09-09T05:26:53.337Z,99.90
2018-09-09T05:29:22.299Z,99.54
2018-09-09T05:31:51.255Z,98.87
2018-09-09T05:34:23.244Z,95.17
2018-09-09T05:36:52.237Z,92.77
2018-09-09T05:39:21.118Z,89.52
2018-09-09T05:41:52.258Z,89.71
2018-09-09T05:44:21.370Z,88.17
2018-09-09T05:46:50.337Z,82.62
2018-09-09T05:49:19.411Z,81.41
2018-09-09T05:51:48.304Z,77.38
2018-09-09T05:54:17.299Z,74.87
2018-09-09T05:56:47.387Z,74.68
2018-09-09T05:59:16.625Z,73.57
2018-09-09T06:01:45.928Z,75.30
2018-09-09T06:04:15.329Z,72.96
2018-09-09T06:06:45.102Z,73.13
2018-09-09T06:09:14.148Z,73.20
2018-09-09T06:11:43.291Z,71.30
2018-09-09T06:14:12.357Z,68.59
2018-09-09T06:16:41.876Z,68.52
2018-09-09T06:19:11.078Z,69.32
2018-09-09T06:21:40.380Z,68.30
2018-09-09T06:24:09.566Z,66.32
2018-09-09T06:26:38.589Z,67.40
2018-09-09T06:29:07.693Z,64.95
2018-09-09T06:31:36.905Z,63.79
2018-09-09T06:34:06.124Z,64.79
2018-09-09T06:36:35.078Z,63.25
2018-09-09T06:39:05.480Z,62.79
2018-09-09T06:41:34.412Z,61.31
2018-09-09T06:44:03.382Z,62.18
2018-09-09T06:46:32.288Z,62.75
2018-09-09T06:49:01.811Z,62.01
2018-09-09T06:51:30.698Z,61.25
2018-09-09T06:53:59.635Z,61.87
2018-09-09T06:56:28.626Z,59.24
2018-09-09T06:58:58.130Z,59.52
2018-09-09T07:01:27.064Z,58.35
2018-09-09T07:03:56.059Z,56.14
2018-09-09T07:06:25.917Z,56.09
2018-09-09T07:08:54.899Z,55.69
2018-09-09T07:11:24.296Z,58.02
2018-09-09T07:13:53.390Z,58.02
2018-09-09T07:16:22.397Z,58.86
2018-09-09T07:18:51.689Z,58.86
2018-09-09T07:21:20.746Z,58.32
2018-09-09T07:23:49.891Z,58.17
2018-09-09T07:26:18.981Z,56.92
2018-09-09T07:28:47.886Z,55.44
2018-09-09T07:31:16.932Z,54.94
2018-09-09T07:33:45.811Z,55.45
2018-09-09T07:36:14.815Z,55.07
2018-09-09T07:38:43.771Z,54.24
2018-09-09T07:41:12.799Z,53.37
2018-09-09T07:43:41.800Z,54.59
2018-09-09T07:46:10.758Z,53.49
2018-09-09T07:48:40.700Z,51.96
2018-09-09T07:51:09.576Z,52.24
2018-09-09T07:53:38.474Z,51.11
2018-09-09T07:56:07.606Z,51.23
2018-09-09T07:58:36.624Z,54.41
2018-09-09T08:01:05.688Z,52.41
2018-09-09T08:03:35.087Z,53.55
2018-09-09T08:06:03.991Z,52.45
2018-09-09T08:08:32.893Z,51.74
2018-09-09T08:11:02.640Z,50.40
2018-09-09T08:13:31.571Z,49.81
2018-09-09T08:16:00.501Z,48.83
2018-09-09T08:18:29.547Z,49.67
2018-09-09T08:20:59.400Z,49.31
2018-09-09T08:23:28.355Z,48.19
2018-09-09T08:25:57.327Z,49.64
2018-09-09T08:28:26.937Z,49.29
2018-09-09T08:30:56.121Z,49.43
2018-09-09T08:33:25.442Z,50.88
2018-09-09T08:35:54.346Z,51.11
2018-09-09T08:38:23.708Z,49.29
2018-09-09T08:40:52.724Z,48.20
2018-09-09T08:43:21.650Z,51.85
2018-09-09T08:45:50.549Z,53.11
2018-09-09T08:48:19.609Z,51.63
2018-09-09T08:50:48.584Z,52.54
2018-09-09T08:53:17.464Z,52.45
2018-09-09T08:55:46.544Z,50.31
2018-09-09T08:58:15.430Z,48.56
2018-09-09T09:00:44.434Z,49.39
2018-09-09T09:03:13.427Z,51.39
2018-09-09T09:05:42.364Z,51.85
2018-09-09T09:08:11.972Z,50.16
2018-09-09T09:20:49.579Z,47.38
2018-09-09T09:23:18.547Z,48.17
2018-09-09T09:25:51.400Z,46.26
2018-09-09T09:28:21.538Z,47.98
2018-09-09T09:30:50.933Z,48.73
2018-09-09T09:33:19.890Z,47.68
2018-09-09T09:35:50.092Z,48.23
2018-09-09T09:38:20.538Z,50.32
2018-09-09T09:40:51.058Z,47.36
2018-09-09T09:43:19.959Z,46.79
2018-09-09T09:45:49.154Z,45.80
2018-09-09T09:48:18.226Z,45.66
2018-09-09T09:50:47.215Z,47.38
2018-09-09T09:53:16.785Z,46.88
2018-09-09T09:55:46.364Z,43.23
2018-09-09T09:58:16.648Z,41.01
2018-09-09T10:00:50.521Z,39.94
2018-09-09T10:03:20.122Z,43.85
2018-09-09T10:05:49.052Z,40.35
2018-09-09T10:08:18.395Z,41.99
2018-09-09T10:10:47.832Z,39.07
2018-09-09T10:13:19.717Z,37.90
2018-09-09T10:15:48.667Z,37.66
2018-09-09T10:18:20.144Z,36.60
2018-09-09T10:20:49.706Z,36.30
2018-09-09T10:23:18.823Z,35.53
2018-09-09T10:25:47.828Z,36.05
2018-09-09T10:28:16.836Z,34.93
2018-09-09T10:30:45.715Z,37.26
2018-09-09T10:33:14.654Z,38.16
2018-09-09T10:35:43.625Z,39.43
2018-09-09T10:38:12.798Z,43.06
2018-09-09T10:40:41.746Z,40.52
2018-09-09T10:43:10.748Z,39.58
2018-09-09T10:45:39.696Z,39.34
2018-09-09T10:48:08.667Z,39.47
2018-09-09T10:50:37.775Z,36.44
2018-09-09T10:53:06.830Z,37.65
2018-09-09T10:55:35.943Z,36.83
2018-09-09T10:58:04.865Z,36.64
2018-09-09T11:00:34.931Z,37.35
2018-09-09T11:03:03.906Z,38.01
2018-09-09T11:05:32.918Z,39.75
2018-09-09T11:08:01.876Z,40.27
2018-09-09T11:10:31.200Z,37.18
2018-09-09T11:13:00.336Z,37.00
2018-09-09T11:15:29.193Z,33.98
2018-09-09T11:17:58.080Z,33.11
2018-09-09T11:20:27.071Z,31.95
2018-09-09T11:22:56.582Z,31.39
2018-09-09T11:25:26.547Z,33.28
2018-09-09T11:27:55.602Z,32.41
2018-09-09T11:30:25.887Z,35.34
2018-09-09T11:32:54.820Z,35.47
2018-09-09T11:35:24.131Z,35.43
2018-09-09T11:37:53.444Z,37.97
2018-09-09T11:40:25.334Z,37.63
2018-09-09T11:42:54.320Z,35.84
2018-09-09T11:45:27.028Z,34.78
2018-09-09T11:47:56.024Z,35.58
2018-09-09T11:50:25.612Z,36.00
2018-09-09T11:52:54.549Z,36.26
2018-09-09T11:55:27.234Z,36.22
2018-09-09T11:57:56.850Z,36.83
2018-09-09T12:00:26.816Z,36.01
2018-09-09T12:02:55.811Z,35.66
2018-09-09T12:05:25.412Z,36.68
2018-09-09T12:07:54.326Z,35.92
2018-09-09T12:10:25.794Z,34.86
2018-09-09T12:12:55.423Z,35.24
2018-09-09T12:15:24.716Z,35.06
2018-09-09T12:17:53.632Z,34.71
2018-09-09T12:20:23.463Z,33.72
2018-09-09T12:22:52.561Z,33.30
2018-09-09T12:25:21.517Z,31.51
2018-09-09T12:27:50.511Z,30.38
2018-09-09T12:30:20.492Z,30.85
2018-09-09T12:32:49.742Z,27.77
2018-09-09T12:35:22.343Z,27.83
2018-09-09T12:37:51.382Z,27.53
2018-09-09T12:40:27.379Z,30.24
2018-09-09T12:43:01.633Z,30.75
2018-09-09T12:45:35.617Z,32.68
2018-09-09T12:48:09.679Z,33.32
2018-09-09T12:50:39.623Z,31.44
2018-09-09T12:53:08.533Z,33.86
2018-09-09T12:55:38.330Z,33.84
2018-09-09T13:00:59.362Z,33.17
2018-09-09T13:03:28.309Z,32.43
2018-09-09T13:05:57.244Z,30.45
2018-09-09T13:08:26.203Z,29.84
2018-09-09T13:10:55.181Z,29.15
2018-09-09T13:13:25.448Z,30.13
2018-09-09T13:15:54.479Z,29.80
2018-09-09T13:18:23.626Z,29.31
2018-09-09T13:20:52.542Z,30.91
2018-09-09T13:23:22.148Z,29.18
2018-09-09T13:25:51.779Z,33.21
2018-09-09T13:28:21.047Z,30.13
2018-09-09T13:30:50.082Z,31.98
2018-09-09T13:33:19.316Z,32.11
2018-09-09T13:35:48.321Z,32.29
2018-09-09T13:38:17.242Z,33.60
2018-09-09T13:40:46.322Z,35.23
2018-09-09T13:43:15.321Z,34.10
2018-09-09T13:45:44.374Z,33.57
2018-09-09T13:48:13.411Z,34.88
2018-09-09T13:50:42.494Z,37.00
2018-09-09T13:53:11.612Z,35.34
2018-09-09T13:55:40.635Z,37.17
2018-09-09T13:58:09.604Z,38.62
2018-09-09T14:00:38.690Z,37.32
2018-09-09T14:03:08.378Z,37.66
2018-09-09T14:05:37.355Z,35.73
2018-09-09T14:08:06.349Z,35.41
2018-09-09T14:10:35.252Z,35.14
2018-09-09T14:13:04.225Z,36.80
2018-09-09T14:15:33.241Z,36.34
2018-09-09T14:18:02.559Z,36.40
2018-09-09T14:20:31.438Z,37.37
2018-09-09T14:23:00.322Z,38.17
2018-09-09T14:25:29.504Z,35.67
2018-09-09T14:27:58.583Z,35.28
2018-09-09T14:30:27.527Z,35.06
2018-09-09T14:32:56.449Z,35.10
2018-09-09T14:35:25.699Z,38.44
2018-09-09T14:37:54.753Z,39.32
2018-09-09T14:40:27.085Z,39.44
2018-09-09T14:42:56.037Z,36.16
2018-09-09T14:45:25.083Z,35.86
2018-09-09T14:47:54.050Z,36.92
2018-09-09T14:50:25.253Z,34.14
2018-09-09T14:52:54.227Z,35.07
2018-09-09T14:55:24.236Z,35.88
2018-09-09T14:57:53.218Z,36.02
2018-09-09T15:00:22.702Z,35.80
2018-09-09T15:02:51.737Z,35.46
2018-09-09T15:05:22.101Z,33.48
2018-09-09T15:07:51.540Z,34.19
2018-09-09T15:10:23.243Z,34.61
2018-09-09T15:12:52.159Z,33.02
2018-09-09T15:15:23.872Z,34.66
2018-09-09T15:17:52.795Z,34.50
2018-09-09T15:20:22.064Z,35.20
2018-09-09T15:22:51.030Z,34.51
2018-09-09T15:25:21.352Z,34.50
2018-09-09T15:27:50.281Z,34.53
2018-09-09T15:30:19.261Z,35.66
2018-09-09T15:32:48.125Z,35.06
2018-09-09T15:35:17.082Z,34.96
2018-09-09T15:37:46.096Z,33.97
2018-09-09T15:40:15.477Z,34.96
2018-09-09T15:42:44.456Z,35.42
2018-09-09T15:45:13.495Z,35.56
2018-09-09T15:47:42.508Z,36.48
2018-09-09T15:50:11.474Z,36.26
2018-09-09T15:52:40.430Z,35.85
2018-09-09T15:55:09.452Z,36.76
2018-09-09T15:57:38.386Z,35.68
2018-09-09T16:00:07.504Z,36.62
2018-09-09T16:02:36.425Z,35.66
2018-09-09T16:05:05.780Z,35.25
2018-09-09T16:07:34.704Z,34.90
2018-09-09T16:10:03.664Z,35.42
2018-09-09T16:12:32.564Z,35.35
2018-09-09T16:15:01.567Z,35.43
2018-09-09T16:17:30.507Z,35.98
2018-09-09T16:19:59.388Z,36.36
2018-09-09T16:22:28.371Z,37.18
2018-09-09T16:24:57.277Z,36.38
2018-09-09T16:27:26.422Z,36.34
2018-09-09T16:29:55.410Z,37.98
2018-09-09T16:32:24.290Z,38.03
2018-09-09T16:34:53.163Z,38.35
2018-09-09T16:37:23.686Z,39.09
2018-09-09T16:39:53.353Z,39.58
2018-09-09T16:42:22.656Z,39.06
2018-09-09T16:44:51.628Z,39.21
2018-09-09T16:47:21.099Z,38.82
2018-09-09T16:49:50.555Z,39.89
2018-09-09T16:52:19.482Z,40.43
2018-09-09T16:54:48.453Z,40.69
2018-09-09T16:57:17.483Z,40.72
2018-09-09T16:59:46.480Z,39.49
2018-09-09T17:02:15.448Z,41.53
2018-09-09T17:04:44.381Z,42.64
2018-09-09T17:07:13.391Z,43.75
2018-09-09T17:09:42.396Z,48.46
2018-09-09T17:12:11.302Z,50.20
2018-09-09T17:14:40.377Z,51.77
2018-09-09T17:17:09.439Z,52.30
2018-09-09T17:19:38.437Z,53.60
2018-09-09T17:22:07.424Z,54.45
2018-09-09T17:24:37.267Z,54.40
2018-09-09T17:27:06.337Z,55.56
2018-09-09T17:29:35.392Z,55.60
2018-09-09T17:32:07.397Z,56.35
2018-09-09T17:34:36.355Z,57.19
2018-09-09T17:37:05.387Z,57.53
2018-09-09T17:39:34.306Z,58.42
2018-09-09T17:42:03.437Z,58.12
2018-09-09T17:44:32.526Z,59.12
2018-09-09T17:47:01.461Z,58.79
2018-09-09T17:49:31.487Z,59.38
2018-09-09T17:52:00.416Z,59.82
2018-09-09T17:54:30.063Z,60.54
2018-09-09T17:56:59.926Z,62.36
2018-09-09T17:59:31.597Z,61.80
2018-09-09T18:02:01.679Z,62.49
2018-09-09T18:04:30.661Z,62.49
2018-09-09T18:06:59.572Z,62.47
2018-09-09T18:09:28.587Z,63.87
2018-09-09T18:11:57.879Z,64.57
2018-09-09T18:14:26.839Z,65.97
2018-09-09T18:16:55.867Z,65.92
2018-09-09T18:19:25.016Z,66.75
2018-09-09T18:21:54.164Z,67.54
2018-09-09T18:24:23.608Z,66.57
2018-09-09T18:26:53.476Z,66.61
2018-09-09T18:29:42.154Z,67.48
2018-09-09T18:32:11.332Z,65.62
2018-09-09T18:34:41.152Z,65.35
2018-09-09T18:37:10.724Z,64.21
2018-09-09T18:39:39.749Z,64.68
2018-09-09T18:42:09.045Z,64.81
2018-09-09T18:44:38.167Z,65.91
2018-09-09T18:47:07.144Z,66.31
2018-09-09T18:49:36.098Z,66.32
2018-09-09T18:52:05.159Z,67.80
2018-09-09T18:54:34.163Z,68.34
2018-09-09T18:57:03.610Z,68.95
2018-09-09T18:59:34.064Z,69.40
2018-09-09T19:02:03.802Z,69.30
2018-09-09T19:04:32.798Z,68.84
2018-09-09T19:07:02.297Z,68.56
2018-09-09T19:09:31.203Z,67.26
2018-09-09T19:12:00.293Z,65.75
2018-09-09T19:14:29.423Z,65.73
2018-09-09T19:16:58.408Z,65.81
2018-09-09T19:19:27.391Z,65.99
2018-09-09T19:21:57.180Z,65.90
2018-09-09T19:24:26.079Z,65.33
2018-09-09T19:26:55.017Z,65.82
2018-09-09T19:29:34.665Z,66.74
2018-09-09T19:32:04.640Z,69.42
2018-09-09T19:34:33.803Z,71.76
2018-09-09T19:37:02.857Z,75.88
2018-09-09T19:39:31.881Z,74.89
2018-09-09T19:42:01.037Z,76.14
2018-09-09T19:44:30.113Z,76.29
2018-09-09T19:46:59.261Z,75.98
2018-09-09T19:49:28.348Z,76.19
2018-09-09T19:51:57.445Z,75.19
2018-09-09T19:54:27.360Z,75.39
2018-09-09T19:56:56.537Z,75.04
2018-09-09T19:59:25.641Z,75.23
2018-09-09T20:02:33.090Z,73.53
2018-09-09T20:05:12.846Z,72.68
2018-09-09T20:07:42.855Z,72.05
2018-09-09T20:10:12.702Z,72.30
2018-09-09T20:12:42.146Z,72.87
2018-09-09T20:15:12.315Z,74.89
2018-09-09T20:17:41.711Z,76.15
2018-09-09T20:20:10.819Z,77.38
2018-09-09T20:22:39.819Z,78.48
2018-09-09T20:25:09.276Z,79.00
2018-09-09T20:27:38.329Z,79.43
2018-09-09T20:30:07.749Z,79.31
2018-09-09T20:32:36.799Z,80.41
2018-09-09T20:35:05.883Z,81.37
2018-09-09T20:37:40.025Z,80.90
2018-09-09T20:40:09.120Z,81.26
2018-09-09T20:42:38.193Z,81.37
2018-09-09T20:45:07.273Z,82.11
2018-09-09T20:47:36.358Z,82.47
2018-09-09T20:50:05.532Z,83.40
2018-09-09T20:52:35.529Z,84.03
2018-09-09T20:55:04.618Z,83.43
2018-09-09T21:00:22.053Z,84.78
2018-09-09T21:02:51.665Z,82.34
2018-09-09T21:05:21.456Z,79.75
2018-09-09T21:07:51.357Z,79.91
2018-09-09T21:10:20.802Z,80.30
2018-09-09T21:12:49.835Z,80.94
2018-09-09T21:15:18.960Z,81.08
2018-09-09T21:17:48.036Z,82.57
2018-09-09T21:20:17.159Z,82.88
2018-09-09T21:22:46.371Z,83.95
2018-09-09T21:25:15.472Z,84.80
2018-09-09T21:27:45.648Z,85.42
2018-09-09T21:30:14.877Z,86.30
2018-09-09T21:32:43.924Z,86.18
2018-09-09T21:35:13.062Z,86.76
2018-09-09T21:37:43.228Z,86.90
2018-09-09T21:40:12.350Z,87.92
2018-09-09T21:42:41.585Z,86.65
2018-09-09T21:45:10.960Z,87.58
2018-09-09T21:47:40.196Z,88.09
2018-09-09T21:50:11.459Z,88.46
2018-09-09T21:52:41.374Z,87.50
2018-09-09T21:55:10.717Z,86.13
2018-09-09T21:57:39.905Z,86.06
2018-09-09T22:00:10.973Z,86.69
2018-09-09T22:02:41.564Z,87.17
2018-09-09T22:05:10.902Z,86.01
2018-09-09T22:07:52.477Z,85.68
2018-09-09T22:10:29.832Z,85.60
2018-09-09T22:12:59.061Z,84.27
2018-09-09T22:15:28.440Z,83.75
2018-09-09T22:17:57.848Z,83.25
2018-09-09T22:20:29.909Z,83.35
2018-09-09T22:22:58.936Z,82.60
2018-09-09T22:25:28.033Z,83.86
2018-09-09T22:27:57.183Z,82.62
2018-09-09T22:30:26.287Z,82.85
2018-09-09T22:32:55.473Z,83.09
2018-09-09T22:35:28.884Z,84.26
2018-09-09T22:37:59.113Z,85.12
2018-09-09T22:40:28.423Z,86.36
2018-09-09T22:42:57.645Z,86.93
2018-09-09T22:45:29.804Z,87.14
2018-09-09T22:47:59.451Z,87.60
2018-09-09T22:50:31.458Z,88.24
2018-09-09T22:53:00.719Z,88.52
2018-09-09T22:55:29.903Z,89.83
2018-09-09T22:57:59.094Z,90.65
2018-09-09T23:00:28.487Z,91.39
2018-09-09T23:02:57.895Z,92.39
2018-09-09T23:05:29.314Z,94.28
2018-09-09T23:07:58.433Z,97.07
2018-09-09T23:10:30.311Z,97.39
2018-09-09T23:12:59.454Z,97.66
2018-09-09T23:15:30.806Z,97.45
2018-09-09T23:17:59.862Z,98.27
2018-09-09T23:20:29.101Z,98.13
2018-09-09T23:22:58.296Z,96.65
2018-09-09T23:25:27.678Z,96.01
2018-09-09T23:27:57.269Z,95.17
2018-09-09T23:30:26.456Z,94.75
2018-09-09T23:32:55.628Z,93.87
2018-09-09T23:35:25.005Z,94.80
2018-09-09T23:37:54.249Z,95.04
2018-09-09T23:40:26.155Z,93.86
2018-09-09T23:42:55.262Z,94.18
2018-09-09T23:45:25.297Z,93.53
2018-09-09T23:47:54.598Z,94.32
2018-09-09T23:50:25.011Z,94.87
2018-09-09T23:52:54.150Z,94.83
2018-09-09T23:55:29.246Z,94.56
2018-09-09T23:57:58.743Z,94.17
