createdAt,value
2023-02-19T00:01:47.391Z,1.00
2023-02-19T00:04:18.262Z,1.00
2023-02-19T00:06:47.947Z,1.00
2023-02-19T00:09:19.508Z,1.00
2023-02-19T00:11:48.203Z,1.00
2023-02-19T00:14:20.606Z,1.00
2023-02-19T00:16:49.862Z,1.00
2023-02-19T00:26:46.627Z,1.00
2023-02-19T00:29:18.825Z,1.00
2023-02-19T00:31:47.900Z,1.00
2023-02-19T00:34:16.265Z,1.00
2023-02-19T00:39:18.324Z,1.00
2023-02-19T00:41:46.616Z,1.00
2023-02-19T00:44:17.130Z,1.00
2023-02-19T00:46:48.040Z,1.00
2023-02-19T00:49:19.936Z,1.00
2023-02-19T00:51:48.850Z,1.00
2023-02-19T00:54:18.193Z,1.00
2023-02-19T00:56:48.100Z,1.00
2023-02-19T01:01:46.710Z,1.00
2023-02-19T01:06:44.794Z,1.00
2023-02-19T01:09:13.582Z,1.00
2023-02-19T01:14:11.837Z,1.00
2023-02-19T01:19:10.546Z,1.00
2023-02-19T01:21:38.564Z,1.00
2023-02-19T01:24:07.391Z,1.00
2023-02-19T01:26:35.662Z,1.00
2023-02-19T01:34:06.463Z,1.00
2023-02-19T01:36:36.795Z,1.00
2023-02-19T01:39:07.261Z,1.00
2023-02-19T01:44:29.226Z,1.00
2023-02-19T01:46:58.686Z,1.00
2023-02-19T01:49:32.412Z,1.00
2023-02-19T01:54:37.290Z,1.00
2023-02-19T01:57:09.117Z,1.00
2023-02-19T01:59:38.264Z,1.00
2023-02-19T02:02:07.217Z,1.00
2023-02-19T02:07:28.298Z,1.00
2023-02-19T02:10:14.312Z,1.00
2023-02-19T02:12:42.498Z,1.00
2023-02-19T02:15:11.140Z,1.00
2023-02-19T02:17:51.903Z,1.00
2023-02-19T02:20:37.293Z,1.00
2023-02-19T02:23:16.730Z,1.00
2023-02-19T02:26:09.438Z,1.00
2023-02-19T02:28:54.913Z,1.00
2023-02-19T02:31:30.856Z,1.00
2023-02-19T02:34:05.329Z,1.00
2023-02-19T02:36:38.559Z,1.00
2023-02-19T02:39:12.575Z,1.00
2023-02-19T02:41:44.792Z,1.00
2023-02-19T02:44:14.794Z,1.00
2023-02-19T02:46:47.371Z,1.00
2023-02-19T02:49:21.211Z,1.00
2023-02-19T02:51:53.764Z,1.00
2023-02-19T02:59:50.611Z,1.00
2023-02-19T03:02:26.191Z,1.00
2023-02-19T03:05:22.795Z,1.00
2023-02-19T03:07:59.587Z,1.00
2023-02-19T03:10:35.101Z,1.00
2023-02-19T03:16:24.819Z,1.00
2023-02-19T03:19:16.917Z,1.00
2023-02-19T03:21:49.609Z,1.00
2023-02-19T03:24:39.702Z,1.00
2023-02-19T03:27:10.324Z,1.00
2023-02-19T03:29:47.443Z,1.00
2023-02-19T03:34:55.371Z,1.00
2023-02-19T03:37:31.284Z,1.00
2023-02-19T03:40:00.530Z,1.00
2023-02-19T03:42:39.598Z,1.00
2023-02-19T03:45:32.148Z,1.00
2023-02-19T03:48:19.929Z,1.00
2023-02-19T03:50:59.537Z,1.00
2023-02-19T03:56:14.239Z,1.00
2023-02-19T03:58:56.739Z,1.00
2023-02-19T04:01:33.288Z,1.00
2023-02-19T04:06:42.473Z,1.00
2023-02-19T04:09:15.440Z,1.00
2023-02-19T04:14:24.255Z,1.00
2023-02-19T04:16:59.547Z,1.00
2023-02-19T04:19:31.000Z,1.00
2023-02-19T04:22:02.666Z,1.00
2023-02-19T04:24:37.279Z,1.00
2023-02-19T04:27:07.058Z,1.00
2023-02-19T04:29:36.676Z,1.00
2023-02-19T04:32:06.959Z,1.00
2023-02-19T04:34:34.972Z,1.00
2023-02-19T04:42:01.516Z,1.00
2023-02-19T04:44:29.633Z,1.00
2023-02-19T04:49:26.064Z,1.00
2023-02-19T04:51:54.085Z,1.00
2023-02-19T04:54:24.673Z,1.00
2023-02-19T04:56:52.720Z,1.00
2023-02-19T04:59:20.756Z,1.00
2023-02-19T05:01:48.758Z,1.00
2023-02-19T05:04:16.782Z,1.00
2023-02-19T05:06:44.841Z,1.00
2023-02-19T05:09:12.847Z,1.00
2023-02-19T05:11:42.281Z,1.00
2023-02-19T05:14:10.304Z,1.00
2023-02-19T05:19:06.696Z,1.00
2023-02-19T05:21:34.767Z,1.00
2023-02-19T05:24:02.777Z,1.00
2023-02-19T05:26:31.210Z,1.00
2023-02-19T05:29:00.962Z,1.00
2023-02-19T05:31:29.618Z,1.00
2023-02-19T05:38:56.327Z,1.00
2023-02-19T05:41:26.649Z,1.00
2023-02-19T05:43:55.594Z,1.00
2023-02-19T05:46:27.276Z,1.00
2023-02-19T05:48:55.612Z,1.00
2023-02-19T05:51:26.472Z,1.00
2023-02-19T05:53:54.863Z,1.00
2023-02-19T05:56:31.806Z,1.00
2023-02-19T05:59:01.111Z,1.00
2023-02-19T06:01:31.466Z,1.00
2023-02-19T06:03:59.702Z,1.00
2023-02-19T06:06:28.348Z,1.00
2023-02-19T06:08:56.674Z,1.00
2023-02-19T06:11:25.495Z,1.00
2023-02-19T06:21:21.395Z,1.00
2023-02-19T06:23:49.449Z,1.00
2023-02-19T06:26:20.273Z,1.00
2023-02-19T06:31:19.444Z,1.00
2023-02-19T06:33:48.178Z,1.00
2023-02-19T06:41:18.407Z,1.00
2023-02-19T06:43:46.832Z,1.00
2023-02-19T06:46:15.591Z,1.00
2023-02-19T06:48:46.471Z,1.00
2023-02-19T06:51:18.671Z,1.00
2023-02-19T06:53:46.984Z,1.00
2023-02-19T06:56:26.430Z,1.00
2023-02-19T06:58:55.718Z,1.00
2023-02-19T07:01:24.589Z,1.00
2023-02-19T07:03:53.513Z,1.00
2023-02-19T07:08:53.881Z,1.00
2023-02-19T07:11:21.969Z,1.00
2023-02-19T07:13:54.987Z,1.00
2023-02-19T07:21:22.480Z,1.00
2023-02-19T07:26:20.716Z,1.00
2023-02-19T07:28:50.763Z,1.00
2023-02-19T07:33:50.228Z,1.00
2023-02-19T07:36:20.537Z,1.00
2023-02-19T07:41:24.955Z,1.00
2023-02-19T07:43:53.402Z,1.00
2023-02-19T07:46:22.501Z,1.00
2023-02-19T07:48:50.632Z,1.00
2023-02-19T07:51:21.114Z,1.00
2023-02-19T07:53:51.325Z,1.00
2023-02-19T07:56:20.887Z,1.00
2023-02-19T08:01:43.097Z,1.00
2023-02-19T08:06:40.656Z,1.00
2023-02-19T08:09:10.241Z,1.00
2023-02-19T08:11:55.978Z,1.00
2023-02-19T08:14:26.682Z,1.00
2023-02-19T08:16:55.456Z,1.00
2023-02-19T08:19:24.367Z,1.00
2023-02-19T08:21:53.552Z,1.00
2023-02-19T08:29:20.418Z,1.00
2023-02-19T08:31:48.772Z,1.00
2023-02-19T08:34:17.009Z,1.00
2023-02-19T08:39:13.542Z,1.00
2023-02-19T08:41:42.964Z,1.00
2023-02-19T08:44:10.990Z,1.00
2023-02-19T08:46:39.241Z,1.00
2023-02-19T08:51:36.723Z,1.00
2023-02-19T08:59:03.426Z,1.00
2023-02-19T09:04:00.391Z,1.00
2023-02-19T09:08:56.977Z,1.00
2023-02-19T09:11:25.027Z,1.00
2023-02-19T09:16:22.937Z,1.00
2023-02-19T09:23:47.827Z,1.00
2023-02-19T09:26:15.998Z,1.00
2023-02-19T09:31:15.308Z,1.00
2023-02-19T09:33:45.810Z,1.00
2023-02-19T09:36:14.967Z,1.00
2023-02-19T09:38:44.049Z,1.00
2023-02-19T09:41:23.466Z,1.00
2023-02-19T09:43:51.596Z,1.00
2023-02-19T09:46:29.417Z,1.00
2023-02-19T09:49:05.365Z,1.00
2023-02-19T09:51:35.754Z,1.00
2023-02-19T09:56:36.255Z,1.00
2023-02-19T09:59:05.265Z,1.00
2023-02-19T10:06:38.884Z,1.00
2023-02-19T10:09:21.306Z,1.00
2023-02-19T10:11:49.748Z,99.90
2023-02-19T10:16:54.520Z,99.90
2023-02-19T10:19:23.868Z,99.90
2023-02-19T10:21:51.970Z,99.90
2023-02-19T10:24:25.758Z,99.90
2023-02-19T10:26:54.159Z,99.90
2023-02-19T10:29:24.666Z,99.90
2023-02-19T10:32:15.140Z,99.90
2023-02-19T10:34:44.509Z,99.90
2023-02-19T10:37:17.304Z,99.90
2023-02-19T10:42:21.985Z,99.90
2023-02-19T10:44:58.359Z,99.90
2023-02-19T10:47:28.790Z,99.90
2023-02-19T10:50:04.301Z,92.30
2023-02-19T10:52:36.626Z,99.90
2023-02-19T10:57:47.031Z,55.80
2023-02-19T11:03:20.067Z,5.10
2023-02-19T11:06:00.801Z,1.00
2023-02-19T11:08:29.481Z,1.00
2023-02-19T11:10:57.730Z,1.00
2023-02-19T11:13:32.374Z,1.00
2023-02-19T11:23:39.334Z,1.00
2023-02-19T11:26:18.917Z,1.00
2023-02-19T11:28:47.178Z,1.00
2023-02-19T11:31:25.304Z,1.00
2023-02-19T11:33:59.885Z,1.00
2023-02-19T11:39:22.918Z,1.00
2023-02-19T11:44:51.764Z,1.00
2023-02-19T11:50:26.388Z,1.00
2023-02-19T11:55:52.756Z,1.00
2023-02-19T12:07:14.474Z,1.00
2023-02-19T12:10:08.132Z,1.00
2023-02-19T12:12:53.296Z,1.00
2023-02-19T12:18:55.529Z,1.00
2023-02-19T12:21:39.069Z,1.00
2023-02-19T12:24:54.489Z,1.00
2023-02-19T12:27:41.019Z,1.00
2023-02-19T12:30:37.433Z,1.00
2023-02-19T12:33:36.082Z,1.00
2023-02-19T12:36:18.733Z,1.00
2023-02-19T12:38:55.954Z,1.00
2023-02-19T12:41:42.466Z,1.00
2023-02-19T12:44:18.094Z,1.00
2023-02-19T12:46:51.943Z,1.00
2023-02-19T12:49:28.340Z,1.00
2023-02-19T12:52:01.994Z,1.00
2023-02-19T12:54:35.810Z,1.00
2023-02-19T12:57:07.601Z,1.00
2023-02-19T12:59:43.057Z,1.00
2023-02-19T13:02:20.802Z,1.00
2023-02-19T13:04:57.004Z,1.00
2023-02-19T13:07:31.929Z,1.00
2023-02-19T13:10:25.304Z,1.00
2023-02-19T13:12:55.779Z,1.00
2023-02-19T13:15:35.747Z,1.00
2023-02-19T13:18:14.072Z,1.00
2023-02-19T13:20:46.545Z,1.00
2023-02-19T13:23:38.988Z,1.00
2023-02-19T13:26:24.846Z,1.00
2023-02-19T13:29:12.334Z,1.00
2023-02-19T13:32:15.114Z,1.00
2023-02-19T13:35:00.900Z,1.00
2023-02-19T13:37:33.245Z,1.00
2023-02-19T13:40:07.038Z,1.00
2023-02-19T13:58:58.603Z,1.00
2023-02-19T14:02:17.714Z,1.00
2023-02-19T14:04:54.066Z,1.00
2023-02-19T14:07:54.821Z,1.00
2023-02-19T14:10:57.686Z,1.00
2023-02-19T14:14:01.570Z,1.00
2023-02-19T14:17:04.993Z,1.00
2023-02-19T14:23:09.723Z,1.00
2023-02-19T14:28:22.698Z,1.00
2023-02-19T14:33:26.867Z,1.00
2023-02-19T14:36:02.732Z,1.00
2023-02-19T14:38:37.869Z,1.00
2023-02-19T14:41:07.393Z,1.00
2023-02-19T14:43:37.257Z,1.00
2023-02-19T14:48:47.907Z,1.00
2023-02-19T14:53:54.870Z,1.00
2023-02-19T15:01:45.574Z,1.00
2023-02-19T15:04:24.376Z,1.00
2023-02-19T15:06:57.034Z,1.00
2023-02-19T15:09:33.694Z,1.00
2023-02-19T15:14:33.009Z,1.00
2023-02-19T15:17:06.576Z,1.00
2023-02-19T15:19:39.620Z,1.00
2023-02-19T15:22:15.575Z,1.00
2023-02-19T15:24:48.573Z,1.00
2023-02-19T15:27:20.686Z,1.00
2023-02-19T15:29:53.442Z,1.00
2023-02-19T15:32:26.304Z,1.00
2023-02-19T15:34:56.744Z,1.00
2023-02-19T15:37:30.239Z,1.00
2023-02-19T15:42:33.368Z,1.00
2023-02-19T15:45:08.022Z,1.00
2023-02-19T15:47:40.788Z,1.00
2023-02-19T15:50:14.822Z,1.00
2023-02-19T15:52:49.628Z,1.00
2023-02-19T15:55:32.932Z,1.00
2023-02-19T15:58:09.755Z,1.00
2023-02-19T16:00:44.847Z,1.00
2023-02-19T16:05:47.737Z,1.00
2023-02-19T16:08:23.588Z,1.00
2023-02-19T16:10:59.391Z,1.00
2023-02-19T16:13:32.568Z,1.00
2023-02-19T16:16:08.353Z,1.00
2023-02-19T16:18:37.112Z,1.00
2023-02-19T16:23:43.678Z,1.00
2023-02-19T16:26:12.148Z,1.00
2023-02-19T16:28:42.649Z,1.00
2023-02-19T16:33:43.744Z,1.00
2023-02-19T16:36:34.933Z,1.00
2023-02-19T16:39:25.299Z,1.00
2023-02-19T16:44:47.713Z,1.00
2023-02-19T16:47:41.294Z,1.00
2023-02-19T16:50:16.468Z,1.00
2023-02-19T16:52:56.004Z,1.00
2023-02-19T16:55:25.897Z,1.00
2023-02-19T16:57:54.361Z,1.00
2023-02-19T17:03:02.092Z,1.00
2023-02-19T17:05:33.637Z,1.00
2023-02-19T17:08:01.743Z,1.00
2023-02-19T17:10:31.361Z,1.00
2023-02-19T17:12:59.794Z,1.00
2023-02-19T17:15:28.221Z,1.00
2023-02-19T17:17:56.444Z,1.00
2023-02-19T17:20:30.429Z,1.00
2023-02-19T17:25:27.569Z,1.00
2023-02-19T17:27:57.119Z,1.00
2023-02-19T17:32:57.688Z,1.00
2023-02-19T17:35:26.138Z,1.00
2023-02-19T17:37:54.499Z,1.00
2023-02-19T17:40:33.240Z,1.00
2023-02-19T17:43:03.243Z,1.00
2023-02-19T17:45:31.381Z,1.00
2023-02-19T17:48:00.388Z,1.00
2023-02-19T17:50:31.615Z,1.00
2023-02-19T17:53:00.157Z,1.00
2023-02-19T17:55:28.186Z,1.00
2023-02-19T17:57:56.292Z,1.00
2023-02-19T18:02:56.940Z,1.00
2023-02-19T18:05:25.635Z,1.00
2023-02-19T18:07:53.714Z,1.00
2023-02-19T18:10:24.315Z,1.00
2023-02-19T18:12:54.100Z,1.00
2023-02-19T18:17:56.162Z,1.00
2023-02-19T18:20:27.059Z,1.00
2023-02-19T18:22:56.109Z,1.00
2023-02-19T18:27:53.885Z,1.00
2023-02-19T18:30:23.753Z,1.00
2023-02-19T18:35:22.684Z,1.00
2023-02-19T18:37:52.802Z,1.00
2023-02-19T18:42:50.331Z,1.00
2023-02-19T18:45:18.763Z,1.00
2023-02-19T18:50:20.268Z,1.00
2023-02-19T18:52:48.358Z,1.00
2023-02-19T18:55:16.561Z,1.00
2023-02-19T18:57:45.034Z,1.00
2023-02-19T19:00:19.114Z,1.00
2023-02-19T19:02:50.548Z,1.00
2023-02-19T19:05:23.158Z,1.00
2023-02-19T19:07:52.415Z,1.00
2023-02-19T19:10:21.363Z,1.00
2023-02-19T19:17:48.822Z,1.00
2023-02-19T19:22:49.965Z,1.00
2023-02-19T19:25:18.370Z,1.00
2023-02-19T19:27:47.022Z,1.00
2023-02-19T19:30:15.896Z,1.00
2023-02-19T19:32:44.014Z,1.00
2023-02-19T19:35:12.223Z,1.00
2023-02-19T19:37:41.602Z,1.00
2023-02-19T19:40:11.239Z,1.00
2023-02-19T19:45:11.715Z,1.00
2023-02-19T19:47:40.263Z,1.00
2023-02-19T19:55:08.183Z,1.00
2023-02-19T19:57:36.430Z,1.00
2023-02-19T20:02:40.482Z,1.00
2023-02-19T20:07:37.564Z,2.30
2023-02-19T20:10:11.084Z,1.00
2023-02-19T20:12:40.738Z,1.00
2023-02-19T20:15:11.162Z,11.30
2023-02-19T20:22:39.250Z,56.10
2023-02-19T20:25:09.209Z,53.70
2023-02-19T20:30:09.785Z,32.90
2023-02-19T20:32:39.274Z,53.90
2023-02-19T20:35:08.055Z,55.50
2023-02-19T20:37:38.755Z,69.40
2023-02-19T20:40:09.657Z,54.00
2023-02-19T20:45:07.065Z,54.30
2023-02-19T20:47:35.271Z,99.90
2023-02-19T20:55:01.004Z,99.90
2023-02-19T20:57:31.430Z,99.90
2023-02-19T20:59:59.506Z,99.90
2023-02-19T21:02:29.330Z,99.90
2023-02-19T21:04:58.242Z,99.90
2023-02-19T21:07:26.599Z,99.90
2023-02-19T21:12:23.854Z,99.90
2023-02-19T21:27:21.622Z,99.90
2023-02-19T21:37:21.729Z,99.90
2023-02-19T21:39:50.893Z,99.90
2023-02-19T21:42:21.624Z,99.90
2023-02-19T21:44:49.734Z,99.90
2023-02-19T21:47:19.137Z,99.90
2023-02-19T21:49:49.999Z,99.90
2023-02-19T21:52:18.189Z,99.90
2023-02-19T21:54:46.162Z,99.90
2023-02-19T21:59:42.982Z,99.90
2023-02-19T22:02:11.407Z,99.90
2023-02-19T22:09:38.794Z,99.90
2023-02-19T22:12:08.752Z,99.90
2023-02-19T22:14:37.000Z,99.90
2023-02-19T22:19:33.651Z,99.90
2023-02-19T22:22:03.440Z,99.90
2023-02-19T22:27:00.445Z,99.90
2023-02-19T22:32:00.307Z,99.90
2023-02-19T22:34:28.661Z,99.90
2023-02-19T22:36:56.806Z,99.90
2023-02-19T22:41:56.524Z,99.90
2023-02-19T22:44:24.602Z,99.90
2023-02-19T22:46:56.288Z,99.90
2023-02-19T22:51:57.742Z,99.90
2023-02-19T22:54:27.542Z,99.90
2023-02-19T22:56:56.260Z,99.90
2023-02-19T22:59:24.423Z,99.90
2023-02-19T23:01:53.218Z,99.90
2023-02-19T23:04:22.684Z,99.90
2023-02-19T23:06:52.704Z,99.90
2023-02-19T23:09:23.822Z,99.90
2023-02-19T23:11:54.296Z,99.90
2023-02-19T23:19:20.986Z,99.90
2023-02-19T23:26:49.688Z,99.90
2023-02-19T23:29:25.063Z,99.90
2023-02-19T23:31:54.096Z,99.90
2023-02-19T23:34:24.777Z,99.90
2023-02-19T23:39:24.679Z,99.90
2023-02-19T23:41:55.176Z,99.90
2023-02-19T23:44:26.741Z,99.90
2023-02-19T23:46:54.913Z,99.90
2023-02-19T23:51:52.722Z,99.90
2023-02-19T23:54:20.907Z,99.90
2023-02-19T23:56:48.950Z,99.90
2023-02-19T23:59:17.056Z,99.90
