createdAt,value
2023-03-28T15:29:32.874Z,0.0000
2023-03-28T15:31:30.214Z,0.0000
2023-03-28T15:31:30.214Z,0.0000
2023-03-28T15:32:21.669Z,0.0000
2023-03-28T15:33:21.926Z,0.0000
2023-03-28T15:34:23.082Z,0.0000
2023-03-28T15:35:24.183Z,0.0000
2023-03-28T15:36:25.305Z,0.0000
2023-03-28T15:37:26.399Z,0.0000
2023-03-28T15:38:27.571Z,0.0000
2023-03-28T15:39:28.645Z,0.0000
2023-03-28T15:40:29.795Z,0.0000
2023-03-28T15:41:30.865Z,0.0000
2023-03-28T15:42:32.004Z,0.0000
2023-03-28T15:43:33.112Z,0.0000
2023-03-28T15:44:34.272Z,0.0000
2023-03-28T15:45:35.375Z,0.0000
2023-03-28T15:46:36.521Z,0.0000
2023-03-28T15:47:37.618Z,0.0000
2023-03-28T15:48:38.732Z,0.0000
2023-03-28T15:49:39.808Z,0.0000
2023-03-28T15:50:40.968Z,0.0000
2023-03-28T15:51:42.060Z,0.0000
2023-03-28T15:52:43.188Z,0.0000
2023-03-28T15:53:44.278Z,0.0000
2023-03-28T15:54:45.401Z,0.0000
2023-03-28T15:55:46.521Z,0.0000
2023-03-28T15:56:47.676Z,0.0000
2023-03-28T15:57:48.723Z,0.0000
2023-03-28T15:58:49.870Z,0.5385
2023-03-28T15:59:50.935Z,4.8462
2023-03-28T16:00:52.103Z,3.2308
2023-03-28T16:01:53.196Z,4.8462
2023-03-28T16:02:54.400Z,11.4615
2023-03-28T16:03:55.431Z,5.7692
2023-03-28T16:04:56.545Z,4.0000
2023-03-28T16:06:09.433Z,6.9231
2023-03-28T16:06:59.764Z,7.2308
2023-03-28T16:07:59.873Z,2.0769
2023-03-28T16:09:01.000Z,2.8462
2023-03-28T16:10:02.075Z,1.9231
2023-03-28T16:11:05.885Z,2.6154
2023-03-28T16:12:04.322Z,0.2308
2023-03-28T16:13:05.443Z,1.4615
2023-03-28T16:14:06.537Z,0.9231
2023-03-28T16:15:07.754Z,2.8462
2023-03-28T16:16:08.800Z,3.6923
2023-03-28T16:17:09.880Z,2.3846
2023-03-28T16:18:10.996Z,3.3077
2023-03-28T16:19:12.091Z,4.6923
2023-03-28T16:20:13.193Z,5.9231
2023-03-28T16:21:14.340Z,2.7692
2023-03-28T16:22:15.441Z,4.9231
2023-03-28T16:23:16.534Z,2.3846
2023-03-28T16:24:17.619Z,3.6154
2023-03-28T16:25:18.762Z,5.8462
2023-03-28T16:26:19.850Z,1.8462
2023-03-28T16:27:20.948Z,3.6154
2023-03-28T16:28:22.042Z,4.4615
2023-03-28T16:29:23.170Z,3.7692
2023-03-28T16:30:24.270Z,6.6923
2023-03-28T16:31:25.535Z,7.6154
2023-03-28T16:32:26.534Z,7.9231
2023-03-28T16:33:27.640Z,11.5385
2023-03-28T16:34:28.767Z,12.8462
2023-03-28T16:35:29.976Z,12.5385
2023-03-28T16:36:30.948Z,16.1538
2023-03-28T16:37:32.048Z,24.0769
2023-03-28T16:38:33.136Z,32.8462
2023-03-28T16:39:34.269Z,40.2308
2023-03-28T16:40:35.372Z,33.6923
2023-03-28T16:41:36.505Z,26.0000
2023-03-28T16:42:37.590Z,19.9231
2023-03-28T16:43:38.714Z,17.5385
2023-03-28T16:44:39.804Z,13.7692
2023-03-28T16:45:40.979Z,10.3077
2023-03-28T16:46:42.342Z,8.6154
2023-03-28T16:47:43.206Z,8.0000
2023-03-28T16:48:44.241Z,16.6154
2023-03-28T16:49:45.370Z,25.5385
2023-03-28T16:50:46.690Z,44.1538
2023-03-28T16:51:47.616Z,46.9231
2023-03-28T16:52:48.696Z,33.1538
2023-03-28T16:53:51.039Z,19.3077
2023-03-28T16:54:50.928Z,14.2308
2023-03-28T16:55:52.053Z,17.7692
2023-03-28T16:56:53.188Z,22.9231
2023-03-28T16:57:54.294Z,21.6923
2023-03-28T16:58:55.388Z,20.5385
2023-03-28T16:59:56.558Z,28.5385
2023-03-28T17:00:57.613Z,27.1538
2023-03-28T17:01:58.781Z,22.3077
2023-03-28T17:02:59.870Z,24.3846
2023-03-28T17:04:00.959Z,22.7692
2023-03-28T17:05:02.033Z,22.7692
2023-03-28T17:06:03.159Z,22.8462
2023-03-28T17:07:04.268Z,22.6923
2023-03-28T17:08:05.382Z,23.3846
2023-03-28T17:09:06.473Z,19.4615
2023-03-28T17:10:07.599Z,22.9231
2023-03-28T17:11:08.693Z,21.6154
2023-03-28T17:12:09.866Z,20.5385
2023-03-28T17:13:10.923Z,24.6923
2023-03-28T17:14:12.044Z,23.1538
2023-03-28T17:15:13.150Z,21.4615
2023-03-28T17:16:14.291Z,22.5385
2023-03-28T17:17:15.439Z,21.3846
2023-03-28T17:18:16.508Z,44.6154
2023-03-28T17:19:17.594Z,57.4615
2023-03-28T17:20:18.720Z,62.0000
2023-03-28T17:21:19.811Z,57.8462
2023-03-28T17:22:20.952Z,64.8462
2023-03-28T17:23:22.033Z,52.9231
2023-03-28T17:24:23.170Z,42.3846
2023-03-28T17:25:24.308Z,0.0000
2023-03-28T17:26:25.379Z,0.0000
2023-03-28T17:27:26.504Z,0.0000
2023-03-28T17:28:27.603Z,0.0000
2023-03-28T17:29:28.703Z,0.0000
2023-03-28T17:30:29.847Z,0.0000
2023-03-28T17:31:31.033Z,0.0000
2023-03-28T17:32:32.127Z,0.0000
2023-03-28T17:33:33.217Z,6.9231
2023-03-28T17:34:34.288Z,26.2308
2023-03-28T17:35:35.408Z,56.2308
2023-03-28T17:36:36.511Z,65.0000
2023-03-28T17:37:37.700Z,68.0769
2023-03-28T17:38:38.701Z,72.1538
2023-03-28T17:39:39.796Z,77.9231
2023-03-28T17:40:40.917Z,82.1538
2023-03-28T17:41:41.996Z,80.4615
2023-03-28T17:42:43.174Z,86.1538
2023-03-28T17:43:44.234Z,87.2308
2023-03-28T17:44:45.359Z,90.4615
2023-03-28T17:45:46.448Z,91.4615
2023-03-28T17:46:47.643Z,92.3846
2023-03-28T17:47:49.205Z,92.9231
2023-03-28T17:48:49.803Z,98.0000
2023-03-28T17:49:50.890Z,97.1538
2023-03-28T17:50:52.028Z,100.1538
2023-03-28T17:51:53.145Z,102.8462
2023-03-28T17:52:54.256Z,100.8462
2023-03-28T17:53:55.352Z,101.0000
2023-03-28T17:54:56.467Z,97.7692
2023-03-28T17:55:57.565Z,102.8462
2023-03-28T17:56:58.734Z,101.6923
2023-03-28T17:57:59.811Z,105.0769
2023-03-28T17:59:00.900Z,106.2308
2023-03-28T18:00:02.047Z,108.1538
2023-03-28T18:01:03.190Z,111.6154
2023-03-28T18:02:04.321Z,115.3846
2023-03-28T18:03:05.727Z,114.2308
2023-03-28T18:04:06.520Z,111.2308
2023-03-28T18:05:07.580Z,113.0769
2023-03-28T18:06:08.675Z,116.0769
2023-03-28T18:07:16.349Z,115.8462
2023-03-28T18:08:12.188Z,120.8462
2023-03-28T18:09:12.074Z,119.4615
2023-03-28T18:10:13.117Z,118.9231
2023-03-28T18:11:14.247Z,121.0000
2023-03-28T18:12:15.342Z,120.2308
2023-03-28T18:13:16.586Z,122.6923
2023-03-28T18:14:17.583Z,119.3846
2023-03-28T18:15:18.686Z,117.1538
2023-03-28T18:16:19.888Z,119.4615
2023-03-28T18:17:20.898Z,109.3846
2023-03-28T18:18:22.216Z,109.6923
2023-03-28T18:19:23.120Z,106.6923
2023-03-28T18:20:25.200Z,103.4615
2023-03-28T18:21:25.366Z,100.3077
2023-03-28T18:22:26.486Z,95.9231
2023-03-28T18:23:27.695Z,94.8462
2023-03-28T18:24:28.704Z,94.0769
2023-03-28T18:25:32.221Z,91.0000
2023-03-28T18:26:30.933Z,91.1538
2023-03-28T18:27:32.020Z,92.2308
2023-03-28T18:28:33.247Z,92.1538
2023-03-28T18:29:34.301Z,96.0000
2023-03-28T18:30:35.366Z,104.6923
2023-03-28T18:31:36.480Z,142.1538
2023-03-28T18:32:37.689Z,150.1538
2023-03-28T18:33:38.775Z,148.0769
2023-03-28T18:34:39.833Z,141.7692
2023-03-28T18:35:40.935Z,141.6923
2023-03-28T18:36:42.059Z,135.2308
2023-03-28T18:37:43.153Z,137.8462
2023-03-28T18:38:44.305Z,133.6154
2023-03-28T18:39:45.399Z,135.8462
2023-03-28T18:40:46.492Z,137.3077
2023-03-28T18:41:47.591Z,141.6154
2023-03-28T18:42:48.724Z,139.0000
2023-03-28T18:43:49.847Z,139.1538
2023-03-28T18:44:50.940Z,139.6154
2023-03-28T18:45:52.038Z,142.3846
2023-03-28T18:46:53.149Z,142.3077
2023-03-28T18:47:54.271Z,144.0000
2023-03-28T18:48:55.369Z,142.6154
2023-03-28T18:49:56.455Z,144.7692
2023-03-28T18:50:57.574Z,146.6154
2023-03-28T18:51:58.669Z,147.8462
2023-03-28T18:52:59.786Z,148.0000
2023-03-28T18:54:00.905Z,142.6923
2023-03-28T18:55:02.032Z,143.8462
2023-03-28T18:56:03.180Z,144.3846
2023-03-28T18:57:04.211Z,146.7692
2023-03-28T18:58:05.286Z,145.6923
2023-03-28T18:59:06.531Z,146.9231
2023-03-28T19:00:07.494Z,147.6923
2023-03-28T19:01:08.684Z,153.2308
2023-03-28T19:02:10.697Z,157.1538
2023-03-28T19:03:11.055Z,163.9231
2023-03-28T19:04:12.130Z,171.4615
2023-03-28T19:05:13.021Z,168.6154
2023-03-28T19:06:14.110Z,174.2308
2023-03-28T19:07:15.215Z,170.0769
2023-03-28T19:08:16.321Z,167.4615
2023-03-28T19:09:17.457Z,79.0000
2023-03-28T19:10:18.525Z,0.8462
2023-03-28T19:11:19.666Z,0.0000
2023-03-28T19:12:20.744Z,0.0000
2023-03-28T19:13:21.843Z,0.0000
2023-03-28T19:14:22.939Z,0.0000
2023-03-28T19:15:24.049Z,0.0000
2023-03-28T19:16:25.167Z,0.0000
2023-03-28T19:17:26.239Z,0.0000
2023-03-28T19:18:27.329Z,0.0000
2023-03-28T19:19:28.727Z,0.0000
2023-03-28T19:20:29.533Z,0.0000
2023-03-28T19:21:30.668Z,0.0000
2023-03-28T19:22:31.747Z,0.0000
2023-03-28T19:23:32.867Z,0.0000
2023-03-28T19:24:33.963Z,0.0000
2023-03-28T19:25:35.067Z,0.0000
2023-03-28T19:26:36.139Z,0.0000
2023-03-28T19:27:37.301Z,0.0000
2023-03-28T19:28:39.195Z,0.0000
2023-03-28T19:29:39.551Z,0.0000
2023-03-28T19:30:40.681Z,0.0000
2023-03-28T19:31:41.741Z,0.0000
2023-03-28T19:32:42.901Z,0.0000
2023-03-28T19:33:44.037Z,0.0000
2023-03-28T19:34:45.277Z,2.0769
2023-03-28T19:35:46.200Z,3.2308
2023-03-28T19:36:47.266Z,3.8462
2023-03-28T19:37:48.431Z,0.8462
2023-03-28T19:38:49.483Z,5.1538
2023-03-28T19:39:50.601Z,31.8462
2023-03-28T19:40:51.673Z,51.4615
2023-03-28T19:41:52.783Z,53.1538
2023-03-28T19:42:53.879Z,42.4615
2023-03-28T19:43:54.988Z,33.0000
2023-03-28T19:44:56.123Z,37.8462
2023-03-28T19:45:57.241Z,28.3077
2023-03-28T19:46:58.377Z,15.1538
2023-03-28T19:47:59.461Z,8.7692
2023-03-28T19:49:00.500Z,11.1538
2023-03-28T19:50:01.637Z,9.4615
2023-03-28T19:51:02.709Z,6.3846
2023-03-28T19:52:03.831Z,9.6154
2023-03-28T19:53:04.928Z,14.1538
2023-03-28T19:54:06.034Z,14.2308
2023-03-28T19:55:07.183Z,14.3077
2023-03-28T19:56:08.240Z,9.8462
2023-03-28T19:57:09.381Z,8.8462
2023-03-28T19:58:10.452Z,24.3077
2023-03-28T19:59:11.537Z,88.0769
2023-03-28T20:00:12.675Z,110.4615
2023-03-28T20:01:13.779Z,101.9231
2023-03-28T20:02:14.866Z,91.0000
2023-03-28T20:03:16.008Z,72.6154
2023-03-28T20:04:17.072Z,51.8462
2023-03-28T20:05:18.199Z,36.5385
2023-03-28T20:06:19.295Z,21.7692
2023-03-28T20:07:20.411Z,13.6923
2023-03-28T20:08:21.514Z,6.1538
2023-03-28T20:09:22.584Z,22.8462
2023-03-28T20:10:23.752Z,39.8462
2023-03-28T20:11:24.798Z,42.0769
2023-03-28T20:12:25.920Z,41.3077
2023-03-28T20:13:26.990Z,24.0769
2023-03-28T20:14:28.106Z,6.6154
2023-03-28T20:15:29.228Z,0.3846
2023-03-28T20:16:30.338Z,0.0000
2023-03-28T20:17:31.445Z,0.0000
2023-03-28T20:18:32.621Z,0.0000
2023-03-28T20:19:34.300Z,21.1538
2023-03-28T20:20:34.733Z,41.6923
2023-03-28T20:21:35.801Z,47.6923
2023-03-28T20:22:36.914Z,49.1538
2023-03-28T20:23:38.022Z,58.4615
2023-03-28T20:24:39.124Z,56.1538
2023-03-28T20:25:40.263Z,52.9231
2023-03-28T20:26:41.345Z,36.1538
2023-03-28T20:27:42.416Z,27.2308
2023-03-28T20:28:43.537Z,9.0000
2023-03-28T20:29:44.629Z,0.3077
2023-03-28T20:30:45.763Z,5.9231
2023-03-28T20:31:46.930Z,1.3846
2023-03-28T20:32:47.965Z,4.3077
2023-03-28T20:33:49.058Z,1.3077
2023-03-28T20:34:50.144Z,3.0000
2023-03-28T20:35:51.329Z,3.6923
2023-03-28T20:36:52.351Z,1.0769
2023-03-28T20:37:53.454Z,6.9231
2023-03-28T20:38:54.558Z,1.3846
2023-03-28T20:39:55.643Z,0.7692
2023-03-28T20:40:56.770Z,7.4615
2023-03-28T20:41:57.870Z,12.2308
2023-03-28T20:42:58.969Z,8.7692
2023-03-28T20:44:00.063Z,35.1538
2023-03-28T20:45:01.195Z,111.2308
2023-03-28T20:46:02.296Z,158.9231
2023-03-28T20:47:03.442Z,247.5385
2023-03-28T20:48:04.524Z,297.9231
2023-03-28T20:49:05.584Z,330.8462
2023-03-28T20:50:06.686Z,365.5385
2023-03-28T20:51:07.827Z,349.7692
2023-03-28T20:52:08.909Z,340.1538
2023-03-28T20:53:10.035Z,310.9231
2023-03-28T20:54:11.115Z,307.7692
2023-03-28T20:55:12.247Z,309.3846
2023-03-28T20:56:13.481Z,307.7692
2023-03-28T20:57:14.458Z,307.6154
2023-03-28T20:58:15.529Z,310.2308
2023-03-28T20:59:16.636Z,309.8462
2023-03-28T21:00:17.762Z,314.3077
2023-03-28T21:01:18.957Z,317.1538
2023-03-28T21:02:19.932Z,317.7692
2023-03-28T21:03:21.059Z,317.6154
2023-03-28T21:04:22.183Z,321.5385
2023-03-28T21:05:23.265Z,321.8462
2023-03-28T21:06:24.362Z,324.2308
2023-03-28T21:07:25.486Z,326.5385
2023-03-28T21:08:26.555Z,324.2308
2023-03-28T21:09:27.666Z,327.3077
2023-03-28T21:10:28.768Z,340.3077
2023-03-28T21:11:29.922Z,405.5385
2023-03-28T21:12:30.963Z,393.5385
2023-03-28T21:13:32.097Z,390.1538
2023-03-28T21:14:33.184Z,379.2308
2023-03-28T21:15:34.316Z,381.9231
2023-03-28T21:16:35.444Z,422.0769
2023-03-28T21:17:36.576Z,407.0000
2023-03-28T21:18:37.618Z,395.3077
2023-03-28T21:19:38.725Z,399.3846
2023-03-28T21:20:39.822Z,396.2308
2023-03-28T21:21:40.913Z,396.8462
2023-03-28T21:22:42.028Z,395.3846
2023-03-28T21:23:43.114Z,404.9231
2023-03-28T21:24:44.208Z,400.0769
2023-03-28T21:25:45.331Z,403.3846
2023-03-28T21:26:46.414Z,408.3077
2023-03-28T21:27:47.610Z,409.8462
2023-03-28T21:28:48.607Z,407.0000
2023-03-28T21:29:49.739Z,406.0000
2023-03-28T21:30:50.820Z,407.3077
2023-03-28T21:31:52.058Z,407.0000
2023-03-28T21:32:53.067Z,404.8462
2023-03-28T21:33:54.159Z,405.5385
2023-03-28T21:34:55.226Z,403.5385
2023-03-28T21:35:56.395Z,404.6923
2023-03-28T21:36:57.489Z,407.5385
2023-03-28T21:37:58.557Z,403.5385
2023-03-28T21:38:59.644Z,403.2308
2023-03-28T21:40:00.770Z,403.6923
2023-03-28T21:41:02.153Z,401.1538
2023-03-28T21:42:03.001Z,404.0000
2023-03-28T21:43:04.059Z,401.9231
2023-03-28T21:44:05.183Z,402.3077
2023-03-28T21:45:06.270Z,402.4615
2023-03-28T21:46:07.453Z,397.9231
2023-03-28T21:47:08.483Z,397.4615
2023-03-28T21:48:09.621Z,399.0000
2023-03-28T21:49:10.696Z,398.0000
2023-03-28T21:50:14.844Z,395.6923
2023-03-28T21:51:12.889Z,396.3077
2023-03-28T21:52:14.022Z,395.6923
2023-03-28T21:53:15.090Z,393.4615
2023-03-28T21:54:16.189Z,392.0000
2023-03-28T21:55:17.295Z,390.3846
2023-03-28T21:56:18.392Z,391.5385
2023-03-28T21:57:19.550Z,393.1538
2023-03-28T21:58:20.617Z,391.7692
2023-03-28T21:59:21.718Z,390.0769
2023-03-28T22:00:22.811Z,388.3077
2023-03-28T22:01:23.961Z,385.0000
2023-03-28T22:02:25.068Z,382.3846
2023-03-28T22:03:26.151Z,384.9231
2023-03-28T22:04:27.227Z,383.4615
2023-03-28T22:05:29.538Z,381.6154
2023-03-28T22:06:29.452Z,382.8462
2023-03-28T22:07:30.564Z,380.6923
2023-03-28T22:08:31.661Z,376.7692
2023-03-28T22:09:32.741Z,381.9231
2023-03-28T22:10:33.861Z,380.4615
2023-03-28T22:11:34.953Z,376.5385
2023-03-28T22:12:36.082Z,374.5385
2023-03-28T22:13:37.153Z,378.2308
2023-03-28T22:14:38.280Z,376.7692
2023-03-28T22:15:39.385Z,372.0000
2023-03-28T22:16:40.458Z,374.7692
2023-03-28T22:17:41.625Z,369.3077
2023-03-28T22:18:42.667Z,372.4615
2023-03-28T22:19:43.754Z,373.6923
2023-03-28T22:20:44.869Z,371.8462
2023-03-28T22:21:45.952Z,367.7692
2023-03-28T22:22:47.309Z,369.2308
2023-03-28T22:23:48.176Z,368.3077
2023-03-28T22:24:49.287Z,368.6154
2023-03-28T22:25:50.400Z,364.8462
2023-03-28T22:26:51.487Z,365.6154
2023-03-28T22:27:52.594Z,365.3077
2023-03-28T22:28:53.705Z,364.1538
2023-03-28T22:29:54.778Z,361.7692
2023-03-28T22:30:55.952Z,362.3077
2023-03-28T22:31:57.772Z,360.3077
2023-03-28T22:32:58.159Z,358.9231
2023-03-28T22:33:59.216Z,361.3077
2023-03-28T22:35:00.313Z,361.6923
2023-03-28T22:36:01.431Z,360.4615
2023-03-28T22:37:02.499Z,362.6923
2023-03-28T22:38:03.688Z,378.4615
2023-03-28T22:39:04.694Z,371.3077
2023-03-28T22:40:05.822Z,372.9231
2023-03-28T22:41:06.899Z,372.5385
2023-03-28T22:42:08.036Z,373.2308
2023-03-28T22:43:09.111Z,372.9231
2023-03-28T22:44:10.210Z,370.3077
2023-03-28T22:45:11.329Z,372.1538
2023-03-28T22:46:12.536Z,369.4615
2023-03-28T22:47:13.528Z,370.1538
2023-03-28T22:48:14.816Z,366.6923
2023-03-28T22:49:15.721Z,367.0769
2023-03-28T22:50:16.837Z,367.1538
2023-03-28T22:51:17.945Z,364.6923
2023-03-28T22:52:19.044Z,368.1538
2023-03-28T22:53:20.303Z,367.3846
2023-03-28T22:54:21.249Z,367.6154
2023-03-28T22:55:22.512Z,366.3846
2023-03-28T22:56:23.446Z,368.3846
2023-03-28T22:57:24.540Z,366.3077
2023-03-28T22:58:25.685Z,368.3077
2023-03-28T22:59:26.739Z,365.2308
2023-03-28T23:00:27.849Z,366.9231
2023-03-28T23:01:29.004Z,365.9231
2023-03-28T23:02:30.087Z,366.1538
2023-03-28T23:03:31.167Z,367.5385
2023-03-28T23:04:32.256Z,366.1538
2023-03-28T23:05:33.385Z,367.3846
2023-03-28T23:06:34.469Z,368.0769
2023-03-28T23:07:35.562Z,364.3846
2023-03-28T23:08:36.703Z,366.1538
2023-03-28T23:09:37.768Z,365.4615
2023-03-28T23:10:38.886Z,368.9231
2023-03-28T23:11:39.968Z,367.5385
2023-03-28T23:12:41.088Z,366.8462
2023-03-28T23:13:42.197Z,364.6923
2023-03-28T23:14:43.289Z,365.5385
2023-03-28T23:15:44.379Z,366.9231
2023-03-28T23:16:45.576Z,366.3077
2023-03-28T23:17:46.633Z,368.5385
2023-03-28T23:18:47.724Z,368.1538
2023-03-28T23:19:50.136Z,367.2308
2023-03-28T23:20:49.916Z,366.5385
2023-03-28T23:21:51.012Z,369.8462
2023-03-28T23:22:52.140Z,369.6923
2023-03-28T23:23:53.242Z,368.0769
2023-03-28T23:24:54.357Z,369.4615
2023-03-28T23:25:55.443Z,369.2308
2023-03-28T23:26:56.586Z,366.8462
2023-03-28T23:27:57.641Z,365.1538
2023-03-28T23:28:58.818Z,368.0769
2023-03-28T23:29:59.923Z,368.6154
2023-03-28T23:31:01.226Z,365.9231
2023-03-28T23:32:02.173Z,366.8462
2023-03-28T23:33:03.318Z,368.3077
2023-03-28T23:34:04.356Z,372.3077
2023-03-28T23:35:05.449Z,370.5385
2023-03-28T23:36:06.589Z,370.4615
2023-03-28T23:37:07.657Z,372.0769
2023-03-28T23:38:08.749Z,371.2308
2023-03-28T23:39:09.930Z,368.6154
2023-03-28T23:40:10.970Z,366.5385
2023-03-28T23:41:12.076Z,370.6154
2023-03-28T23:42:13.161Z,370.3846
2023-03-28T23:43:14.274Z,368.4615
2023-03-28T23:44:15.822Z,366.4615
2023-03-28T23:45:16.499Z,364.4615
2023-03-28T23:46:17.591Z,367.7692
2023-03-28T23:47:18.686Z,363.6154
2023-03-28T23:48:19.793Z,359.0769
2023-03-28T23:49:20.898Z,365.2308
2023-03-28T23:50:21.970Z,362.3077
2023-03-28T23:51:23.130Z,361.5385
2023-03-28T23:52:24.184Z,362.4615
2023-03-28T23:53:25.288Z,362.1538
2023-03-28T23:54:26.382Z,360.3846
2023-03-28T23:55:27.479Z,359.3846
2023-03-28T23:56:28.585Z,362.5385
2023-03-28T23:57:29.687Z,364.4615
2023-03-28T23:58:30.778Z,362.7692
2023-03-28T23:59:31.886Z,362.7692
