createdAt,value
2023-04-14T00:01:51.543Z,4.78
2023-04-14T00:04:19.697Z,4.15
2023-04-14T00:06:46.747Z,4.18
2023-04-14T00:09:18.238Z,4.57
2023-04-14T00:11:44.967Z,4.38
2023-04-14T00:14:11.726Z,4.70
2023-04-14T00:16:39.659Z,3.75
2023-04-14T00:19:08.984Z,4.35
2023-04-14T00:21:35.725Z,4.55
2023-04-14T00:24:02.837Z,3.75
2023-04-14T00:26:32.166Z,4.40
2023-04-14T00:28:59.266Z,4.55
2023-04-14T00:31:26.349Z,3.30
2023-04-14T00:33:53.258Z,4.00
2023-04-14T00:36:22.595Z,3.85
2023-04-14T00:38:49.382Z,3.97
2023-04-14T00:41:16.212Z,4.45
2023-04-14T00:43:45.526Z,3.22
2023-04-14T00:46:17.414Z,3.65
2023-04-14T00:48:47.284Z,4.28
2023-04-14T00:51:14.324Z,3.20
2023-04-14T00:53:41.747Z,3.58
2023-04-14T00:56:08.812Z,3.25
2023-04-14T00:58:36.427Z,3.20
2023-04-14T01:01:03.662Z,3.10
2023-04-14T01:03:30.800Z,3.35
2023-04-14T01:05:57.632Z,3.15
2023-04-14T01:08:27.804Z,2.70
2023-04-14T01:11:23.901Z,3.55
2023-04-14T01:14:26.187Z,2.95
2023-04-14T01:16:59.189Z,3.15
2023-04-14T01:19:43.084Z,3.42
2023-04-14T01:22:22.427Z,4.10
2023-04-14T01:25:09.045Z,4.53
2023-04-14T01:34:25.896Z,6.65
2023-04-14T01:37:14.184Z,6.82
2023-04-14T01:39:56.110Z,6.90
2023-04-14T01:45:38.256Z,7.25
2023-04-14T01:48:11.440Z,6.75
2023-04-14T01:50:45.243Z,6.82
2023-04-14T01:53:18.649Z,6.40
2023-04-14T01:55:50.558Z,5.88
2023-04-14T01:58:25.809Z,7.20
2023-04-14T02:03:37.618Z,6.50
2023-04-14T02:06:07.172Z,6.47
2023-04-14T02:08:37.713Z,7.20
2023-04-14T02:11:05.533Z,6.47
2023-04-14T02:13:35.106Z,6.93
2023-04-14T02:16:03.981Z,6.03
2023-04-14T02:18:33.723Z,5.78
2023-04-14T02:21:08.672Z,6.25
2023-04-14T02:26:38.455Z,6.07
2023-04-14T02:32:11.571Z,5.53
2023-04-14T04:40:26.388Z,7.85
2023-04-14T04:49:56.657Z,7.60
2023-04-14T04:55:24.012Z,7.15
2023-04-14T04:58:17.264Z,7.65
2023-04-14T05:00:50.438Z,6.70
2023-04-14T05:10:58.079Z,6.22
2023-04-14T05:13:50.419Z,7.15
2023-04-14T06:18:39.116Z,3.88
2023-04-14T06:43:21.420Z,4.15
2023-04-14T06:45:51.031Z,5.28
2023-04-14T06:48:18.219Z,4.80
2023-04-14T06:50:56.376Z,4.70
2023-04-14T06:53:23.882Z,5.32
2023-04-14T06:55:59.228Z,4.95
2023-04-14T06:58:33.116Z,4.07
2023-04-14T07:01:02.503Z,4.65
2023-04-14T07:03:38.085Z,3.60
2023-04-14T07:06:06.909Z,4.00
2023-04-14T07:08:35.139Z,4.15
2023-04-14T07:11:08.737Z,3.88
2023-04-14T07:13:36.904Z,3.80
2023-04-14T07:16:04.471Z,5.00
2023-04-14T07:18:31.903Z,3.80
2023-04-14T07:21:00.411Z,3.30
2023-04-14T07:23:27.585Z,3.50
2023-04-14T07:26:00.454Z,3.00
2023-04-14T07:28:29.813Z,3.38
2023-04-14T07:31:00.413Z,4.03
2023-04-14T07:33:31.208Z,3.92
2023-04-14T07:36:03.448Z,3.45
2023-04-14T07:38:32.431Z,4.13
2023-04-14T07:41:00.234Z,3.28
2023-04-14T07:43:27.416Z,2.97
2023-04-14T07:45:54.328Z,2.75
2023-04-14T07:48:22.030Z,4.45
2023-04-14T07:50:51.876Z,2.97
2023-04-14T07:53:18.758Z,3.70
2023-04-14T07:55:45.793Z,3.83
2023-04-14T07:58:15.212Z,3.33
2023-04-14T08:00:42.958Z,3.45
2023-04-14T08:03:10.076Z,3.00
2023-04-14T08:05:37.810Z,3.25
2023-04-14T08:08:04.986Z,4.03
2023-04-14T08:10:31.906Z,3.17
2023-04-14T08:12:59.332Z,5.13
2023-04-14T08:15:27.011Z,3.63
2023-04-14T08:17:53.845Z,3.35
2023-04-14T08:20:20.645Z,3.65
2023-04-14T08:22:47.363Z,3.35
2023-04-14T08:25:14.864Z,4.20
2023-04-14T08:27:41.733Z,5.18
2023-04-14T08:30:10.333Z,3.72
2023-04-14T08:32:38.452Z,4.20
2023-04-14T08:35:38.250Z,3.40
2023-04-14T08:37:52.784Z,3.70
2023-04-14T08:40:21.708Z,3.67
2023-04-14T08:42:48.581Z,4.35
2023-04-14T08:45:15.965Z,3.63
2023-04-14T08:47:45.954Z,3.60
2023-04-14T08:50:22.280Z,3.80
2023-04-14T08:52:52.334Z,3.47
2023-04-14T08:55:19.818Z,3.05
2023-04-14T08:57:48.318Z,3.33
2023-04-14T09:00:15.930Z,4.20
2023-04-14T09:02:43.492Z,2.83
2023-04-14T09:05:11.826Z,3.10
2023-04-14T09:07:39.084Z,3.35
2023-04-14T09:10:06.766Z,3.17
2023-04-14T09:12:34.683Z,2.75
2023-04-14T09:15:02.776Z,2.33
2023-04-14T09:17:30.509Z,2.78
2023-04-14T09:20:35.749Z,2.78
2023-04-14T09:22:44.757Z,2.55
2023-04-14T09:25:12.676Z,3.58
2023-04-14T09:27:39.956Z,2.90
2023-04-14T09:30:09.001Z,2.97
2023-04-14T09:32:38.572Z,2.28
2023-04-14T09:35:06.342Z,2.90
2023-04-14T09:37:51.355Z,2.88
2023-04-14T09:40:31.991Z,3.10
2023-04-14T09:42:59.138Z,1.95
2023-04-14T09:45:44.838Z,2.88
2023-04-14T09:48:15.214Z,3.30
2023-04-14T09:51:09.704Z,3.15
2023-04-14T09:53:41.289Z,2.10
2023-04-14T09:56:10.627Z,2.90
2023-04-14T09:58:40.187Z,2.70
2023-04-14T10:01:18.283Z,2.70
2023-04-14T10:03:49.748Z,3.22
2023-04-14T10:06:23.935Z,2.17
2023-04-14T10:08:53.230Z,3.08
2023-04-14T10:11:25.040Z,2.85
2023-04-14T10:13:55.851Z,3.45
2023-04-14T10:16:29.564Z,3.63
2023-04-14T10:19:03.916Z,3.35
2023-04-14T10:21:31.127Z,3.55
2023-04-14T10:23:58.332Z,3.95
2023-04-14T10:26:26.337Z,3.55
2023-04-14T10:28:55.762Z,3.17
2023-04-14T10:31:27.492Z,3.38
2023-04-14T10:33:55.308Z,2.92
2023-04-14T10:36:26.745Z,4.07
2023-04-14T10:39:02.735Z,3.42
2023-04-14T10:41:49.597Z,3.05
2023-04-14T10:44:28.684Z,2.20
2023-04-14T10:46:56.708Z,1.95
2023-04-14T10:49:50.184Z,2.03
2023-04-14T10:52:16.996Z,2.92
2023-04-14T10:55:10.080Z,2.72
2023-04-14T10:57:42.128Z,2.53
2023-04-14T11:00:21.623Z,3.00
2023-04-14T11:03:18.305Z,2.60
2023-04-14T11:05:48.728Z,2.67
2023-04-14T11:08:16.627Z,2.20
2023-04-14T11:10:51.101Z,2.90
2023-04-14T11:13:18.015Z,2.17
2023-04-14T11:15:51.913Z,2.55
2023-04-14T11:18:34.262Z,2.83
2023-04-14T11:21:12.956Z,6.78
2023-04-14T11:23:43.274Z,3.13
2023-04-14T11:26:12.186Z,2.72
2023-04-14T11:28:42.513Z,2.10
2023-04-14T11:31:13.728Z,2.50
2023-04-14T11:33:42.218Z,2.20
2023-04-14T11:36:15.531Z,2.80
2023-04-14T11:38:43.184Z,4.20
2023-04-14T11:41:10.121Z,4.50
2023-04-14T11:43:46.299Z,2.92
2023-04-14T11:46:13.213Z,2.28
2023-04-14T11:48:40.081Z,2.30
2023-04-14T11:51:06.925Z,2.35
2023-04-14T11:53:34.672Z,2.20
2023-04-14T11:56:01.623Z,2.22
2023-04-14T11:58:29.002Z,2.28
2023-04-14T12:00:57.656Z,1.98
2023-04-14T12:03:29.726Z,1.95
2023-04-14T12:06:01.907Z,2.10
2023-04-14T12:08:33.154Z,1.80
2023-04-14T12:11:20.311Z,1.50
2023-04-14T12:13:47.730Z,1.60
2023-04-14T12:16:15.832Z,1.65
2023-04-14T12:18:43.834Z,1.90
2023-04-14T12:21:15.839Z,1.77
2023-04-14T12:26:12.618Z,1.55
2023-04-14T12:28:41.517Z,1.13
2023-04-14T12:31:09.612Z,2.50
2023-04-14T12:33:36.526Z,1.55
2023-04-14T12:36:05.551Z,1.63
2023-04-14T12:38:33.640Z,1.77
2023-04-14T12:41:01.004Z,3.00
2023-04-14T12:43:31.512Z,2.83
2023-04-14T12:46:01.529Z,2.45
2023-04-14T12:48:48.499Z,2.53
2023-04-14T12:51:19.601Z,2.53
2023-04-14T12:53:48.633Z,3.05
2023-04-14T12:56:19.986Z,2.08
2023-04-14T12:58:48.336Z,2.42
2023-04-14T13:01:22.682Z,2.13
2023-04-14T13:03:52.468Z,2.17
2023-04-14T13:06:21.403Z,1.70
2023-04-14T13:08:56.222Z,2.25
2023-04-14T13:11:24.330Z,2.53
2023-04-14T13:13:54.350Z,2.58
2023-04-14T13:16:22.272Z,2.28
2023-04-14T13:18:49.577Z,2.15
2023-04-14T13:21:16.958Z,2.33
2023-04-14T13:23:43.823Z,2.35
2023-04-14T13:26:11.996Z,2.00
2023-04-14T13:28:38.799Z,2.50
2023-04-14T13:31:05.617Z,2.55
2023-04-14T13:33:32.697Z,2.63
2023-04-14T13:35:59.530Z,1.45
2023-04-14T13:38:26.357Z,1.08
2023-04-14T13:40:53.218Z,1.17
2023-04-14T13:43:20.229Z,1.48
2023-04-14T13:45:47.335Z,1.52
2023-04-14T13:48:14.775Z,1.48
2023-04-14T13:50:41.975Z,0.57
2023-04-14T13:53:09.210Z,0.50
2023-04-14T13:55:36.582Z,0.43
2023-04-14T13:58:03.660Z,0.40
2023-04-14T14:00:30.548Z,0.70
2023-04-14T14:02:57.804Z,0.40
2023-04-14T14:05:40.550Z,0.30
2023-04-14T14:08:07.326Z,0.65
2023-04-14T14:10:34.238Z,1.33
2023-04-14T14:13:03.681Z,2.50
2023-04-14T14:15:30.567Z,1.73
2023-04-14T14:17:57.444Z,1.20
2023-04-14T14:20:24.306Z,2.15
2023-04-14T14:22:51.706Z,8.80
2023-04-14T14:25:20.823Z,5.90
2023-04-14T14:27:50.208Z,2.22
2023-04-14T14:30:17.052Z,2.20
2023-04-14T14:32:43.884Z,1.65
2023-04-14T14:35:10.712Z,1.48
2023-04-14T14:37:37.813Z,1.23
2023-04-14T14:40:06.610Z,1.50
2023-04-14T14:42:33.440Z,4.03
2023-04-14T14:45:01.158Z,3.60
2023-04-14T14:48:41.923Z,1.33
2023-04-14T14:51:10.996Z,1.20
2023-04-14T14:53:37.751Z,1.55
2023-04-14T14:56:07.843Z,1.20
2023-04-14T14:58:43.925Z,2.10
2023-04-14T15:01:10.811Z,4.45
2023-04-14T15:03:37.778Z,2.60
2023-04-14T15:06:05.533Z,2.20
2023-04-14T15:08:32.674Z,1.65
2023-04-14T15:11:01.559Z,1.63
2023-04-14T15:13:29.167Z,2.15
2023-04-14T15:15:56.062Z,1.20
2023-04-14T15:18:25.948Z,1.42
2023-04-14T15:20:55.468Z,0.98
2023-04-14T15:23:22.365Z,1.20
2023-04-14T15:25:49.407Z,1.42
2023-04-14T15:28:17.020Z,1.13
2023-04-14T15:30:43.834Z,1.30
2023-04-14T15:33:10.957Z,1.00
2023-04-14T15:35:39.373Z,1.10
2023-04-14T15:38:07.088Z,1.25
2023-04-14T15:40:33.869Z,1.35
2023-04-14T15:43:00.706Z,0.73
2023-04-14T15:45:27.451Z,0.82
2023-04-14T15:47:54.324Z,0.95
2023-04-14T15:50:22.044Z,1.40
2023-04-14T15:53:07.046Z,1.15
2023-04-14T15:55:36.881Z,1.65
2023-04-14T15:58:04.191Z,1.30
2023-04-14T16:00:31.789Z,1.33
2023-04-14T16:02:58.680Z,1.23
2023-04-14T16:05:25.792Z,0.90
2023-04-14T16:07:52.581Z,2.38
2023-04-14T16:10:19.565Z,1.58
2023-04-14T16:12:47.591Z,3.10
2023-04-14T16:15:15.277Z,1.92
2023-04-14T16:17:42.334Z,1.50
2023-04-14T16:20:09.732Z,2.05
2023-04-14T16:22:37.078Z,1.13
2023-04-14T16:25:07.055Z,1.50
2023-04-14T16:27:34.639Z,1.63
2023-04-14T16:30:02.523Z,1.45
2023-04-14T16:32:30.279Z,2.38
2023-04-14T16:34:57.225Z,2.80
2023-04-14T16:37:26.056Z,2.08
2023-04-14T16:39:56.476Z,1.60
2023-04-14T16:42:24.613Z,1.27
2023-04-14T16:44:55.087Z,1.48
2023-04-14T16:47:22.312Z,1.75
2023-04-14T16:49:51.542Z,1.63
2023-04-14T16:52:18.747Z,1.80
2023-04-14T16:54:45.569Z,1.63
2023-04-14T16:57:12.308Z,1.58
2023-04-14T16:59:39.873Z,1.85
2023-04-14T17:02:08.243Z,1.65
2023-04-14T17:04:35.510Z,2.08
2023-04-14T17:07:02.540Z,2.08
2023-04-14T17:09:29.476Z,1.90
2023-04-14T17:11:57.085Z,1.90
2023-04-14T17:14:23.918Z,1.80
2023-04-14T17:16:53.506Z,1.85
2023-04-14T17:19:20.768Z,2.42
2023-04-14T17:21:49.732Z,1.60
2023-04-14T17:24:16.477Z,1.77
2023-04-14T17:26:44.312Z,1.90
2023-04-14T17:29:11.146Z,1.95
2023-04-14T17:31:38.716Z,2.50
2023-04-14T17:34:10.723Z,1.70
2023-04-14T17:36:40.721Z,1.93
2023-04-14T17:39:08.495Z,2.00
2023-04-14T17:41:36.027Z,1.98
2023-04-14T17:44:03.556Z,1.58
2023-04-14T17:46:36.285Z,2.67
2023-04-14T17:49:04.051Z,2.15
2023-04-14T17:51:31.419Z,2.10
2023-04-14T17:53:59.047Z,1.80
2023-04-14T17:56:26.192Z,2.08
2023-04-14T17:58:53.163Z,1.90
2023-04-14T18:01:20.210Z,1.60
2023-04-14T18:03:47.047Z,2.10
2023-04-14T18:06:13.847Z,1.75
2023-04-14T18:08:41.238Z,1.83
2023-04-14T18:11:09.924Z,1.83
2023-04-14T18:13:36.955Z,2.05
2023-04-14T18:16:04.458Z,2.63
2023-04-14T18:18:31.476Z,2.25
2023-04-14T18:20:58.951Z,2.67
2023-04-14T18:23:25.734Z,1.67
2023-04-14T18:28:30.348Z,2.50
2023-04-14T18:30:59.371Z,2.20
2023-04-14T18:33:27.048Z,2.47
2023-04-14T18:35:55.550Z,2.38
2023-04-14T18:38:25.955Z,2.42
2023-04-14T18:40:53.149Z,2.58
2023-04-14T18:43:19.884Z,2.95
2023-04-14T18:45:47.890Z,3.00
2023-04-14T18:48:15.741Z,2.53
2023-04-14T18:50:43.819Z,2.50
2023-04-14T18:53:11.786Z,2.80
2023-04-14T18:55:44.637Z,2.30
2023-04-14T18:58:12.921Z,3.00
2023-04-14T19:00:40.511Z,2.45
2023-04-14T19:03:12.160Z,2.53
2023-04-14T19:05:39.447Z,2.13
2023-04-14T19:08:07.472Z,2.38
2023-04-14T19:10:36.254Z,2.80
2023-04-14T19:13:03.253Z,3.08
2023-04-14T19:15:30.047Z,2.42
2023-04-14T19:17:56.874Z,2.55
2023-04-14T19:20:24.302Z,2.67
2023-04-14T19:22:51.308Z,3.45
2023-04-14T19:25:18.537Z,2.75
2023-04-14T19:27:45.397Z,3.05
2023-04-14T19:30:12.775Z,3.35
2023-04-14T19:32:41.142Z,3.10
2023-04-14T19:35:08.801Z,3.30
2023-04-14T19:37:35.787Z,3.00
2023-04-14T19:40:08.071Z,2.83
2023-04-14T19:42:35.057Z,2.72
2023-04-14T19:45:02.125Z,3.33
2023-04-14T19:47:29.331Z,3.60
2023-04-14T19:50:00.286Z,2.83
2023-04-14T19:52:39.127Z,3.15
2023-04-14T19:55:06.522Z,2.28
2023-04-14T19:57:34.206Z,2.45
2023-04-14T20:00:02.072Z,2.20
2023-04-14T20:02:30.218Z,2.53
2023-04-14T20:04:57.287Z,2.55
2023-04-14T20:07:24.144Z,3.35
2023-04-14T20:09:51.419Z,3.28
2023-04-14T20:12:18.408Z,3.45
2023-04-14T20:14:45.897Z,3.42
2023-04-14T20:17:12.784Z,14.05
2023-04-14T20:19:39.700Z,12.38
2023-04-14T20:22:06.666Z,8.80
2023-04-14T20:24:33.922Z,9.23
2023-04-14T20:27:00.773Z,8.88
2023-04-14T20:29:27.527Z,7.00
2023-04-14T20:31:54.283Z,6.65
2023-04-14T20:34:21.301Z,5.82
2023-04-14T20:36:49.070Z,5.60
2023-04-14T20:39:15.927Z,5.63
2023-04-14T20:41:42.642Z,5.97
2023-04-14T20:44:09.733Z,5.43
2023-04-14T20:46:40.096Z,4.22
2023-04-14T20:49:08.054Z,4.22
2023-04-14T20:51:34.823Z,4.75
2023-04-14T20:54:01.881Z,4.63
2023-04-14T20:56:30.702Z,5.22
2023-04-14T20:58:58.831Z,4.95
2023-04-14T21:01:27.733Z,6.22
2023-04-14T21:03:54.910Z,6.43
2023-04-14T21:06:22.144Z,7.22
2023-04-14T21:08:48.884Z,8.68
2023-04-14T21:11:18.907Z,15.85
2023-04-14T21:15:28.764Z,9.23
2023-04-14T21:16:34.254Z,4.57
2023-04-14T21:19:02.493Z,3.80
2023-04-14T21:21:35.062Z,3.20
2023-04-14T21:26:50.308Z,3.38
2023-04-14T21:29:18.032Z,2.92
2023-04-14T21:31:45.140Z,4.05
2023-04-14T21:34:12.705Z,3.20
2023-04-14T21:36:40.867Z,3.80
2023-04-14T21:39:07.801Z,3.85
2023-04-14T21:41:34.604Z,3.80
2023-04-14T21:44:01.812Z,5.35
2023-04-14T21:46:28.742Z,4.82
2023-04-14T21:48:55.675Z,5.18
2023-04-14T21:54:13.963Z,4.40
2023-04-14T21:56:41.790Z,3.95
2023-04-14T21:59:08.734Z,4.78
2023-04-14T22:01:36.312Z,4.65
2023-04-14T22:04:03.544Z,3.47
2023-04-14T22:06:30.504Z,5.07
2023-04-14T22:08:57.497Z,3.55
2023-04-14T22:12:46.498Z,3.10
2023-04-14T22:15:21.948Z,3.05
2023-04-14T22:17:54.035Z,3.35
2023-04-14T22:20:36.276Z,3.42
2023-04-14T22:23:04.787Z,3.88
2023-04-14T22:25:31.741Z,3.75
2023-04-14T22:28:00.762Z,3.95
2023-04-14T22:30:28.317Z,3.70
2023-04-14T22:32:56.781Z,4.25
2023-04-14T22:35:23.718Z,4.03
2023-04-14T22:37:51.045Z,5.40
2023-04-14T22:40:17.879Z,4.00
2023-04-14T22:42:44.769Z,4.43
2023-04-14T22:45:11.678Z,3.92
2023-04-14T22:47:38.617Z,4.68
2023-04-14T22:50:06.474Z,5.97
2023-04-14T22:52:33.277Z,5.10
2023-04-14T22:55:00.076Z,4.80
2023-04-14T22:57:27.657Z,4.65
2023-04-14T22:59:54.679Z,4.40
2023-04-14T23:02:21.985Z,4.80
2023-04-14T23:04:48.943Z,4.57
2023-04-14T23:07:15.797Z,3.75
2023-04-14T23:09:42.772Z,4.50
2023-04-14T23:12:09.601Z,3.35
2023-04-14T23:14:36.719Z,4.15
2023-04-14T23:17:03.501Z,4.55
2023-04-14T23:19:33.013Z,3.97
2023-04-14T23:21:59.878Z,3.53
2023-04-14T23:24:26.822Z,4.10
2023-04-14T23:26:53.698Z,3.75
2023-04-14T23:29:20.477Z,3.40
2023-04-14T23:31:47.356Z,3.55
2023-04-14T23:34:14.257Z,3.17
2023-04-14T23:36:41.800Z,3.78
2023-04-14T23:39:08.638Z,3.30
2023-04-14T23:41:35.515Z,4.07
2023-04-14T23:44:02.363Z,3.60
2023-04-14T23:46:29.220Z,3.22
2023-04-14T23:48:56.557Z,3.28
2023-04-14T23:51:24.309Z,3.40
2023-04-14T23:53:51.764Z,3.67
2023-04-14T23:56:18.652Z,3.95
2023-04-14T23:58:45.475Z,3.88
