createdAt,value
2022-10-21T00:00:18.793Z,45.73
2022-10-21T00:03:06.076Z,40.57
2022-10-21T00:05:33.014Z,38.10
2022-10-21T00:07:59.977Z,35.53
2022-10-21T00:10:26.915Z,30.07
2022-10-21T00:12:54.009Z,40.80
2022-10-21T00:15:20.901Z,31.73
2022-10-21T00:17:47.879Z,34.60
2022-10-21T00:20:14.744Z,39.47
2022-10-21T00:22:41.854Z,37.30
2022-10-21T00:25:09.277Z,35.43
2022-10-21T00:27:36.654Z,31.40
2022-10-21T00:30:05.802Z,29.67
2022-10-21T00:32:33.104Z,28.53
2022-10-21T00:35:00.102Z,29.27
2022-10-21T00:37:30.321Z,35.47
2022-10-21T00:39:57.254Z,38.43
2022-10-21T00:42:32.079Z,35.63
2022-10-21T00:45:04.951Z,38.03
2022-10-21T00:48:03.274Z,38.87
2022-10-21T00:50:54.916Z,38.17
2022-10-21T00:53:22.774Z,32.10
2022-10-21T00:56:07.595Z,35.30
2022-10-21T00:58:35.201Z,31.80
2022-10-21T01:01:05.050Z,29.27
2022-10-21T01:03:32.220Z,30.10
2022-10-21T01:06:02.646Z,27.37
2022-10-21T01:08:30.251Z,26.77
2022-10-21T01:10:58.215Z,29.03
2022-10-21T01:14:02.340Z,29.33
2022-10-21T01:16:43.114Z,28.40
2022-10-21T01:19:34.748Z,29.57
2022-10-21T01:22:30.044Z,28.83
2022-10-21T01:25:37.508Z,29.60
2022-10-21T01:28:33.930Z,31.73
2022-10-21T01:31:22.844Z,37.97
2022-10-21T01:34:34.245Z,37.00
2022-10-21T01:37:13.745Z,32.23
2022-10-21T01:39:49.344Z,34.93
2022-10-21T01:42:32.012Z,43.83
2022-10-21T01:45:19.811Z,37.33
2022-10-21T01:47:51.417Z,45.47
2022-10-21T01:50:24.883Z,35.23
2022-10-21T01:52:59.136Z,32.93
2022-10-21T01:55:29.700Z,30.17
2022-10-21T01:58:03.733Z,34.40
2022-10-21T02:00:32.629Z,30.47
2022-10-21T02:03:01.968Z,32.17
2022-10-21T02:05:31.893Z,34.10
2022-10-21T02:07:58.944Z,32.40
2022-10-21T02:10:31.956Z,27.13
2022-10-21T02:13:02.391Z,28.87
2022-10-21T02:15:30.255Z,33.37
2022-10-21T02:18:04.240Z,33.43
2022-10-21T02:20:36.273Z,62.00
2022-10-21T02:23:04.765Z,41.53
2022-10-21T02:25:36.707Z,32.63
2022-10-21T02:28:04.580Z,39.23
2022-10-21T02:30:40.224Z,39.67
2022-10-21T02:33:14.059Z,37.43
2022-10-21T02:36:14.589Z,32.93
2022-10-21T02:38:47.629Z,34.20
2022-10-21T02:41:19.046Z,32.10
2022-10-21T02:43:55.310Z,28.57
2022-10-21T02:46:22.215Z,28.27
2022-10-21T02:48:49.504Z,28.70
2022-10-21T02:51:16.647Z,29.60
2022-10-21T02:53:44.137Z,26.40
2022-10-21T02:56:10.876Z,27.23
2022-10-21T02:58:38.160Z,31.93
2022-10-21T03:01:05.190Z,30.73
2022-10-21T03:03:32.253Z,32.30
2022-10-21T03:05:59.034Z,35.77
2022-10-21T03:08:26.080Z,35.10
2022-10-21T03:10:53.618Z,31.30
2022-10-21T03:13:22.265Z,32.97
2022-10-21T03:15:50.163Z,32.13
2022-10-21T03:18:18.297Z,27.47
2022-10-21T03:20:48.365Z,28.57
2022-10-21T03:23:16.733Z,28.83
2022-10-21T03:25:43.643Z,35.37
2022-10-21T03:28:10.746Z,31.00
2022-10-21T03:30:37.585Z,31.50
2022-10-21T03:33:04.639Z,25.80
2022-10-21T03:35:31.530Z,27.03
2022-10-21T03:37:58.475Z,24.40
2022-10-21T03:40:29.916Z,26.93
2022-10-21T03:42:58.251Z,24.57
2022-10-21T03:45:25.733Z,26.70
2022-10-21T03:47:52.903Z,26.97
2022-10-21T03:50:23.559Z,25.20
2022-10-21T03:52:53.372Z,26.70
2022-10-21T03:55:21.135Z,32.13
2022-10-21T03:57:48.368Z,26.23
2022-10-21T04:00:15.905Z,27.00
2022-10-21T04:02:43.238Z,27.77
2022-10-21T04:05:10.101Z,31.17
2022-10-21T04:07:37.473Z,34.87
2022-10-21T04:10:06.048Z,33.33
2022-10-21T04:12:33.000Z,31.87
2022-10-21T04:14:59.940Z,36.17
2022-10-21T04:17:26.941Z,32.80
2022-10-21T04:19:53.843Z,32.00
2022-10-21T04:22:20.839Z,39.60
2022-10-21T04:24:47.613Z,37.10
2022-10-21T04:27:14.682Z,35.97
2022-10-21T04:29:41.455Z,43.30
2022-10-21T04:32:08.379Z,41.30
2022-10-21T04:34:35.130Z,42.93
2022-10-21T04:37:04.974Z,44.63
2022-10-21T04:39:32.437Z,49.87
2022-10-21T04:41:59.378Z,70.27
2022-10-21T04:44:26.190Z,84.13
2022-10-21T04:46:53.240Z,69.73
2022-10-21T04:49:20.316Z,64.03
2022-10-21T04:51:47.345Z,56.10
2022-10-21T04:54:14.391Z,48.93
2022-10-21T04:56:42.837Z,48.07
2022-10-21T04:59:09.870Z,38.70
2022-10-21T05:01:36.923Z,35.27
2022-10-21T05:04:03.770Z,34.50
2022-10-21T05:06:30.895Z,37.17
2022-10-21T05:08:57.819Z,29.87
2022-10-21T05:11:24.948Z,26.93
2022-10-21T05:13:51.755Z,31.37
2022-10-21T05:16:18.749Z,28.63
2022-10-21T05:18:45.535Z,39.40
2022-10-21T05:21:13.242Z,33.30
2022-10-21T05:23:40.069Z,33.10
2022-10-21T05:26:07.522Z,29.70
2022-10-21T05:28:34.300Z,35.53
2022-10-21T05:31:01.254Z,30.40
2022-10-21T05:33:28.523Z,28.90
2022-10-21T05:36:01.780Z,31.60
2022-10-21T05:38:29.532Z,31.40
2022-10-21T05:40:57.135Z,28.83
2022-10-21T05:43:24.504Z,35.10
2022-10-21T05:45:51.459Z,28.63
2022-10-21T05:48:18.370Z,28.53
2022-10-21T05:50:46.712Z,28.20
2022-10-21T05:53:14.287Z,25.90
2022-10-21T05:55:41.233Z,37.90
2022-10-21T05:58:08.090Z,34.17
2022-10-21T06:00:35.400Z,36.10
2022-10-21T06:03:02.308Z,28.27
2022-10-21T06:05:29.329Z,32.17
2022-10-21T06:07:56.297Z,30.40
2022-10-21T06:10:26.744Z,33.50
2022-10-21T06:12:56.127Z,30.20
2022-10-21T06:15:23.091Z,35.23
2022-10-21T06:17:51.632Z,32.90
2022-10-21T06:20:18.902Z,34.90
2022-10-21T06:22:45.714Z,30.73
2022-10-21T06:25:12.751Z,30.73
2022-10-21T06:27:40.108Z,32.77
2022-10-21T06:30:07.888Z,31.80
2022-10-21T06:32:35.682Z,26.47
2022-10-21T06:35:03.665Z,28.37
2022-10-21T06:37:30.421Z,26.63
2022-10-21T06:39:57.474Z,30.63
2022-10-21T06:42:24.186Z,27.60
2022-10-21T06:44:52.773Z,29.00
2022-10-21T06:47:21.213Z,27.40
2022-10-21T06:49:48.217Z,25.47
2022-10-21T06:52:14.972Z,30.70
2022-10-21T06:54:42.047Z,30.03
2022-10-21T06:57:08.837Z,26.20
2022-10-21T06:59:35.795Z,35.07
2022-10-21T07:02:02.900Z,24.73
2022-10-21T07:04:29.933Z,30.87
2022-10-21T07:06:56.901Z,30.00
2022-10-21T07:09:24.022Z,27.37
2022-10-21T07:11:51.046Z,28.17
2022-10-21T07:14:17.970Z,27.27
2022-10-21T07:16:44.751Z,27.60
2022-10-21T07:19:11.715Z,24.33
2022-10-21T07:21:38.598Z,26.13
2022-10-21T07:24:06.287Z,24.13
2022-10-21T07:26:34.507Z,29.27
2022-10-21T07:29:02.255Z,26.80
2022-10-21T07:31:33.407Z,28.83
2022-10-21T07:34:01.660Z,32.00
2022-10-21T07:36:32.121Z,25.60
2022-10-21T07:39:03.283Z,28.17
2022-10-21T07:41:37.203Z,24.93
2022-10-21T07:44:06.034Z,24.80
2022-10-21T07:46:33.423Z,27.73
2022-10-21T07:49:00.448Z,26.03
2022-10-21T07:51:28.845Z,23.87
2022-10-21T07:53:59.652Z,26.47
2022-10-21T07:56:30.896Z,26.70
2022-10-21T07:58:58.427Z,28.17
2022-10-21T08:01:25.530Z,25.50
2022-10-21T08:03:54.543Z,22.73
2022-10-21T08:06:22.628Z,26.30
2022-10-21T08:08:49.713Z,28.47
2022-10-21T08:11:27.399Z,22.03
2022-10-21T08:13:54.759Z,23.80
2022-10-21T08:16:21.687Z,24.80
2022-10-21T08:18:48.837Z,24.43
2022-10-21T08:21:16.443Z,24.70
2022-10-21T08:23:44.557Z,22.70
2022-10-21T08:26:13.777Z,27.27
2022-10-21T08:28:40.956Z,27.03
2022-10-21T08:31:16.149Z,25.77
2022-10-21T08:33:44.471Z,25.90
2022-10-21T08:36:21.006Z,24.93
2022-10-21T08:38:48.997Z,24.63
2022-10-21T08:41:25.320Z,25.10
2022-10-21T08:43:54.339Z,23.67
2022-10-21T08:46:26.417Z,27.10
2022-10-21T08:49:02.764Z,25.07
2022-10-21T08:51:41.582Z,24.93
2022-10-21T08:54:22.178Z,27.97
2022-10-21T08:56:54.980Z,26.17
2022-10-21T08:59:25.316Z,24.63
2022-10-21T09:02:05.432Z,23.20
2022-10-21T09:05:15.933Z,28.17
2022-10-21T09:08:10.679Z,26.30
2022-10-21T10:26:56.056Z,33.97
2022-10-21T10:29:28.224Z,24.37
2022-10-21T10:31:57.593Z,24.00
2022-10-21T10:34:32.916Z,23.53
2022-10-21T10:37:04.511Z,22.03
2022-10-21T10:39:35.085Z,22.53
2022-10-21T10:42:03.343Z,22.60
2022-10-21T10:44:40.692Z,23.83
2022-10-21T10:47:18.024Z,20.27
2022-10-21T10:49:45.193Z,24.60
2022-10-21T10:52:11.992Z,28.67
2022-10-21T10:54:40.822Z,24.27
2022-10-21T10:57:35.342Z,21.70
2022-10-21T11:00:16.718Z,25.87
2022-10-21T11:03:01.683Z,21.73
2022-10-21T11:05:38.831Z,24.50
2022-10-21T11:08:34.248Z,20.20
2022-10-21T11:11:17.608Z,19.77
2022-10-21T11:13:44.383Z,22.00
2022-10-21T11:16:57.231Z,22.67
2022-10-21T11:19:35.565Z,24.73
2022-10-21T11:22:29.958Z,23.87
2022-10-21T11:25:16.452Z,25.80
2022-10-21T11:27:53.222Z,21.43
2022-10-21T11:30:23.155Z,24.37
2022-10-21T11:33:02.171Z,26.40
2022-10-21T11:35:41.263Z,25.30
2022-10-21T11:38:32.997Z,27.40
2022-10-21T11:41:06.807Z,26.53
2022-10-21T11:43:33.813Z,23.77
2022-10-21T11:46:32.588Z,21.40
2022-10-21T11:49:25.551Z,22.33
2022-10-21T11:52:22.302Z,27.43
2022-10-21T11:55:13.842Z,23.83
2022-10-21T11:57:53.549Z,22.80
2022-10-21T12:00:23.997Z,24.10
2022-10-21T12:03:28.122Z,24.60
2022-10-21T12:06:02.293Z,28.23
2022-10-21T12:08:43.097Z,22.67
2022-10-21T12:11:30.615Z,24.00
2022-10-21T12:14:18.093Z,26.23
2022-10-21T12:16:46.914Z,20.73
2022-10-21T12:19:14.175Z,22.67
2022-10-21T12:21:44.735Z,23.07
2022-10-21T12:24:26.878Z,25.00
2022-10-21T12:27:02.741Z,18.37
2022-10-21T12:29:44.805Z,25.47
2022-10-21T12:32:39.349Z,22.00
2022-10-21T12:35:11.589Z,21.73
2022-10-21T12:37:51.759Z,22.93
2022-10-21T12:40:27.820Z,21.30
2022-10-21T12:43:20.555Z,23.40
2022-10-21T12:46:00.855Z,23.33
2022-10-21T12:48:39.504Z,21.43
2022-10-21T12:51:17.782Z,21.80
2022-10-21T12:54:04.237Z,23.40
2022-10-21T12:57:04.715Z,18.70
2022-10-21T12:59:42.997Z,22.50
2022-10-21T13:02:23.473Z,24.63
2022-10-21T13:04:53.132Z,21.70
2022-10-21T13:07:31.802Z,24.33
2022-10-21T13:09:59.381Z,21.03
2022-10-21T13:12:29.921Z,24.40
2022-10-21T13:14:58.374Z,26.17
2022-10-21T13:17:48.628Z,22.50
2022-10-21T13:20:15.602Z,23.63
2022-10-21T13:22:47.624Z,32.13
2022-10-21T13:25:28.752Z,24.47
2022-10-21T13:28:13.924Z,22.43
2022-10-21T13:30:59.083Z,23.83
2022-10-21T13:33:35.876Z,22.87
2022-10-21T13:36:12.876Z,20.47
2022-10-21T13:38:50.350Z,21.83
2022-10-21T13:41:29.192Z,19.83
2022-10-21T13:44:06.605Z,22.87
2022-10-21T13:46:43.354Z,26.87
2022-10-21T13:49:32.592Z,21.13
2022-10-21T13:51:59.638Z,24.63
2022-10-21T13:54:26.497Z,26.90
2022-10-21T13:56:53.436Z,22.23
2022-10-21T13:59:33.876Z,23.13
2022-10-21T14:02:02.116Z,25.57
2022-10-21T14:04:34.285Z,30.73
2022-10-21T14:07:04.931Z,24.33
2022-10-21T14:09:34.728Z,25.97
2022-10-21T14:12:04.598Z,26.57
2022-10-21T14:14:33.365Z,25.90
2022-10-21T14:17:08.176Z,22.63
2022-10-21T14:19:38.830Z,24.37
2022-10-21T14:22:09.879Z,23.73
2022-10-21T14:24:41.799Z,26.23
2022-10-21T14:27:17.278Z,24.43
2022-10-21T14:29:45.002Z,24.77
2022-10-21T14:32:17.885Z,24.67
2022-10-21T14:34:56.908Z,23.77
2022-10-21T14:37:23.946Z,25.30
2022-10-21T14:39:50.753Z,27.73
2022-10-21T14:42:24.791Z,31.80
2022-10-21T14:45:04.526Z,26.30
2022-10-21T14:47:31.672Z,23.23
2022-10-21T14:50:01.491Z,28.90
2022-10-21T14:52:33.280Z,28.53
2022-10-21T14:55:06.450Z,27.00
2022-10-21T14:57:53.512Z,26.67
2022-10-21T15:00:29.043Z,27.07
2022-10-21T15:02:59.365Z,32.13
2022-10-21T15:05:31.740Z,51.27
2022-10-21T15:08:21.373Z,96.00
2022-10-21T15:10:54.619Z,50.17
2022-10-21T15:13:21.604Z,40.73
2022-10-21T15:15:59.252Z,36.33
2022-10-21T15:18:32.399Z,33.13
2022-10-21T15:21:10.836Z,29.93
2022-10-21T15:23:41.679Z,24.23
2022-10-21T15:26:21.079Z,28.93
2022-10-21T15:28:48.753Z,37.47
2022-10-21T15:31:18.037Z,43.83
2022-10-21T15:33:45.059Z,59.70
2022-10-21T15:36:13.127Z,50.63
2022-10-21T15:38:46.616Z,37.83
2022-10-21T15:41:25.186Z,34.07
2022-10-21T15:44:00.806Z,38.17
2022-10-21T15:46:29.597Z,71.20
2022-10-21T15:48:57.188Z,73.43
2022-10-21T15:51:24.140Z,56.07
2022-10-21T15:53:51.217Z,38.00
2022-10-21T15:56:19.656Z,37.77
2022-10-21T15:58:46.681Z,61.33
2022-10-21T16:01:19.288Z,111.10
2022-10-21T16:03:46.456Z,71.33
2022-10-21T16:06:18.652Z,48.63
2022-10-21T16:08:46.033Z,47.13
2022-10-21T16:11:18.843Z,46.97
2022-10-21T16:13:52.779Z,46.53
2022-10-21T16:16:25.683Z,43.80
2022-10-21T16:18:53.391Z,52.63
2022-10-21T16:21:22.206Z,53.97
2022-10-21T16:23:49.641Z,58.23
2022-10-21T16:26:24.894Z,54.57
2022-10-21T16:28:53.556Z,54.87
2022-10-21T16:31:24.506Z,59.23
2022-10-21T16:33:51.641Z,57.77
2022-10-21T16:36:22.468Z,66.40
2022-10-21T16:38:51.112Z,58.70
2022-10-21T16:41:20.903Z,66.97
2022-10-21T16:43:48.083Z,56.60
2022-10-21T16:46:35.384Z,58.33
2022-10-21T16:49:13.100Z,50.27
2022-10-21T16:51:42.960Z,49.30
2022-10-21T16:54:10.666Z,59.40
2022-10-21T16:56:37.457Z,56.00
2022-10-21T16:59:04.509Z,98.00
2022-10-21T17:01:31.410Z,91.90
2022-10-21T17:03:58.516Z,60.50
2022-10-21T17:06:26.979Z,52.33
2022-10-21T17:08:56.034Z,57.83
2022-10-21T17:11:28.367Z,57.43
2022-10-21T17:13:55.405Z,50.67
2022-10-21T17:16:22.152Z,56.77
2022-10-21T17:18:49.265Z,62.03
2022-10-21T17:21:27.619Z,51.27
2022-10-21T17:23:55.700Z,50.37
2022-10-21T17:26:23.406Z,53.87
2022-10-21T17:28:50.573Z,48.63
2022-10-21T17:31:23.354Z,44.60
2022-10-21T17:33:51.984Z,55.23
2022-10-21T17:36:19.341Z,71.77
2022-10-21T17:38:46.858Z,54.87
2022-10-21T17:41:15.999Z,55.97
2022-10-21T17:43:43.356Z,57.07
2022-10-21T17:46:17.123Z,54.20
2022-10-21T17:48:44.317Z,58.90
2022-10-21T17:51:11.135Z,58.07
2022-10-21T17:53:38.034Z,59.07
2022-10-21T17:56:07.493Z,55.97
2022-10-21T17:58:35.185Z,63.17
2022-10-21T18:01:10.486Z,57.13
2022-10-21T18:03:38.113Z,46.87
2022-10-21T18:06:10.097Z,55.37
2022-10-21T18:08:37.578Z,47.27
2022-10-21T18:11:08.953Z,47.00
2022-10-21T18:13:37.148Z,45.70
2022-10-21T18:16:07.225Z,53.80
2022-10-21T18:18:35.253Z,50.63
2022-10-21T18:21:03.850Z,45.13
2022-10-21T18:23:30.998Z,45.43
2022-10-21T18:26:03.956Z,52.40
2022-10-21T18:28:32.464Z,48.67
2022-10-21T18:31:00.797Z,48.80
2022-10-21T18:33:28.609Z,49.40
2022-10-21T18:35:55.445Z,54.00
2022-10-21T18:38:22.832Z,50.77
2022-10-21T18:40:56.459Z,50.60
2022-10-21T18:43:29.397Z,52.43
2022-10-21T18:45:56.854Z,53.37
2022-10-21T18:48:24.169Z,57.37
2022-10-21T18:50:50.975Z,57.93
2022-10-21T18:53:17.964Z,61.50
2022-10-21T18:55:44.761Z,50.37
2022-10-21T18:58:11.949Z,47.47
2022-10-21T19:00:38.835Z,52.43
2022-10-21T19:03:05.789Z,47.00
2022-10-21T19:05:32.586Z,50.97
2022-10-21T19:07:59.661Z,55.03
2022-10-21T19:10:26.410Z,59.53
2022-10-21T19:12:53.346Z,63.60
2022-10-21T19:15:21.224Z,62.50
2022-10-21T19:17:48.437Z,66.60
2022-10-21T19:20:15.274Z,66.97
2022-10-21T19:22:42.315Z,76.70
2022-10-21T19:25:09.297Z,72.93
2022-10-21T19:27:36.418Z,73.53
2022-10-21T19:30:03.651Z,71.40
2022-10-21T19:32:31.053Z,65.47
2022-10-21T19:34:57.854Z,72.30
2022-10-21T19:37:24.847Z,62.33
2022-10-21T19:39:51.638Z,57.60
2022-10-21T19:42:18.778Z,59.33
2022-10-21T19:44:45.491Z,54.57
2022-10-21T19:47:12.424Z,62.40
2022-10-21T19:49:39.428Z,64.13
2022-10-21T19:52:06.823Z,62.00
2022-10-21T19:54:33.573Z,60.77
2022-10-21T19:57:00.523Z,59.07
2022-10-21T19:59:27.359Z,51.73
2022-10-21T20:01:54.894Z,55.00
2022-10-21T20:04:22.607Z,76.97
2022-10-21T20:06:49.638Z,73.90
2022-10-21T20:09:16.486Z,63.67
2022-10-21T20:11:43.525Z,58.33
2022-10-21T20:14:13.168Z,58.53
2022-10-21T20:16:43.149Z,58.37
2022-10-21T20:19:12.504Z,58.23
2022-10-21T20:21:40.178Z,48.63
2022-10-21T20:24:07.559Z,47.13
2022-10-21T20:26:34.587Z,47.97
2022-10-21T20:29:02.041Z,46.53
2022-10-21T20:31:29.996Z,45.37
2022-10-21T20:33:57.186Z,45.93
2022-10-21T20:36:26.899Z,42.87
2022-10-21T20:38:55.954Z,48.20
2022-10-21T20:41:26.688Z,49.93
2022-10-21T20:43:54.484Z,44.43
2022-10-21T20:46:24.439Z,50.73
2022-10-21T20:48:52.956Z,47.20
2022-10-21T20:51:23.708Z,51.70
2022-10-21T20:53:56.362Z,47.30
2022-10-21T20:56:27.777Z,47.60
2022-10-21T20:58:55.635Z,46.70
2022-10-21T21:01:28.667Z,44.90
2022-10-21T21:03:57.923Z,44.83
2022-10-21T21:06:26.006Z,41.73
2022-10-21T21:09:15.186Z,41.60
2022-10-21T21:11:40.500Z,45.33
2022-10-21T21:14:07.283Z,49.97
2022-10-21T21:16:34.326Z,50.90
2022-10-21T21:19:03.560Z,56.13
2022-10-21T21:21:33.816Z,50.27
2022-10-21T21:24:02.589Z,51.20
2022-10-21T21:26:30.868Z,63.10
2022-10-21T21:28:58.056Z,64.97
2022-10-21T21:31:27.236Z,64.73
2022-10-21T21:33:54.810Z,50.67
2022-10-21T21:36:22.665Z,50.17
2022-10-21T21:38:50.419Z,46.20
2022-10-21T21:41:18.220Z,42.73
2022-10-21T21:43:46.894Z,42.73
2022-10-21T21:46:22.635Z,43.67
2022-10-21T21:48:55.362Z,47.13
2022-10-21T21:51:25.722Z,43.27
2022-10-21T21:53:53.051Z,53.60
2022-10-21T21:56:20.661Z,47.97
2022-10-21T21:58:48.596Z,56.67
2022-10-21T22:01:20.262Z,46.20
2022-10-21T22:03:49.554Z,46.60
2022-10-21T22:06:19.393Z,50.07
2022-10-21T22:08:46.601Z,47.70
2022-10-21T22:11:17.148Z,47.90
2022-10-21T22:13:44.218Z,48.43
2022-10-21T22:16:12.973Z,46.17
2022-10-21T22:18:39.983Z,48.63
2022-10-21T22:21:09.237Z,54.17
2022-10-21T22:23:37.237Z,53.80
2022-10-21T22:26:05.379Z,58.50
2022-10-21T22:28:32.273Z,69.37
2022-10-21T22:31:05.478Z,79.10
2022-10-21T22:33:32.940Z,81.40
2022-10-21T22:36:00.628Z,82.53
2022-10-21T22:38:29.358Z,78.47
2022-10-21T22:41:12.531Z,71.10
2022-10-21T22:43:43.004Z,69.17
2022-10-21T22:49:04.823Z,58.73
2022-10-21T22:51:33.179Z,55.53
2022-10-21T22:54:01.266Z,54.83
2022-10-21T22:56:28.797Z,52.80
2022-10-21T22:58:57.474Z,60.57
2022-10-21T23:01:28.975Z,55.07
2022-10-21T23:04:03.167Z,55.10
2022-10-21T23:06:31.648Z,62.37
2022-10-21T23:08:59.042Z,52.53
2022-10-21T23:11:26.043Z,60.57
2022-10-21T23:14:02.818Z,57.03
2022-10-21T23:16:31.943Z,57.73
2022-10-21T23:18:59.165Z,55.07
2022-10-21T23:21:26.287Z,59.27
2022-10-21T23:23:53.026Z,59.10
2022-10-21T23:26:19.964Z,54.13
2022-10-21T23:28:46.801Z,61.30
2022-10-21T23:31:13.796Z,57.63
2022-10-21T23:33:40.592Z,60.53
2022-10-21T23:36:07.737Z,59.63
2022-10-21T23:38:34.556Z,56.50
2022-10-21T23:41:01.425Z,51.33
2022-10-21T23:43:28.313Z,56.03
2022-10-21T23:45:55.272Z,60.47
2022-10-21T23:48:22.068Z,60.00
2022-10-21T23:50:49.155Z,61.20
2022-10-21T23:53:16.039Z,58.50
2022-10-21T23:55:42.948Z,53.23
2022-10-21T23:58:09.741Z,62.93
