createdAt,value
2022-12-11T00:01:15.522Z,21.87
2022-12-11T00:03:44.082Z,20.53
2022-12-11T00:06:15.095Z,20.63
2022-12-11T00:08:43.514Z,22.23
2022-12-11T00:11:15.434Z,21.57
2022-12-11T00:13:44.250Z,20.97
2022-12-11T00:16:12.950Z,20.47
2022-12-11T00:18:42.002Z,19.63
2022-12-11T00:21:13.780Z,23.53
2022-12-11T00:23:42.476Z,19.53
2022-12-11T00:26:15.459Z,20.23
2022-12-11T00:28:44.595Z,21.47
2022-12-11T00:31:16.026Z,21.13
2022-12-11T00:33:44.976Z,21.23
2022-12-11T00:36:14.838Z,20.73
2022-12-11T00:38:43.800Z,20.93
2022-12-11T00:41:12.276Z,21.53
2022-12-11T00:43:42.102Z,21.47
2022-12-11T00:46:10.684Z,19.07
2022-12-11T00:48:39.577Z,22.00
2022-12-11T00:51:08.427Z,21.90
2022-12-11T00:53:37.186Z,21.13
2022-12-11T00:56:12.385Z,22.10
2022-12-11T00:58:42.199Z,21.97
2022-12-11T01:01:12.757Z,19.00
2022-12-11T01:03:41.287Z,22.03
2022-12-11T01:06:13.903Z,22.20
2022-12-11T01:08:42.348Z,22.27
2022-12-11T01:11:11.639Z,20.20
2022-12-11T01:13:42.581Z,23.07
2022-12-11T01:16:13.598Z,22.37
2022-12-11T01:18:42.138Z,24.40
2022-12-11T01:21:12.333Z,23.50
2022-12-11T01:23:41.267Z,23.17
2022-12-11T01:26:11.523Z,22.90
2022-12-11T01:28:42.218Z,21.53
2022-12-11T01:31:12.439Z,25.43
2022-12-11T01:33:42.076Z,21.47
2022-12-11T01:36:12.117Z,22.93
2022-12-11T01:38:40.933Z,23.87
2022-12-11T01:41:10.305Z,23.57
2022-12-11T01:43:58.207Z,23.37
2022-12-11T01:46:26.956Z,24.60
2022-12-11T01:48:56.400Z,21.57
2022-12-11T01:51:25.726Z,23.10
2022-12-11T01:53:58.275Z,23.53
2022-12-11T01:56:26.839Z,24.60
2022-12-11T01:59:00.811Z,23.77
2022-12-11T02:01:35.296Z,21.23
2022-12-11T02:04:03.997Z,23.30
2022-12-11T02:06:35.355Z,22.40
2022-12-11T02:09:05.254Z,22.80
2022-12-11T02:11:42.036Z,20.87
2022-12-11T02:14:18.321Z,21.60
2022-12-11T02:16:50.520Z,22.17
2022-12-11T02:19:32.728Z,21.40
2022-12-11T02:22:07.828Z,22.40
2022-12-11T02:24:51.113Z,22.90
2022-12-11T02:27:30.166Z,21.30
2022-12-11T02:30:05.386Z,21.50
2022-12-11T02:32:39.463Z,20.97
2022-12-11T02:35:13.847Z,22.77
2022-12-11T02:37:45.012Z,22.03
2022-12-11T02:40:18.830Z,21.67
2022-12-11T02:42:49.143Z,21.17
2022-12-11T02:45:20.388Z,22.67
2022-12-11T02:47:49.999Z,20.77
2022-12-11T02:50:23.417Z,18.93
2022-12-11T02:52:55.695Z,21.13
2022-12-11T02:55:27.098Z,23.10
2022-12-11T02:58:03.473Z,19.70
2022-12-11T03:00:33.570Z,18.63
2022-12-11T03:03:02.529Z,20.33
2022-12-11T03:05:31.537Z,21.33
2022-12-11T03:08:00.060Z,20.10
2022-12-11T03:10:28.614Z,20.47
2022-12-11T03:12:59.237Z,21.23
2022-12-11T03:15:36.789Z,20.30
2022-12-11T03:18:10.790Z,19.77
2022-12-11T03:20:42.573Z,21.43
2022-12-11T03:23:21.092Z,20.57
2022-12-11T03:25:56.334Z,21.60
2022-12-11T03:28:30.379Z,19.63
2022-12-11T03:31:06.628Z,20.83
2022-12-11T03:33:38.637Z,21.43
2022-12-11T03:36:10.814Z,20.17
2022-12-11T03:38:45.186Z,18.27
2022-12-11T03:41:16.033Z,18.93
2022-12-11T03:43:46.031Z,19.50
2022-12-11T03:46:17.000Z,18.83
2022-12-11T03:48:46.913Z,19.10
2022-12-11T03:51:18.209Z,18.50
2022-12-11T03:53:48.534Z,18.23
2022-12-11T03:56:18.474Z,18.20
2022-12-11T03:58:46.891Z,17.47
2022-12-11T04:01:17.702Z,16.77
2022-12-11T04:03:46.164Z,15.70
2022-12-11T04:06:14.658Z,14.97
2022-12-11T04:08:43.122Z,16.03
2022-12-11T04:11:29.394Z,15.80
2022-12-11T04:14:11.924Z,16.07
2022-12-11T04:16:41.785Z,14.43
2022-12-11T04:19:28.666Z,14.27
2022-12-11T04:22:14.859Z,13.97
2022-12-11T04:24:43.290Z,13.47
2022-12-11T04:27:11.774Z,16.07
2022-12-11T04:29:40.199Z,15.57
2022-12-11T04:32:09.945Z,13.53
2022-12-11T04:34:40.661Z,14.37
2022-12-11T04:37:09.113Z,13.97
2022-12-11T04:39:37.523Z,14.13
2022-12-11T04:42:06.002Z,13.30
2022-12-11T04:44:34.960Z,14.37
2022-12-11T04:47:03.408Z,13.93
2022-12-11T04:49:33.225Z,14.43
2022-12-11T04:52:01.606Z,14.30
2022-12-11T04:54:30.339Z,14.80
2022-12-11T04:56:58.805Z,14.13
2022-12-11T04:59:27.354Z,14.67
2022-12-11T05:01:55.973Z,13.80
2022-12-11T05:04:24.442Z,13.87
2022-12-11T05:06:54.214Z,13.10
2022-12-11T05:09:22.668Z,12.73
2022-12-11T05:11:51.697Z,13.57
2022-12-11T05:14:20.319Z,15.50
2022-12-11T05:16:48.889Z,13.33
2022-12-11T05:19:17.295Z,13.47
2022-12-11T05:21:45.731Z,13.70
2022-12-11T05:24:15.472Z,12.40
2022-12-11T05:26:43.874Z,12.57
2022-12-11T05:29:12.371Z,13.40
2022-12-11T05:31:40.830Z,12.87
2022-12-11T05:34:09.496Z,12.80
2022-12-11T05:36:38.015Z,13.63
2022-12-11T05:39:06.574Z,13.03
2022-12-11T05:41:36.378Z,14.33
2022-12-11T05:44:04.964Z,13.20
2022-12-11T05:46:33.587Z,12.67
2022-12-11T05:49:03.231Z,15.40
2022-12-11T05:51:34.160Z,13.30
2022-12-11T05:54:03.221Z,12.90
2022-12-11T05:56:34.415Z,12.60
2022-12-11T05:59:05.997Z,14.07
2022-12-11T06:01:36.895Z,12.63
2022-12-11T06:04:06.332Z,14.27
2022-12-11T06:06:36.527Z,12.53
2022-12-11T06:09:06.381Z,15.10
2022-12-11T06:11:35.502Z,13.87
2022-12-11T06:14:05.544Z,13.83
2022-12-11T06:16:34.129Z,14.20
2022-12-11T06:19:02.623Z,14.50
2022-12-11T06:21:33.582Z,14.63
2022-12-11T06:24:03.734Z,14.50
2022-12-11T06:26:32.994Z,13.83
2022-12-11T06:29:01.518Z,14.83
2022-12-11T06:31:31.417Z,15.07
2022-12-11T06:33:59.863Z,14.47
2022-12-11T06:36:28.311Z,14.83
2022-12-11T06:38:56.782Z,14.50
2022-12-11T06:41:25.223Z,14.40
2022-12-11T06:43:53.630Z,14.37
2022-12-11T06:46:22.391Z,15.00
2022-12-11T06:48:52.281Z,13.57
2022-12-11T06:51:22.970Z,15.57
2022-12-11T06:53:55.448Z,15.60
2022-12-11T06:56:24.898Z,14.63
2022-12-11T06:58:53.902Z,15.87
2022-12-11T07:01:24.282Z,15.77
2022-12-11T07:03:55.957Z,15.73
2022-12-11T07:06:25.781Z,16.30
2022-12-11T07:08:54.897Z,16.97
2022-12-11T07:11:23.703Z,14.53
2022-12-11T07:13:52.216Z,15.83
2022-12-11T07:16:20.624Z,15.80
2022-12-11T07:18:51.612Z,15.90
2022-12-11T07:21:22.351Z,16.33
2022-12-11T07:23:51.648Z,15.13
2022-12-11T07:26:22.592Z,14.37
2022-12-11T07:28:51.501Z,17.07
2022-12-11T07:31:22.001Z,17.40
2022-12-11T07:33:54.956Z,15.37
2022-12-11T07:36:25.802Z,16.37
2022-12-11T07:38:54.267Z,16.70
2022-12-11T07:41:23.614Z,16.70
2022-12-11T07:43:55.238Z,15.73
2022-12-11T07:46:25.702Z,16.90
2022-12-11T07:48:54.163Z,17.47
2022-12-11T07:51:27.675Z,16.23
2022-12-11T07:53:57.661Z,18.10
2022-12-11T07:56:27.020Z,16.63
2022-12-11T07:58:55.985Z,16.50
2022-12-11T08:01:27.209Z,16.93
2022-12-11T08:03:56.778Z,17.03
2022-12-11T08:06:29.479Z,17.60
2022-12-11T08:08:59.150Z,18.00
2022-12-11T08:11:28.436Z,16.80
2022-12-11T08:13:59.120Z,17.87
2022-12-11T08:16:28.045Z,17.00
2022-12-11T08:18:56.625Z,17.13
2022-12-11T08:21:28.728Z,17.53
2022-12-11T08:23:57.863Z,17.27
2022-12-11T08:26:28.157Z,15.60
2022-12-11T08:28:57.108Z,16.27
2022-12-11T08:31:25.885Z,14.40
2022-12-11T08:33:56.015Z,15.83
2022-12-11T08:36:24.829Z,16.00
2022-12-11T08:38:55.746Z,15.03
2022-12-11T08:41:26.194Z,16.83
2022-12-11T08:43:55.596Z,13.77
2022-12-11T08:46:25.759Z,12.70
2022-12-11T08:48:55.492Z,13.07
2022-12-11T08:51:25.971Z,14.03
2022-12-11T08:53:58.111Z,12.57
2022-12-11T08:56:27.634Z,13.33
2022-12-11T08:58:56.655Z,14.63
2022-12-11T09:01:27.646Z,15.07
2022-12-11T09:03:57.550Z,13.90
2022-12-11T09:06:28.841Z,14.80
2022-12-11T09:09:01.196Z,15.87
2022-12-11T09:11:31.515Z,15.23
2022-12-11T09:14:06.937Z,13.90
2022-12-11T09:16:40.192Z,14.57
2022-12-11T09:19:10.427Z,14.93
2022-12-11T09:21:38.993Z,14.23
2022-12-11T09:24:11.391Z,13.70
2022-12-11T09:26:40.558Z,15.63
2022-12-11T09:29:10.139Z,15.27
2022-12-11T09:31:38.765Z,13.63
2022-12-11T09:34:09.202Z,14.53
2022-12-11T09:36:40.319Z,15.27
2022-12-11T09:39:10.390Z,13.37
2022-12-11T09:41:40.534Z,13.00
2022-12-11T09:44:25.497Z,13.87
2022-12-11T09:46:54.169Z,13.37
2022-12-11T09:49:29.051Z,13.57
2022-12-11T09:52:11.582Z,14.50
2022-12-11T09:54:48.803Z,13.17
2022-12-11T09:57:26.985Z,14.43
2022-12-11T10:00:09.529Z,13.40
2022-12-11T10:03:02.393Z,14.70
2022-12-11T10:05:37.122Z,13.13
2022-12-11T10:08:17.442Z,13.57
2022-12-11T10:10:57.983Z,12.87
2022-12-11T10:13:36.425Z,14.07
2022-12-11T10:16:12.432Z,13.77
2022-12-11T10:18:42.012Z,12.50
2022-12-11T10:21:12.166Z,12.73
2022-12-11T10:23:45.710Z,13.10
2022-12-11T10:26:19.134Z,12.90
2022-12-11T10:28:47.832Z,13.23
2022-12-11T10:31:19.546Z,13.33
2022-12-11T10:33:58.344Z,12.90
2022-12-11T10:36:29.677Z,12.43
2022-12-11T10:38:58.906Z,11.80
2022-12-11T10:41:37.851Z,12.30
2022-12-11T10:44:18.386Z,12.13
2022-12-11T10:46:48.196Z,13.10
2022-12-11T10:49:25.245Z,11.57
2022-12-11T10:51:55.256Z,11.93
2022-12-11T10:54:38.144Z,11.80
2022-12-11T10:57:10.734Z,10.80
2022-12-11T10:59:45.070Z,12.23
2022-12-11T11:02:24.034Z,12.03
2022-12-11T11:04:53.189Z,11.70
2022-12-11T11:07:23.758Z,12.03
2022-12-11T11:10:03.969Z,11.50
2022-12-11T11:12:40.434Z,12.63
2022-12-11T11:15:13.829Z,10.80
2022-12-11T11:17:52.951Z,10.73
2022-12-11T11:20:26.486Z,11.13
2022-12-11T11:22:57.743Z,13.57
2022-12-11T11:25:27.604Z,12.77
2022-12-11T11:27:59.671Z,11.50
2022-12-11T11:30:30.246Z,12.07
2022-12-11T11:33:00.799Z,10.57
2022-12-11T11:35:32.011Z,10.10
2022-12-11T11:38:10.828Z,12.23
2022-12-11T11:40:43.389Z,11.07
2022-12-11T11:43:20.008Z,10.63
2022-12-11T11:45:54.801Z,11.10
2022-12-11T11:48:31.807Z,12.10
2022-12-11T11:51:03.253Z,12.23
2022-12-11T11:53:37.337Z,10.83
2022-12-11T11:56:14.852Z,11.67
2022-12-11T11:58:48.327Z,12.77
2022-12-11T12:01:18.912Z,15.50
2022-12-11T12:03:49.674Z,13.97
2022-12-11T12:06:29.051Z,11.67
2022-12-11T12:09:06.690Z,11.40
2022-12-11T12:11:41.705Z,10.47
2022-12-11T12:14:50.668Z,10.13
2022-12-11T12:17:16.949Z,11.23
2022-12-11T12:19:53.087Z,11.53
2022-12-11T12:22:43.418Z,10.67
2022-12-11T12:25:19.661Z,10.47
2022-12-11T12:27:57.741Z,11.17
2022-12-11T12:30:32.148Z,11.73
2022-12-11T12:33:16.232Z,9.27
2022-12-11T12:35:54.270Z,9.37
2022-12-11T12:38:28.434Z,10.53
2022-12-11T12:41:08.755Z,10.87
2022-12-11T12:43:59.398Z,11.20
2022-12-11T12:46:42.237Z,10.97
2022-12-11T12:49:16.602Z,11.03
2022-12-11T12:51:46.092Z,12.03
2022-12-11T12:54:18.243Z,11.97
2022-12-11T12:56:48.999Z,14.03
2022-12-11T12:59:22.850Z,12.77
2022-12-11T13:01:56.970Z,14.30
2022-12-11T13:04:55.169Z,13.03
2022-12-11T13:07:23.317Z,12.70
2022-12-11T13:10:01.063Z,13.30
2022-12-11T13:12:44.598Z,13.03
2022-12-11T13:15:35.616Z,13.77
2022-12-11T13:18:27.944Z,13.40
2022-12-11T13:20:56.545Z,13.03
2022-12-11T13:23:31.055Z,13.33
2022-12-11T13:26:01.230Z,12.47
2022-12-11T13:28:33.525Z,13.07
2022-12-11T13:31:35.125Z,12.80
2022-12-11T13:34:22.216Z,12.90
2022-12-11T13:36:52.794Z,14.10
2022-12-11T13:39:25.063Z,13.47
2022-12-11T13:41:56.376Z,12.60
2022-12-11T13:44:28.814Z,13.63
2022-12-11T13:47:00.022Z,17.25
2022-12-11T13:49:34.972Z,17.58
2022-12-11T13:52:03.878Z,16.33
2022-12-11T13:54:34.691Z,13.93
2022-12-11T13:57:13.995Z,15.17
2022-12-11T13:59:47.496Z,12.83
2022-12-11T14:02:22.076Z,14.43
2022-12-11T14:04:55.887Z,13.67
2022-12-11T14:07:28.833Z,13.97
2022-12-11T14:10:02.245Z,14.23
2022-12-11T14:12:32.625Z,14.33
2022-12-11T14:15:03.587Z,15.80
2022-12-11T14:17:35.086Z,15.67
2022-12-11T14:20:08.243Z,15.87
2022-12-11T14:22:36.827Z,15.10
2022-12-11T14:25:21.687Z,15.73
2022-12-11T14:27:51.311Z,18.13
2022-12-11T14:30:24.610Z,19.63
2022-12-11T14:32:55.255Z,17.83
2022-12-11T14:35:35.537Z,15.37
2022-12-11T14:38:14.168Z,14.33
2022-12-11T14:40:47.477Z,16.67
2022-12-11T14:43:23.844Z,16.27
2022-12-11T14:45:58.275Z,14.97
2022-12-11T14:48:31.758Z,13.33
2022-12-11T14:51:04.914Z,14.77
2022-12-11T14:53:36.982Z,13.70
2022-12-11T14:56:08.666Z,12.90
2022-12-11T14:58:42.776Z,13.93
2022-12-11T15:01:24.549Z,13.27
2022-12-11T15:04:04.606Z,14.97
2022-12-11T15:06:36.542Z,13.80
2022-12-11T15:09:18.474Z,14.07
2022-12-11T15:11:47.889Z,14.57
2022-12-11T15:14:19.250Z,14.53
2022-12-11T15:16:49.683Z,17.33
2022-12-11T15:19:22.952Z,14.97
2022-12-11T15:21:53.194Z,15.80
2022-12-11T15:24:29.444Z,18.07
2022-12-11T15:27:01.033Z,15.80
2022-12-11T15:29:34.808Z,15.47
2022-12-11T15:32:18.455Z,15.10
2022-12-11T15:34:49.061Z,15.37
2022-12-11T15:37:27.335Z,15.73
2022-12-11T15:39:59.312Z,15.50
2022-12-11T15:42:30.920Z,15.93
2022-12-11T15:45:00.770Z,15.47
2022-12-11T15:47:31.815Z,16.77
2022-12-11T15:50:03.802Z,14.53
2022-12-11T15:52:34.476Z,16.27
2022-12-11T15:55:02.966Z,15.73
2022-12-11T15:57:31.453Z,15.13
2022-12-11T16:00:00.424Z,14.93
2022-12-11T16:02:29.053Z,14.53
2022-12-11T16:04:57.881Z,16.47
2022-12-11T16:07:27.587Z,15.60
2022-12-11T16:09:57.480Z,15.27
2022-12-11T16:12:26.049Z,17.20
2022-12-11T16:14:54.698Z,14.37
2022-12-11T16:17:23.151Z,15.97
2022-12-11T16:19:54.089Z,14.90
2022-12-11T16:22:22.527Z,15.43
2022-12-11T16:24:54.527Z,15.23
2022-12-11T16:27:24.920Z,14.93
2022-12-11T16:29:53.332Z,14.87
2022-12-11T16:32:21.783Z,16.03
2022-12-11T16:34:50.196Z,17.70
2022-12-11T16:37:19.144Z,15.80
2022-12-11T16:39:47.560Z,14.77
2022-12-11T16:42:16.040Z,15.10
2022-12-11T16:44:45.876Z,14.27
2022-12-11T16:47:14.290Z,14.93
2022-12-11T16:49:43.380Z,16.87
2022-12-11T16:52:11.799Z,15.23
2022-12-11T16:54:40.247Z,14.33
2022-12-11T16:57:08.651Z,15.83
2022-12-11T16:59:37.769Z,15.23
2022-12-11T17:02:07.982Z,14.23
2022-12-11T17:04:36.438Z,15.20
2022-12-11T17:07:05.087Z,16.93
2022-12-11T17:09:35.098Z,14.00
2022-12-11T17:12:03.536Z,15.80
2022-12-11T17:14:32.534Z,16.17
2022-12-11T17:17:01.549Z,17.27
2022-12-11T17:19:31.351Z,17.33
2022-12-11T17:21:59.871Z,16.30
2022-12-11T17:24:28.316Z,18.23
2022-12-11T17:26:56.767Z,15.73
2022-12-11T17:29:25.161Z,13.77
2022-12-11T17:31:53.569Z,12.40
2022-12-11T17:34:21.987Z,13.07
2022-12-11T17:36:51.810Z,12.90
2022-12-11T17:39:20.279Z,13.80
2022-12-11T17:41:48.676Z,11.83
2022-12-11T17:44:17.098Z,12.73
2022-12-11T17:46:45.564Z,11.43
2022-12-11T17:49:14.067Z,13.97
2022-12-11T17:51:42.487Z,13.63
2022-12-11T17:54:12.942Z,14.97
2022-12-11T17:56:41.379Z,14.43
2022-12-11T17:59:09.952Z,12.70
2022-12-11T18:01:38.502Z,13.17
2022-12-11T18:04:07.562Z,13.70
2022-12-11T18:06:37.259Z,15.43
2022-12-11T18:09:05.925Z,14.10
2022-12-11T18:11:35.957Z,12.47
2022-12-11T18:14:04.494Z,13.03
2022-12-11T18:16:35.660Z,13.40
2022-12-11T18:19:04.759Z,12.27
2022-12-11T18:21:36.345Z,12.80
2022-12-11T18:24:04.935Z,12.60
2022-12-11T18:26:34.820Z,12.03
2022-12-11T18:29:04.411Z,12.47
2022-12-11T18:31:35.367Z,10.67
2022-12-11T18:34:07.597Z,11.17
2022-12-11T18:36:36.166Z,12.20
2022-12-11T18:39:04.767Z,13.50
2022-12-11T18:41:33.218Z,18.20
2022-12-11T18:44:08.119Z,17.10
2022-12-11T18:46:39.385Z,13.07
2022-12-11T18:49:08.143Z,12.77
2022-12-11T18:51:37.271Z,12.20
2022-12-11T18:54:05.862Z,11.93
2022-12-11T18:56:34.295Z,10.07
2022-12-11T18:59:04.539Z,12.97
2022-12-11T19:01:34.566Z,11.53
2022-12-11T19:04:06.672Z,10.80
2022-12-11T19:06:39.532Z,12.23
2022-12-11T19:09:10.185Z,11.87
2022-12-11T19:11:40.786Z,11.63
2022-12-11T19:14:11.704Z,11.17
2022-12-11T19:16:42.043Z,11.57
2022-12-11T19:19:14.149Z,11.50
2022-12-11T19:21:43.268Z,12.20
2022-12-11T19:24:15.269Z,11.63
2022-12-11T19:26:44.030Z,10.50
2022-12-11T19:29:20.994Z,13.00
2022-12-11T19:31:49.633Z,10.87
2022-12-11T19:34:18.380Z,10.77
2022-12-11T19:36:46.869Z,13.27
2022-12-11T19:39:15.479Z,11.40
2022-12-11T19:41:44.093Z,14.73
2022-12-11T19:44:14.212Z,12.30
2022-12-11T19:46:42.679Z,10.43
2022-12-11T19:49:12.807Z,14.73
2022-12-11T19:51:43.214Z,13.00
2022-12-11T19:54:15.106Z,12.80
2022-12-11T19:56:44.831Z,11.67
2022-12-11T19:59:17.778Z,11.17
2022-12-11T20:01:47.926Z,11.47
2022-12-11T20:04:17.959Z,12.60
2022-12-11T20:06:47.919Z,12.87
2022-12-11T20:09:17.908Z,12.03
2022-12-11T20:11:47.493Z,12.67
2022-12-11T20:14:23.028Z,12.90
2022-12-11T20:19:41.743Z,13.50
2022-12-11T20:22:10.382Z,15.57
2022-12-11T20:24:39.035Z,15.73
2022-12-11T20:27:07.537Z,14.50
2022-12-11T20:29:38.778Z,12.40
2022-12-11T20:32:07.391Z,13.17
2022-12-11T20:34:35.912Z,12.90
2022-12-11T20:37:04.577Z,11.63
2022-12-11T20:39:33.063Z,12.80
2022-12-11T20:42:04.675Z,12.60
2022-12-11T20:44:33.730Z,12.13
2022-12-11T20:47:04.059Z,13.13
2022-12-11T20:49:32.646Z,11.97
2022-12-11T20:52:01.126Z,12.10
2022-12-11T20:54:29.702Z,12.00
2022-12-11T20:56:58.191Z,11.37
2022-12-11T20:59:27.110Z,13.60
2022-12-11T21:01:55.821Z,12.13
2022-12-11T21:04:26.077Z,13.30
2022-12-11T21:06:56.182Z,11.90
2022-12-11T21:09:26.625Z,12.23
2022-12-11T21:11:57.778Z,13.10
2022-12-11T21:14:26.255Z,11.73
2022-12-11T21:16:55.326Z,13.40
2022-12-11T21:19:25.527Z,12.83
2022-12-11T21:21:54.135Z,11.40
2022-12-11T21:24:26.353Z,14.60
2022-12-11T21:26:56.391Z,12.63
2022-12-11T21:29:26.122Z,11.87
2022-12-11T21:31:54.808Z,10.60
2022-12-11T21:34:25.962Z,11.83
2022-12-11T21:36:56.781Z,12.23
2022-12-11T21:39:25.761Z,11.37
2022-12-11T21:41:54.420Z,12.37
2022-12-11T21:47:11.396Z,11.70
2022-12-11T21:49:41.260Z,14.30
2022-12-11T21:52:09.994Z,13.10
2022-12-11T21:54:39.548Z,12.73
2022-12-11T21:57:08.004Z,11.23
2022-12-11T21:59:36.479Z,10.73
2022-12-11T22:02:05.149Z,11.13
2022-12-11T22:04:33.600Z,9.93
2022-12-11T22:07:03.443Z,10.37
2022-12-11T22:09:31.879Z,11.37
2022-12-11T22:12:00.415Z,11.43
2022-12-11T22:14:30.796Z,11.37
2022-12-11T22:17:00.917Z,11.33
2022-12-11T22:19:32.652Z,10.90
2022-12-11T22:22:02.809Z,10.53
2022-12-11T22:24:31.302Z,11.50
2022-12-11T22:26:59.787Z,11.03
2022-12-11T22:29:28.237Z,11.33
2022-12-11T22:31:56.736Z,13.23
2022-12-11T22:34:25.335Z,10.33
2022-12-11T22:36:54.134Z,9.80
2022-12-11T22:39:24.405Z,12.03
2022-12-11T22:41:52.815Z,12.40
2022-12-11T22:44:22.433Z,11.87
2022-12-11T22:46:51.316Z,11.30
2022-12-11T22:49:20.197Z,12.40
2022-12-11T22:51:48.883Z,10.90
2022-12-11T22:54:17.433Z,11.43
2022-12-11T22:56:47.230Z,12.63
2022-12-11T22:59:15.957Z,11.67
2022-12-11T23:01:44.837Z,11.60
2022-12-11T23:04:13.416Z,11.30
2022-12-11T23:06:41.878Z,11.53
2022-12-11T23:09:11.409Z,11.87
2022-12-11T23:11:40.539Z,11.83
2022-12-11T23:14:15.072Z,12.33
2022-12-11T23:16:43.723Z,13.03
2022-12-11T23:19:13.251Z,12.23
2022-12-11T23:21:41.831Z,12.43
2022-12-11T23:24:11.188Z,12.40
2022-12-11T23:26:39.657Z,11.90
2022-12-11T23:29:08.613Z,12.10
2022-12-11T23:31:38.401Z,12.73
2022-12-11T23:34:06.830Z,12.47
2022-12-11T23:36:35.339Z,10.23
2022-12-11T23:39:04.184Z,13.73
2022-12-11T23:41:32.671Z,11.57
2022-12-11T23:44:01.144Z,12.80
2022-12-11T23:46:29.874Z,12.43
2022-12-11T23:48:59.765Z,12.27
2022-12-11T23:51:28.283Z,13.10
2022-12-11T23:53:56.707Z,12.33
2022-12-11T23:56:26.798Z,12.87
2022-12-11T23:58:55.941Z,10.93
