createdAt,value
2023-04-07T00:01:54.603Z,99363.44
2023-04-07T00:04:21.334Z,99367.22
2023-04-07T00:06:47.955Z,99363.72
2023-04-07T00:09:14.530Z,99365.63
2023-04-07T00:11:41.513Z,99365.31
2023-04-07T00:14:08.123Z,99365.31
2023-04-07T00:16:34.645Z,99360.75
2023-04-07T00:19:01.400Z,99361.00
2023-04-07T00:21:28.061Z,99348.91
2023-04-07T00:23:54.836Z,99359.97
2023-04-07T00:26:21.818Z,99356.25
2023-04-07T00:28:48.369Z,99348.75
2023-04-07T00:31:15.001Z,99348.75
2023-04-07T00:33:41.544Z,99349.63
2023-04-07T00:36:08.259Z,99335.09
2023-04-07T00:38:34.847Z,99338.38
2023-04-07T00:41:01.877Z,99344.88
2023-04-07T00:43:28.417Z,99336.88
2023-04-07T00:45:55.321Z,99326.66
2023-04-07T00:48:22.325Z,99333.69
2023-04-07T00:50:48.969Z,99330.25
2023-04-07T00:53:16.302Z,99323.00
2023-04-07T00:55:43.241Z,99318.75
2023-04-07T00:58:09.776Z,99320.16
2023-04-07T01:00:45.621Z,99315.06
2023-04-07T01:03:31.330Z,99307.31
2023-04-07T01:06:02.505Z,99307.88
2023-04-07T01:08:54.566Z,99306.03
2023-04-07T01:11:48.503Z,99312.53
2023-04-07T01:14:17.180Z,99314.13
2023-04-07T01:16:50.585Z,99314.16
2023-04-07T01:19:38.098Z,99307.75
2023-04-07T01:22:11.004Z,99316.34
2023-04-07T01:25:05.806Z,99313.91
2023-04-07T01:27:53.641Z,99311.25
2023-04-07T01:30:22.679Z,99312.06
2023-04-07T01:32:52.070Z,99309.66
2023-04-07T01:35:19.575Z,99312.63
2023-04-07T01:37:48.975Z,99307.78
2023-04-07T01:40:16.699Z,99312.66
2023-04-07T01:42:44.753Z,99308.34
2023-04-07T01:45:11.734Z,99315.34
2023-04-07T01:47:39.368Z,99304.88
2023-04-07T01:50:09.258Z,99306.75
2023-04-07T01:52:36.997Z,99299.75
2023-04-07T01:55:07.694Z,99306.50
2023-04-07T01:57:34.215Z,99305.69
2023-04-07T02:00:01.010Z,99302.75
2023-04-07T02:02:28.562Z,99298.66
2023-04-07T02:05:05.871Z,99302.97
2023-04-07T02:07:55.804Z,99304.00
2023-04-07T02:10:25.637Z,99303.41
2023-04-07T02:12:52.703Z,99302.84
2023-04-07T02:15:19.697Z,99303.09
2023-04-07T02:17:49.985Z,99300.94
2023-04-07T02:20:17.848Z,99296.88
2023-04-07T02:22:44.869Z,99296.31
2023-04-07T02:25:31.702Z,99299.00
2023-04-07T02:27:59.484Z,99301.66
2023-04-07T02:30:26.789Z,99302.19
2023-04-07T02:32:53.830Z,99298.41
2023-04-07T02:35:21.193Z,99297.31
2023-04-07T02:37:47.848Z,99303.53
2023-04-07T02:40:14.580Z,99302.44
2023-04-07T02:42:41.415Z,99292.97
2023-04-07T02:45:09.199Z,99294.56
2023-04-07T02:47:36.665Z,99295.09
2023-04-07T02:50:04.186Z,99294.56
2023-04-07T02:52:30.859Z,99289.19
2023-04-07T02:54:57.460Z,99297.00
2023-04-07T02:57:24.032Z,99292.19
2023-04-07T02:59:50.557Z,99296.75
2023-04-07T03:02:17.244Z,99302.13
2023-04-07T03:04:43.883Z,99298.34
2023-04-07T03:07:10.638Z,99305.34
2023-04-07T03:09:37.228Z,99299.97
2023-04-07T03:12:03.907Z,99291.88
2023-04-07T03:14:30.443Z,99296.69
2023-04-07T03:16:57.438Z,99285.94
2023-04-07T03:19:24.012Z,99293.94
2023-04-07T03:21:50.560Z,99292.34
2023-04-07T03:24:17.476Z,99293.94
2023-04-07T03:26:44.176Z,99294.50
2023-04-07T03:29:10.742Z,99292.34
2023-04-07T03:31:37.819Z,99292.34
2023-04-07T03:34:04.872Z,99299.34
2023-04-07T03:36:34.523Z,99302.53
2023-04-07T03:39:01.074Z,99307.13
2023-04-07T03:41:27.572Z,99313.06
2023-04-07T03:43:54.353Z,99319.00
2023-04-07T03:46:21.562Z,99318.22
2023-04-07T03:48:48.308Z,99313.41
2023-04-07T03:51:15.495Z,99306.41
2023-04-07T03:53:42.082Z,99308.03
2023-04-07T03:56:08.709Z,99314.19
2023-04-07T03:58:35.442Z,99312.03
2023-04-07T04:01:02.010Z,99312.84
2023-04-07T04:03:28.601Z,99312.03
2023-04-07T04:05:55.268Z,99315.00
2023-04-07T04:08:21.811Z,99313.41
2023-04-07T04:10:48.414Z,99315.00
2023-04-07T04:13:14.948Z,99315.00
2023-04-07T04:15:41.566Z,99316.09
2023-04-07T04:18:08.829Z,99310.97
2023-04-07T04:20:35.484Z,99299.19
2023-04-07T04:23:02.416Z,99305.91
2023-04-07T04:25:28.979Z,99308.09
2023-04-07T04:27:56.070Z,99307.56
2023-04-07T04:30:22.652Z,99303.28
2023-04-07T04:32:49.864Z,99306.00
2023-04-07T04:35:16.621Z,99308.97
2023-04-07T04:37:43.162Z,99302.81
2023-04-07T04:40:10.495Z,99297.97
2023-04-07T04:42:37.078Z,99291.03
2023-04-07T04:45:04.023Z,99298.63
2023-04-07T04:47:30.816Z,99292.19
2023-04-07T04:49:57.477Z,99293.03
2023-04-07T04:52:24.041Z,99288.47
2023-04-07T04:54:50.650Z,99282.06
2023-04-07T04:57:17.178Z,99275.50
2023-04-07T04:59:43.717Z,99273.09
2023-04-07T05:02:10.473Z,99268.00
2023-04-07T05:04:37.412Z,99280.38
2023-04-07T05:07:04.464Z,99288.03
2023-04-07T05:09:31.445Z,99279.00
2023-04-07T05:11:58.155Z,99285.50
2023-04-07T05:14:24.668Z,99281.66
2023-04-07T05:16:51.614Z,99285.31
2023-04-07T05:19:18.119Z,99284.72
2023-04-07T05:21:44.647Z,99275.03
2023-04-07T05:24:11.201Z,99281.09
2023-04-07T05:26:37.767Z,99281.63
2023-04-07T05:29:04.364Z,99286.63
2023-04-07T05:31:31.048Z,99291.06
2023-04-07T05:33:57.638Z,99299.66
2023-04-07T05:36:24.412Z,99298.94
2023-04-07T05:38:51.625Z,99302.44
2023-04-07T05:41:18.198Z,99299.66
2023-04-07T05:43:44.750Z,99294.78
2023-04-07T05:46:11.377Z,99288.31
2023-04-07T05:48:38.005Z,99291.53
2023-04-07T05:51:04.550Z,99286.50
2023-04-07T05:53:31.345Z,99295.44
2023-04-07T05:55:57.891Z,99294.34
2023-04-07T05:58:24.408Z,99295.63
2023-04-07T06:00:50.912Z,99294.63
2023-04-07T06:03:17.731Z,99295.44
2023-04-07T06:05:46.879Z,99299.28
2023-04-07T06:08:13.521Z,99295.88
2023-04-07T06:10:41.863Z,99297.00
2023-04-07T06:13:08.424Z,99305.13
2023-04-07T06:15:35.260Z,99298.97
2023-04-07T06:18:01.842Z,99304.09
2023-04-07T06:20:28.459Z,99302.22
2023-04-07T06:22:55.275Z,99309.78
2023-04-07T06:25:21.944Z,99302.78
2023-04-07T06:27:48.537Z,99313.00
2023-04-07T06:30:16.153Z,99314.03
2023-04-07T06:32:42.779Z,99308.91
2023-04-07T06:35:09.513Z,99313.47
2023-04-07T06:37:36.654Z,99314.28
2023-04-07T06:40:03.553Z,99314.00
2023-04-07T06:42:30.789Z,99313.41
2023-04-07T06:44:57.561Z,99313.94
2023-04-07T06:47:24.289Z,99324.72
2023-04-07T06:49:51.164Z,99323.34
2023-04-07T06:52:17.753Z,99333.28
2023-04-07T06:54:44.763Z,99330.03
2023-04-07T06:57:12.268Z,99329.72
2023-04-07T06:59:39.321Z,99341.78
2023-04-07T07:02:07.708Z,99342.25
2023-04-07T07:04:35.415Z,99336.28
2023-04-07T07:07:03.283Z,99337.84
2023-04-07T07:09:29.801Z,99331.63
2023-04-07T07:11:56.353Z,99340.47
2023-04-07T07:14:22.871Z,99342.84
2023-04-07T07:16:49.381Z,99344.59
2023-04-07T07:19:16.290Z,99344.00
2023-04-07T07:21:42.804Z,99351.50
2023-04-07T07:24:09.346Z,99357.19
2023-04-07T07:26:36.013Z,99352.31
2023-04-07T07:29:03.682Z,99368.19
2023-04-07T07:31:31.508Z,99357.94
2023-04-07T07:33:58.367Z,99370.31
2023-04-07T07:36:25.197Z,99370.63
2023-04-07T07:38:51.986Z,99367.94
2023-04-07T07:41:18.568Z,99368.97
2023-04-07T07:43:45.599Z,99372.69
2023-04-07T07:46:12.423Z,99378.66
2023-04-07T07:48:39.129Z,99379.41
2023-04-07T07:51:06.008Z,99378.88
2023-04-07T07:53:32.612Z,99370.78
2023-04-07T07:55:59.359Z,99375.59
2023-04-07T07:58:25.893Z,99383.34
2023-04-07T08:00:52.426Z,99382.72
2023-04-07T08:03:20.278Z,99383.47
2023-04-07T08:05:48.741Z,99381.75
2023-04-07T08:08:15.734Z,99389.75
2023-04-07T08:10:42.275Z,99393.03
2023-04-07T08:13:09.043Z,99391.16
2023-04-07T08:15:35.964Z,99395.16
2023-04-07T08:18:04.624Z,99398.91
2023-04-07T08:20:31.953Z,99408.63
2023-04-07T08:22:58.803Z,99406.19
2023-04-07T08:25:25.760Z,99398.59
2023-04-07T08:27:52.551Z,99416.91
2023-04-07T08:30:21.120Z,99410.44
2023-04-07T08:32:48.123Z,99416.00
2023-04-07T08:35:14.727Z,99419.72
2023-04-07T08:37:44.238Z,99421.56
2023-04-07T08:40:11.903Z,99423.97
2023-04-07T08:42:42.948Z,99427.47
2023-04-07T08:45:10.067Z,99427.72
2023-04-07T08:47:37.651Z,99433.03
2023-04-07T08:50:09.973Z,99434.91
2023-04-07T08:52:50.722Z,99443.25
2023-04-07T08:55:17.375Z,99434.06
2023-04-07T08:57:44.100Z,99443.56
2023-04-07T09:00:11.644Z,99450.91
2023-04-07T09:02:39.833Z,99447.44
2023-04-07T09:05:08.592Z,99447.84
2023-04-07T09:07:37.282Z,99449.59
2023-04-07T09:10:04.939Z,99458.81
2023-04-07T09:12:32.589Z,99452.69
2023-04-07T09:14:59.562Z,99457.25
2023-04-07T09:17:27.341Z,99452.72
2023-04-07T09:19:58.619Z,99458.47
2023-04-07T09:22:45.807Z,99453.09
2023-04-07T09:25:24.082Z,99457.47
2023-04-07T09:28:01.554Z,99461.25
2023-04-07T09:30:29.946Z,99458.53
2023-04-07T09:32:57.661Z,99458.50
2023-04-07T09:35:24.858Z,99457.97
2023-04-07T09:38:07.779Z,99459.63
2023-04-07T09:40:34.978Z,99462.78
2023-04-07T09:43:03.129Z,99460.84
2023-04-07T09:45:37.157Z,99464.03
2023-04-07T09:48:21.115Z,99468.03
2023-04-07T09:50:49.610Z,99465.25
2023-04-07T09:53:17.113Z,99463.81
2023-04-07T09:55:44.375Z,99465.66
2023-04-07T09:58:17.170Z,99467.31
2023-04-07T10:00:44.341Z,99473.56
2023-04-07T10:03:11.266Z,99475.50
2023-04-07T10:05:39.280Z,99472.81
2023-04-07T10:08:10.119Z,99471.50
2023-04-07T10:10:37.110Z,99468.50
2023-04-07T10:13:06.561Z,99471.75
2023-04-07T10:15:33.420Z,99471.97
2023-04-07T10:18:00.909Z,99476.00
2023-04-07T10:20:29.124Z,99470.28
2023-04-07T10:23:02.555Z,99472.44
2023-04-07T10:25:29.762Z,99484.03
2023-04-07T10:28:16.330Z,99480.00
2023-04-07T10:30:43.639Z,99467.06
2023-04-07T10:33:10.598Z,99478.16
2023-04-07T10:36:08.623Z,99480.22
2023-04-07T10:38:35.552Z,99479.09
2023-04-07T10:41:37.314Z,99483.34
2023-04-07T10:44:04.724Z,99482.78
2023-04-07T10:47:02.588Z,99475.19
2023-04-07T10:49:29.116Z,99478.00
2023-04-07T10:52:14.867Z,99486.34
2023-04-07T10:54:41.590Z,99481.81
2023-04-07T10:57:10.161Z,99477.91
2023-04-07T10:59:38.129Z,99482.00
2023-04-07T11:02:30.964Z,99475.66
2023-04-07T11:04:57.734Z,99479.50
2023-04-07T11:07:44.194Z,99481.09
2023-04-07T11:10:16.007Z,99465.22
2023-04-07T11:12:43.877Z,99468.69
2023-04-07T11:15:22.077Z,99470.56
2023-04-07T11:18:27.075Z,99460.78
2023-04-07T11:20:57.573Z,99467.31
2023-04-07T11:23:28.510Z,99471.03
2023-04-07T11:26:02.869Z,99478.03
2023-04-07T11:28:30.018Z,99472.56
2023-04-07T11:30:58.256Z,99475.88
2023-04-07T11:33:28.145Z,99477.16
2023-04-07T11:35:57.765Z,99469.84
2023-04-07T11:38:27.419Z,99474.44
2023-04-07T11:40:55.549Z,99473.66
2023-04-07T11:43:27.166Z,99476.28
2023-04-07T11:46:17.650Z,99485.50
2023-04-07T11:48:45.721Z,99478.28
2023-04-07T11:51:21.158Z,99482.50
2023-04-07T11:53:48.113Z,99468.25
2023-04-07T11:56:17.502Z,99482.81
2023-04-07T11:59:03.007Z,99479.59
2023-04-07T12:01:42.029Z,99483.19
2023-04-07T12:04:13.912Z,99479.88
2023-04-07T12:06:42.001Z,99478.50
2023-04-07T12:09:27.375Z,99480.47
2023-04-07T12:11:53.989Z,99490.03
2023-04-07T12:14:20.539Z,99493.13
2023-04-07T12:16:47.125Z,99510.13
2023-04-07T12:19:13.661Z,99518.19
2023-04-07T12:21:40.312Z,99520.84
2023-04-07T12:24:06.934Z,99521.19
2023-04-07T12:26:33.570Z,99529.59
2023-04-07T12:29:05.186Z,99517.34
2023-04-07T12:31:32.961Z,99524.06
2023-04-07T12:33:59.723Z,99513.97
2023-04-07T12:36:27.710Z,99512.78
2023-04-07T12:38:54.770Z,99517.22
2023-04-07T12:41:21.337Z,99509.16
2023-04-07T12:43:48.621Z,99511.34
2023-04-07T12:46:15.675Z,99507.34
2023-04-07T12:48:42.314Z,99510.06
2023-04-07T12:51:08.923Z,99511.16
2023-04-07T12:53:35.506Z,99504.94
2023-04-07T12:56:02.466Z,99512.75
2023-04-07T12:58:29.220Z,99508.38
2023-04-07T13:00:56.767Z,99511.81
2023-04-07T13:03:23.739Z,99506.19
2023-04-07T13:05:50.676Z,99509.41
2023-04-07T13:08:17.250Z,99506.63
2023-04-07T13:10:43.828Z,99502.81
2023-04-07T13:13:10.413Z,99504.84
2023-04-07T13:15:37.029Z,99503.59
2023-04-07T13:18:03.888Z,99494.50
2023-04-07T13:20:30.543Z,99499.50
2023-04-07T13:23:07.868Z,99495.78
2023-04-07T13:25:37.557Z,99494.66
2023-04-07T13:28:04.450Z,99484.00
2023-04-07T13:30:31.166Z,99489.56
2023-04-07T13:32:58.085Z,99492.00
2023-04-07T13:35:24.864Z,99481.81
2023-04-07T13:37:51.397Z,99494.97
2023-04-07T13:40:18.196Z,99474.06
2023-04-07T13:42:44.797Z,99482.81
2023-04-07T13:45:11.442Z,99484.81
2023-04-07T13:47:38.691Z,99482.00
2023-04-07T13:50:05.759Z,99483.22
2023-04-07T13:52:35.183Z,99480.44
2023-04-07T13:55:03.794Z,99473.41
2023-04-07T13:57:30.463Z,99469.97
2023-04-07T13:59:57.184Z,99476.16
2023-04-07T14:02:24.949Z,99470.75
2023-04-07T14:04:51.980Z,99475.81
2023-04-07T14:07:18.600Z,99473.44
2023-04-07T14:09:46.229Z,99467.09
2023-04-07T14:12:12.757Z,99465.00
2023-04-07T14:14:39.461Z,99455.84
2023-04-07T14:17:06.659Z,99458.81
2023-04-07T14:19:33.597Z,99447.78
2023-04-07T14:22:00.381Z,99460.63
2023-04-07T14:24:27.197Z,99452.38
2023-04-07T14:26:54.684Z,99469.72
2023-04-07T14:29:22.300Z,99463.69
2023-04-07T14:31:48.890Z,99463.41
2023-04-07T14:34:15.659Z,99455.09
2023-04-07T14:36:42.984Z,99458.63
2023-04-07T14:39:09.450Z,99463.72
2023-04-07T14:41:36.039Z,99461.34
2023-04-07T14:44:03.036Z,99458.91
2023-04-07T14:46:29.642Z,99460.81
2023-04-07T14:48:58.403Z,99459.41
2023-04-07T14:51:25.121Z,99458.03
2023-04-07T14:53:55.916Z,99455.16
2023-04-07T14:56:22.833Z,99449.91
2023-04-07T14:58:49.418Z,99455.03
2023-04-07T15:01:16.961Z,99446.38
2023-04-07T15:03:44.608Z,99454.34
2023-04-07T15:06:12.243Z,99460.34
2023-04-07T15:08:38.856Z,99462.00
2023-04-07T15:11:08.842Z,99458.50
2023-04-07T15:13:36.291Z,99464.91
2023-04-07T15:16:13.285Z,99476.69
2023-04-07T15:18:42.504Z,99473.00
2023-04-07T15:21:10.015Z,99470.19
2023-04-07T15:23:40.467Z,99459.75
2023-04-07T15:26:07.345Z,99463.19
2023-04-07T15:28:34.109Z,99462.28
2023-04-07T15:31:01.434Z,99472.59
2023-04-07T15:33:28.094Z,99481.22
2023-04-07T15:35:54.699Z,99478.53
2023-04-07T15:38:21.406Z,99485.19
2023-04-07T15:40:47.957Z,99484.88
2023-04-07T15:43:14.621Z,99485.16
2023-04-07T15:45:44.899Z,99489.69
2023-04-07T15:48:12.529Z,99493.91
2023-04-07T15:50:39.564Z,99492.53
2023-04-07T15:53:06.763Z,99493.91
2023-04-07T15:55:34.123Z,99498.78
2023-04-07T15:58:01.966Z,99493.94
2023-04-07T16:00:29.707Z,99506.28
2023-04-07T16:02:56.358Z,99504.97
2023-04-07T16:05:23.026Z,99501.34
2023-04-07T16:07:49.713Z,99503.22
2023-04-07T16:10:19.702Z,99499.66
2023-04-07T16:12:47.151Z,99508.50
2023-04-07T16:15:15.508Z,99509.09
2023-04-07T16:17:46.187Z,99503.97
2023-04-07T16:20:16.048Z,99496.66
2023-04-07T16:22:48.133Z,99505.91
2023-04-07T16:25:15.566Z,99506.31
2023-04-07T16:27:42.458Z,99502.69
2023-04-07T16:30:09.521Z,99503.84
2023-04-07T16:32:36.070Z,99506.88
2023-04-07T16:35:03.274Z,99507.25
2023-04-07T16:37:30.481Z,99510.78
2023-04-07T16:39:57.832Z,99503.00
2023-04-07T16:42:26.420Z,99508.13
2023-04-07T16:44:52.996Z,99510.44
2023-04-07T16:47:19.669Z,99519.44
2023-04-07T16:49:46.429Z,99521.31
2023-04-07T16:52:13.017Z,99520.88
2023-04-07T16:54:39.587Z,99527.16
2023-04-07T16:57:06.216Z,99522.41
2023-04-07T16:59:32.808Z,99525.16
2023-04-07T17:01:59.439Z,99532.25
2023-04-07T17:04:26.168Z,99529.06
2023-04-07T17:06:52.720Z,99532.03
2023-04-07T17:09:20.005Z,99538.00
2023-04-07T17:11:46.547Z,99542.22
2023-04-07T17:14:13.166Z,99547.88
2023-04-07T17:16:39.710Z,99553.22
2023-04-07T17:19:06.327Z,99548.69
2023-04-07T17:21:32.889Z,99550.44
2023-04-07T17:23:59.417Z,99556.75
2023-04-07T17:26:26.163Z,99554.16
2023-04-07T17:28:52.745Z,99552.16
2023-04-07T17:31:19.332Z,99559.88
2023-04-07T17:33:47.680Z,99569.31
2023-04-07T17:36:14.579Z,99577.63
2023-04-07T17:38:41.348Z,99570.50
2023-04-07T17:41:07.896Z,99574.16
2023-04-07T17:43:34.473Z,99579.19
2023-04-07T17:46:01.503Z,99578.78
2023-04-07T17:48:28.053Z,99586.47
2023-04-07T17:50:54.576Z,99602.28
2023-04-07T17:53:21.161Z,99601.88
2023-04-07T17:55:47.715Z,99601.75
2023-04-07T17:58:14.612Z,99604.31
2023-04-07T18:00:41.372Z,99609.94
2023-04-07T18:03:08.280Z,99614.19
2023-04-07T18:05:35.906Z,99616.84
2023-04-07T18:08:02.583Z,99616.69
2023-04-07T18:10:29.336Z,99614.13
2023-04-07T18:12:56.194Z,99619.97
2023-04-07T18:15:22.738Z,99623.28
2023-04-07T18:17:53.026Z,99626.09
2023-04-07T18:20:19.982Z,99636.44
2023-04-07T18:22:47.408Z,99627.06
2023-04-07T18:25:14.065Z,99626.38
2023-04-07T18:27:40.635Z,99637.53
2023-04-07T18:30:08.152Z,99638.38
2023-04-07T18:32:34.706Z,99631.44
2023-04-07T18:35:01.341Z,99646.06
2023-04-07T18:37:29.582Z,99641.31
2023-04-07T18:39:56.245Z,99651.91
2023-04-07T18:42:22.810Z,99653.31
2023-04-07T18:44:49.339Z,99650.16
2023-04-07T18:47:16.066Z,99655.56
2023-04-07T18:49:42.646Z,99666.13
2023-04-07T18:52:09.550Z,99673.47
2023-04-07T18:54:36.294Z,99671.91
2023-04-07T18:57:03.061Z,99669.56
2023-04-07T18:59:29.704Z,99672.06
2023-04-07T19:01:56.816Z,99682.91
2023-04-07T19:04:24.952Z,99696.44
2023-04-07T19:06:52.068Z,99687.84
2023-04-07T19:09:18.603Z,99694.38
2023-04-07T19:11:45.433Z,99700.63
2023-04-07T19:14:12.883Z,99698.47
2023-04-07T19:16:39.754Z,99711.69
2023-04-07T19:19:06.378Z,99712.25
2023-04-07T19:21:32.957Z,99710.94
2023-04-07T19:23:59.912Z,99720.91
2023-04-07T19:26:27.905Z,99719.56
2023-04-07T19:28:55.938Z,99719.56
2023-04-07T19:31:23.318Z,99718.22
2023-04-07T19:33:50.041Z,99729.53
2023-04-07T19:36:16.888Z,99733.31
2023-04-07T19:38:43.483Z,99738.72
2023-04-07T19:41:10.399Z,99735.50
2023-04-07T19:43:36.931Z,99746.25
2023-04-07T19:46:03.840Z,99747.34
2023-04-07T19:48:30.650Z,99758.38
2023-04-07T19:50:57.273Z,99763.47
2023-04-07T19:53:25.415Z,99757.03
2023-04-07T19:55:52.161Z,99762.94
2023-04-07T19:58:21.020Z,99754.34
2023-04-07T20:00:50.743Z,99764.00
2023-04-07T20:03:19.820Z,99768.31
2023-04-07T20:05:46.447Z,99770.72
2023-04-07T20:08:13.002Z,99770.19
2023-04-07T20:10:39.550Z,99774.75
2023-04-07T20:13:06.529Z,99776.34
2023-04-07T20:15:33.110Z,99777.16
2023-04-07T20:18:00.207Z,99782.28
2023-04-07T20:20:26.903Z,99782.81
2023-04-07T20:22:53.458Z,99784.91
2023-04-07T20:25:20.138Z,99786.81
2023-04-07T20:27:49.121Z,99794.88
2023-04-07T20:30:16.357Z,99787.59
2023-04-07T20:32:43.534Z,99794.59
2023-04-07T20:35:12.050Z,99793.81
2023-04-07T20:37:38.682Z,99797.28
2023-04-07T20:40:06.377Z,99794.34
2023-04-07T20:42:32.950Z,99807.50
2023-04-07T20:45:03.814Z,99806.66
2023-04-07T20:47:31.371Z,99812.31
2023-04-07T20:49:58.761Z,99809.53
2023-04-07T20:52:27.049Z,99804.16
2023-04-07T20:54:53.666Z,99809.78
2023-04-07T20:57:20.199Z,99806.28
2023-04-07T20:59:46.747Z,99807.03
2023-04-07T21:02:13.357Z,99808.91
2023-04-07T21:04:40.026Z,99801.34
2023-04-07T21:07:06.566Z,99798.91
2023-04-07T21:09:33.153Z,99804.50
2023-04-07T21:12:02.101Z,99801.78
2023-04-07T21:14:28.713Z,99799.09
2023-04-07T21:16:55.262Z,99801.22
2023-04-07T21:19:22.268Z,99811.41
2023-04-07T21:21:48.811Z,99806.81
2023-04-07T21:24:15.437Z,99815.13
2023-04-07T21:26:41.974Z,99812.75
2023-04-07T21:29:08.515Z,99814.16
2023-04-07T21:31:35.226Z,99812.34
2023-04-07T21:34:01.896Z,99812.66
2023-04-07T21:36:28.556Z,99816.19
2023-04-07T21:38:55.078Z,99812.69
2023-04-07T21:41:21.964Z,99817.81
2023-04-07T21:43:48.457Z,99813.28
2023-04-07T21:46:16.669Z,99816.81
2023-04-07T21:48:43.322Z,99822.44
2023-04-07T21:51:09.867Z,99818.69
2023-04-07T21:53:36.499Z,99821.66
2023-04-07T21:56:03.329Z,99815.97
2023-04-07T21:58:30.059Z,99815.41
2023-04-07T22:00:56.633Z,99815.94
2023-04-07T22:03:23.682Z,99821.81
2023-04-07T22:05:50.508Z,99827.72
2023-04-07T22:08:17.952Z,99821.25
2023-04-07T22:10:44.492Z,99826.34
2023-04-07T22:13:11.121Z,99823.63
2023-04-07T22:15:37.752Z,99822.53
2023-04-07T22:18:04.895Z,99829.75
2023-04-07T22:20:31.502Z,99829.75
2023-04-07T22:22:58.216Z,99827.59
2023-04-07T22:25:25.557Z,99831.31
2023-04-07T22:27:52.636Z,99832.63
2023-04-07T22:30:20.520Z,99839.34
2023-04-07T22:32:48.056Z,99841.97
2023-04-07T22:35:14.864Z,99838.47
2023-04-07T22:37:41.386Z,99838.16
2023-04-07T22:40:09.425Z,99848.91
2023-04-07T22:42:36.186Z,99850.44
2023-04-07T22:45:02.998Z,99847.44
2023-04-07T22:47:29.542Z,99858.38
2023-04-07T22:49:56.495Z,99851.34
2023-04-07T22:52:23.341Z,99843.00
2023-04-07T22:54:49.898Z,99852.63
2023-04-07T22:57:16.657Z,99843.75
2023-04-07T22:59:43.168Z,99854.75
2023-04-07T23:02:09.844Z,99852.31
2023-04-07T23:04:36.637Z,99850.19
2023-04-07T23:07:03.129Z,99858.50
2023-04-07T23:09:29.627Z,99855.00
2023-04-07T23:11:57.030Z,99859.06
2023-04-07T23:14:23.657Z,99860.41
2023-04-07T23:16:51.177Z,99862.03
2023-04-07T23:19:17.805Z,99856.16
2023-04-07T23:21:44.341Z,99864.78
2023-04-07T23:24:11.170Z,99869.06
2023-04-07T23:26:37.887Z,99873.88
2023-04-07T23:29:04.588Z,99869.59
2023-04-07T23:31:31.641Z,99876.56
2023-04-07T23:33:59.742Z,99879.53
2023-04-07T23:36:27.166Z,99883.03
2023-04-07T23:38:55.977Z,99892.72
2023-04-07T23:41:23.360Z,99883.59
2023-04-07T23:43:50.037Z,99878.22
2023-04-07T23:46:16.639Z,99884.16
2023-04-07T23:48:43.165Z,99890.56
2023-04-07T23:51:09.736Z,99885.72
2023-04-07T23:53:36.372Z,99886.44
2023-04-07T23:56:02.895Z,99886.97
2023-04-07T23:58:29.435Z,99890.44
