createdAt,value
2018-06-28T00:00:01.622Z,75.00
2018-06-28T00:02:29.568Z,76.30
2018-06-28T00:04:57.474Z,76.40
2018-06-28T00:07:25.410Z,76.50
2018-06-28T00:09:53.346Z,76.60
2018-06-28T00:12:21.289Z,77.30
2018-06-28T00:14:49.288Z,76.50
2018-06-28T00:17:17.185Z,77.30
2018-06-28T00:19:45.157Z,77.60
2018-06-28T00:22:13.056Z,76.90
2018-06-28T00:24:40.967Z,77.90
2018-06-28T00:27:08.901Z,78.00
2018-06-28T00:29:36.831Z,78.10
2018-06-28T00:32:04.790Z,77.80
2018-06-28T00:34:32.750Z,77.90
2018-06-28T00:39:28.461Z,78.80
2018-06-28T00:41:56.405Z,78.90
2018-06-28T00:44:24.356Z,78.50
2018-06-28T00:46:52.953Z,78.80
2018-06-28T00:49:20.944Z,79.30
2018-06-28T00:51:48.929Z,79.80
2018-06-28T00:54:16.789Z,80.00
2018-06-28T00:56:44.661Z,79.50
2018-06-28T00:59:12.618Z,79.80
2018-06-28T01:01:40.514Z,78.50
2018-06-28T01:04:08.402Z,79.00
2018-06-28T01:06:36.371Z,80.80
2018-06-28T01:09:08.209Z,80.30
2018-06-28T01:11:36.301Z,81.40
2018-06-28T01:14:04.298Z,81.90
2018-06-28T01:16:32.314Z,79.10
2018-06-28T01:19:00.245Z,78.70
2018-06-28T01:21:28.166Z,80.10
2018-06-28T01:23:56.223Z,80.90
2018-06-28T01:26:24.119Z,81.30
2018-06-28T01:28:52.140Z,81.10
2018-06-28T01:31:20.073Z,80.60
2018-06-28T01:33:48.056Z,81.60
2018-06-28T01:36:16.073Z,82.20
2018-06-28T01:38:44.006Z,82.20
2018-06-28T01:41:11.957Z,81.00
2018-06-28T01:43:42.872Z,81.50
2018-06-28T01:46:10.865Z,82.20
2018-06-28T01:48:38.851Z,81.80
2018-06-28T01:51:06.857Z,82.20
2018-06-28T01:53:34.776Z,80.80
2018-06-28T01:56:02.858Z,80.90
2018-06-28T01:58:30.872Z,81.00
2018-06-28T02:01:02.609Z,81.10
2018-06-28T02:03:30.576Z,81.80
2018-06-28T02:05:58.537Z,81.40
2018-06-28T02:08:26.441Z,81.70
2018-06-28T02:10:54.391Z,81.80
2018-06-28T02:13:22.261Z,82.30
2018-06-28T02:15:50.258Z,82.20
2018-06-28T02:18:18.241Z,82.00
2018-06-28T02:20:46.167Z,81.70
2018-06-28T02:23:14.111Z,80.30
2018-06-28T02:25:42.017Z,80.00
2018-06-28T02:28:09.996Z,82.00
2018-06-28T02:30:37.941Z,82.10
2018-06-28T02:33:05.885Z,82.20
2018-06-28T02:35:33.746Z,82.40
2018-06-28T02:38:01.942Z,82.70
2018-06-28T02:40:29.905Z,82.30
2018-06-28T02:42:57.802Z,82.70
2018-06-28T02:45:25.701Z,82.50
2018-06-28T02:50:21.576Z,82.70
2018-06-28T02:52:49.474Z,82.70
2018-06-28T02:55:17.452Z,83.00
2018-06-28T02:57:45.434Z,82.90
2018-06-28T03:00:13.408Z,83.10
2018-06-28T03:02:41.378Z,82.60
2018-06-28T03:05:09.363Z,83.20
2018-06-28T03:07:37.269Z,82.90
2018-06-28T03:10:05.350Z,82.30
2018-06-28T03:17:29.071Z,83.30
2018-06-28T03:19:56.952Z,82.20
2018-06-28T03:22:24.848Z,82.70
2018-06-28T03:24:52.797Z,84.60
2018-06-28T03:27:20.749Z,84.60
2018-06-28T03:29:48.706Z,84.70
2018-06-28T03:32:16.677Z,84.10
2018-06-28T03:34:44.542Z,84.60
2018-06-28T03:37:12.549Z,83.90
2018-06-28T03:39:40.429Z,83.90
2018-06-28T03:42:08.397Z,84.50
2018-06-28T03:44:36.281Z,82.30
2018-06-28T03:47:04.490Z,84.70
2018-06-28T03:49:32.330Z,83.10
2018-06-28T03:52:00.312Z,84.50
2018-06-28T03:54:28.223Z,84.90
2018-06-28T03:56:57.580Z,84.30
2018-06-28T03:59:25.638Z,84.00
2018-06-28T04:01:53.546Z,83.90
2018-06-28T04:04:21.430Z,84.10
2018-06-28T04:06:49.418Z,83.40
2018-06-28T04:09:17.306Z,84.50
2018-06-28T04:11:45.203Z,83.20
2018-06-28T04:14:13.110Z,83.40
2018-06-28T04:16:40.997Z,83.20
2018-06-28T04:19:08.951Z,83.00
2018-06-28T04:21:36.862Z,82.80
2018-06-28T04:24:04.818Z,82.50
2018-06-28T04:26:32.749Z,81.40
2018-06-28T04:29:00.607Z,82.30
2018-06-28T04:31:28.574Z,81.30
2018-06-28T04:33:56.637Z,80.80
2018-06-28T04:36:24.577Z,80.80
2018-06-28T04:38:52.422Z,80.00
2018-06-28T04:41:20.335Z,80.10
2018-06-28T04:43:48.277Z,80.20
2018-06-28T04:46:16.594Z,79.40
2018-06-28T04:48:44.615Z,78.40
2018-06-28T04:51:12.654Z,78.20
2018-06-28T04:53:40.725Z,78.20
2018-06-28T04:56:08.678Z,76.40
2018-06-28T04:58:36.602Z,72.60
2018-06-28T05:01:04.551Z,69.40
2018-06-28T05:03:32.630Z,65.70
2018-06-28T05:06:00.507Z,63.00
2018-06-28T05:08:28.414Z,61.10
2018-06-28T05:10:56.338Z,58.70
2018-06-28T05:13:24.250Z,56.50
2018-06-28T05:15:52.287Z,56.40
2018-06-28T05:18:20.232Z,55.00
2018-06-28T05:23:16.292Z,52.80
2018-06-28T05:25:45.094Z,51.90
2018-06-28T05:28:13.599Z,50.20
2018-06-28T05:30:41.617Z,48.60
2018-06-28T05:33:09.589Z,48.60
2018-06-28T05:35:37.591Z,47.30
2018-06-28T05:40:33.507Z,46.90
2018-06-28T05:43:01.518Z,45.00
2018-06-28T05:45:29.462Z,44.90
2018-06-28T05:47:57.368Z,44.30
2018-06-28T05:52:53.202Z,45.90
2018-06-28T05:55:21.178Z,48.50
2018-06-28T05:57:49.090Z,50.20
2018-06-28T06:00:17.797Z,50.50
2018-06-28T06:02:45.994Z,50.90
2018-06-28T06:05:15.542Z,50.60
2018-06-28T06:07:43.498Z,50.70
2018-06-28T06:12:39.658Z,52.10
2018-06-28T06:15:07.902Z,51.80
2018-06-28T06:17:36.100Z,52.30
2018-06-28T06:20:04.466Z,54.10
2018-06-28T06:22:32.635Z,53.30
2018-06-28T06:25:01.025Z,53.20
2018-06-28T06:27:28.969Z,53.40
2018-06-28T06:29:56.870Z,53.90
2018-06-28T06:32:24.785Z,53.50
2018-06-28T06:34:52.748Z,52.60
2018-06-28T06:37:20.650Z,49.60
2018-06-28T06:39:48.565Z,51.00
2018-06-28T06:42:16.509Z,51.50
2018-06-28T06:44:44.433Z,51.30
2018-06-28T06:47:12.301Z,52.10
2018-06-28T06:49:40.205Z,53.50
2018-06-28T06:52:08.167Z,53.20
2018-06-28T06:54:36.066Z,53.50
2018-06-28T06:57:04.398Z,53.50
2018-06-28T07:02:00.159Z,49.20
2018-06-28T07:04:28.072Z,50.00
2018-06-28T07:06:56.090Z,50.80
2018-06-28T07:09:24.141Z,51.40
2018-06-28T07:11:52.074Z,51.40
2018-06-28T07:14:20.892Z,51.60
2018-06-28T07:16:49.063Z,52.50
2018-06-28T07:19:16.985Z,52.60
2018-06-28T07:21:44.995Z,51.70
2018-06-28T07:24:13.019Z,53.10
2018-06-28T07:26:40.941Z,52.90
2018-06-28T07:29:08.845Z,52.60
2018-06-28T07:31:36.781Z,52.10
2018-06-28T07:34:05.071Z,51.70
2018-06-28T07:36:33.368Z,52.00
2018-06-28T07:39:09.576Z,52.90
2018-06-28T07:41:37.814Z,53.00
2018-06-28T07:44:08.412Z,52.70
2018-06-28T07:46:36.533Z,52.40
2018-06-28T07:49:12.415Z,52.20
2018-06-28T07:51:43.524Z,52.40
2018-06-28T07:54:11.411Z,52.30
2018-06-28T07:56:39.352Z,52.30
2018-06-28T08:01:38.964Z,52.40
2018-06-28T08:04:06.991Z,51.70
2018-06-28T08:06:34.918Z,51.80
2018-06-28T08:11:32.282Z,53.00
2018-06-28T08:14:02.086Z,52.30
2018-06-28T08:16:31.523Z,52.10
2018-06-28T08:19:00.934Z,52.10
2018-06-28T08:21:29.132Z,52.30
2018-06-28T08:23:57.842Z,52.20
2018-06-28T08:26:25.814Z,52.10
2018-06-28T08:28:53.695Z,51.50
2018-06-28T08:31:22.394Z,52.20
2018-06-28T08:33:50.348Z,52.00
2018-06-28T08:36:18.282Z,51.60
2018-06-28T08:38:46.201Z,52.00
2018-06-28T08:41:14.598Z,52.00
2018-06-28T08:43:42.573Z,51.60
2018-06-28T08:46:10.502Z,51.10
2018-06-28T08:48:38.462Z,50.80
2018-06-28T08:53:34.219Z,50.90
2018-06-28T08:58:30.090Z,50.90
2018-06-28T09:00:58.021Z,50.50
2018-06-28T09:03:25.955Z,50.10
2018-06-28T09:05:53.913Z,51.00
2018-06-28T09:08:21.810Z,50.70
2018-06-28T09:10:49.713Z,50.40
2018-06-28T09:13:17.540Z,51.20
2018-06-28T09:15:45.469Z,49.30
2018-06-28T09:20:42.213Z,47.70
2018-06-28T09:23:10.246Z,47.80
2018-06-28T09:25:38.197Z,47.20
2018-06-28T09:28:06.121Z,47.40
2018-06-28T09:30:34.031Z,46.50
2018-06-28T09:33:01.925Z,47.00
2018-06-28T09:35:29.913Z,46.40
2018-06-28T09:37:57.837Z,47.10
2018-06-28T09:40:25.789Z,46.30
2018-06-28T09:42:53.713Z,46.20
2018-06-28T09:45:21.709Z,45.80
2018-06-28T09:47:49.674Z,45.50
2018-06-28T09:50:17.570Z,45.50
2018-06-28T09:52:45.463Z,46.00
2018-06-28T09:55:13.449Z,45.60
2018-06-28T09:57:43.789Z,43.70
2018-06-28T10:00:11.778Z,43.80
2018-06-28T10:02:39.654Z,43.00
2018-06-28T10:05:11.323Z,42.00
2018-06-28T10:07:39.147Z,39.60
2018-06-28T10:10:07.067Z,37.70
2018-06-28T10:12:35.026Z,35.70
2018-06-28T10:15:02.958Z,35.50
2018-06-28T10:17:30.833Z,34.60
2018-06-28T10:19:58.653Z,33.60
2018-06-28T10:22:26.596Z,33.90
2018-06-28T10:24:54.508Z,33.80
2018-06-28T10:27:22.369Z,34.80
2018-06-28T10:29:50.364Z,33.90
2018-06-28T10:32:18.341Z,32.80
2018-06-28T10:34:46.212Z,33.60
2018-06-28T10:37:14.089Z,32.00
2018-06-28T10:39:41.971Z,31.50
2018-06-28T10:42:09.899Z,30.60
2018-06-28T10:44:37.788Z,30.10
2018-06-28T10:47:05.643Z,32.70
2018-06-28T10:49:33.507Z,33.10
2018-06-28T10:52:01.346Z,31.60
2018-06-28T10:54:29.185Z,30.40
2018-06-28T10:56:57.105Z,30.00
2018-06-28T10:59:24.993Z,29.00
2018-06-28T11:01:52.962Z,28.80
2018-06-28T11:04:20.861Z,29.40
2018-06-28T11:06:48.757Z,29.30
2018-06-28T11:09:16.650Z,29.40
2018-06-28T11:11:44.532Z,29.10
2018-06-28T11:14:12.481Z,31.30
2018-06-28T11:16:40.350Z,31.30
2018-06-28T11:19:08.188Z,30.00
2018-06-28T11:21:36.113Z,30.00
2018-06-28T11:24:04.090Z,28.30
2018-06-28T11:26:32.009Z,28.90
2018-06-28T11:28:59.849Z,28.00
2018-06-28T11:31:27.728Z,29.70
2018-06-28T11:33:55.601Z,29.50
2018-06-28T11:36:23.566Z,29.40
2018-06-28T11:38:51.443Z,28.40
2018-06-28T11:41:19.337Z,29.10
2018-06-28T11:43:47.178Z,30.40
2018-06-28T11:46:15.025Z,31.90
2018-06-28T11:48:42.860Z,32.10
2018-06-28T11:53:38.608Z,30.00
2018-06-28T11:56:06.606Z,30.10
2018-06-28T11:58:34.729Z,31.60
2018-06-28T12:01:02.698Z,33.00
2018-06-28T12:03:30.605Z,32.90
2018-06-28T12:05:58.526Z,31.00
2018-06-28T12:08:26.390Z,31.10
2018-06-28T12:10:54.340Z,30.10
2018-06-28T12:13:22.203Z,31.70
2018-06-28T12:15:50.053Z,30.80
2018-06-28T12:18:17.913Z,31.70
2018-06-28T12:20:45.825Z,31.00
2018-06-28T12:23:13.617Z,32.40
2018-06-28T12:25:41.489Z,32.40
2018-06-28T12:28:09.377Z,32.20
2018-06-28T12:30:39.105Z,31.00
2018-06-28T12:33:07.041Z,30.90
2018-06-28T12:35:34.951Z,30.50
2018-06-28T12:38:02.906Z,32.20
2018-06-28T12:40:30.900Z,31.70
2018-06-28T12:42:58.699Z,32.10
2018-06-28T12:48:12.941Z,31.70
2018-06-28T12:50:40.837Z,32.40
2018-06-28T12:53:09.890Z,31.10
2018-06-28T12:56:26.088Z,31.80
2018-06-28T12:58:55.252Z,30.40
2018-06-28T13:01:24.157Z,30.20
2018-06-28T13:03:52.140Z,29.50
2018-06-28T13:06:20.325Z,28.60
2018-06-28T13:08:48.598Z,29.90
2018-06-28T13:11:16.506Z,30.40
2018-06-28T13:16:13.624Z,29.70
2018-06-28T13:18:41.895Z,29.30
2018-06-28T13:21:10.078Z,28.70
2018-06-28T13:23:38.066Z,30.30
2018-06-28T13:26:06.046Z,30.20
2018-06-28T13:28:33.980Z,31.90
2018-06-28T13:31:01.805Z,33.20
2018-06-28T13:33:29.834Z,32.90
2018-06-28T13:35:57.852Z,31.40
2018-06-28T13:38:26.026Z,31.70
2018-06-28T13:40:54.148Z,30.40
2018-06-28T13:43:22.177Z,30.30
2018-06-28T13:45:50.043Z,30.00
2018-06-28T13:48:18.433Z,29.40
2018-06-28T13:50:46.372Z,31.10
2018-06-28T13:53:14.346Z,30.50
2018-06-28T13:55:42.177Z,31.40
2018-06-28T13:58:10.089Z,34.10
2018-06-28T14:00:38.085Z,34.90
2018-06-28T14:03:06.112Z,35.20
2018-06-28T14:05:33.881Z,36.10
2018-06-28T14:08:01.840Z,36.60
2018-06-28T14:10:29.686Z,36.90
2018-06-28T14:12:57.502Z,37.80
2018-06-28T14:17:53.229Z,37.60
2018-06-28T14:20:21.196Z,37.60
2018-06-28T14:22:49.153Z,36.80
2018-06-28T14:25:16.965Z,36.00
2018-06-28T14:27:45.090Z,35.60
2018-06-28T14:30:13.726Z,35.30
2018-06-28T14:32:42.898Z,35.90
2018-06-28T14:35:11.398Z,35.70
2018-06-28T14:37:40.408Z,36.20
2018-06-28T14:40:08.989Z,37.30
2018-06-28T14:42:37.072Z,37.70
2018-06-28T14:45:05.696Z,38.30
2018-06-28T14:47:33.526Z,38.60
2018-06-28T14:50:01.564Z,39.10
2018-06-28T14:52:29.581Z,38.60
2018-06-28T14:54:57.512Z,37.40
2018-06-28T14:57:25.657Z,35.10
2018-06-28T14:59:53.580Z,35.20
2018-06-28T15:02:26.757Z,36.20
2018-06-28T15:04:54.677Z,36.30
2018-06-28T15:07:22.632Z,36.60
2018-06-28T15:09:50.537Z,37.50
2018-06-28T15:12:18.444Z,37.00
2018-06-28T15:14:46.393Z,37.90
2018-06-28T15:17:14.297Z,38.70
2018-06-28T15:19:42.201Z,38.80
2018-06-28T15:22:10.081Z,39.20
2018-06-28T15:24:37.977Z,39.40
2018-06-28T15:27:05.890Z,39.50
2018-06-28T15:29:34.034Z,38.60
2018-06-28T15:32:02.007Z,37.20
2018-06-28T15:34:30.064Z,37.60
2018-06-28T15:36:58.028Z,36.70
2018-06-28T15:39:26.406Z,36.00
2018-06-28T15:41:54.396Z,36.40
2018-06-28T15:46:50.221Z,37.50
2018-06-28T15:49:18.383Z,37.70
2018-06-28T15:51:46.321Z,38.50
2018-06-28T15:54:14.197Z,38.30
2018-06-28T15:56:42.279Z,38.50
2018-06-28T15:59:10.238Z,38.90
2018-06-28T16:01:39.813Z,38.90
2018-06-28T16:04:07.850Z,37.80
2018-06-28T16:06:37.857Z,37.80
2018-06-28T16:09:10.906Z,37.60
2018-06-28T16:11:39.313Z,37.10
2018-06-28T16:14:08.021Z,37.60
2018-06-28T16:16:35.955Z,37.70
2018-06-28T16:19:11.917Z,36.70
2018-06-28T16:21:44.910Z,36.60
2018-06-28T16:24:12.889Z,36.70
2018-06-28T16:26:40.854Z,36.70
2018-06-28T16:29:08.825Z,37.10
2018-06-28T16:31:36.761Z,38.40
2018-06-28T16:34:04.749Z,38.10
2018-06-28T16:36:32.718Z,37.80
2018-06-28T16:39:00.612Z,37.80
2018-06-28T16:41:28.548Z,36.80
2018-06-28T16:43:56.402Z,36.60
2018-06-28T16:46:24.300Z,36.40
2018-06-28T16:48:52.219Z,36.50
2018-06-28T16:51:20.142Z,37.10
2018-06-28T16:53:48.077Z,37.40
2018-06-28T16:56:16.006Z,37.70
2018-06-28T16:58:43.967Z,38.70
2018-06-28T17:01:11.873Z,38.90
2018-06-28T17:03:39.981Z,38.50
2018-06-28T17:06:11.915Z,38.30
2018-06-28T17:08:39.813Z,37.90
2018-06-28T17:11:07.713Z,37.80
2018-06-28T17:13:35.681Z,36.80
2018-06-28T17:16:03.975Z,37.30
2018-06-28T17:18:31.846Z,37.20
2018-06-28T17:20:59.782Z,36.80
2018-06-28T17:23:28.009Z,36.90
2018-06-28T17:25:55.897Z,37.60
2018-06-28T17:28:23.746Z,38.20
2018-06-28T17:30:51.642Z,38.80
2018-06-28T17:33:19.501Z,39.30
2018-06-28T17:35:47.389Z,38.60
2018-06-28T17:38:16.667Z,38.60
2018-06-28T17:40:44.610Z,38.60
2018-06-28T17:43:13.629Z,38.50
2018-06-28T17:45:41.497Z,38.90
2018-06-28T17:48:09.401Z,39.50
2018-06-28T17:50:37.330Z,39.70
2018-06-28T17:53:05.196Z,39.80
2018-06-28T17:55:33.045Z,40.50
2018-06-28T18:00:29.445Z,41.80
2018-06-28T18:02:57.453Z,42.00
2018-06-28T18:05:25.418Z,42.30
2018-06-28T18:07:53.313Z,42.60
2018-06-28T18:10:21.261Z,43.00
2018-06-28T18:12:50.046Z,42.70
2018-06-28T18:15:17.983Z,43.30
2018-06-28T18:17:45.886Z,43.70
2018-06-28T18:20:13.754Z,44.00
2018-06-28T18:22:41.640Z,44.00
2018-06-28T18:25:09.523Z,44.40
2018-06-28T18:27:37.459Z,44.30
2018-06-28T18:30:05.401Z,44.40
2018-06-28T18:32:33.328Z,44.40
2018-06-28T18:35:01.298Z,45.20
2018-06-28T18:37:29.221Z,45.20
2018-06-28T18:39:57.232Z,45.50
2018-06-28T18:42:25.073Z,46.10
2018-06-28T18:44:53.044Z,46.40
2018-06-28T18:47:20.968Z,46.60
2018-06-28T18:49:48.833Z,47.00
2018-06-28T18:52:16.749Z,47.00
2018-06-28T18:54:44.699Z,47.10
2018-06-28T18:57:12.652Z,47.20
2018-06-28T18:59:41.533Z,47.60
2018-06-28T19:02:10.110Z,47.80
2018-06-28T19:04:38.231Z,47.60
2018-06-28T19:07:06.605Z,48.00
2018-06-28T19:09:41.402Z,48.00
2018-06-28T19:12:09.429Z,47.60
2018-06-28T19:14:43.250Z,48.40
2018-06-28T19:17:15.607Z,48.80
2018-06-28T19:19:45.564Z,49.10
2018-06-28T19:22:21.560Z,49.00
2018-06-28T19:24:50.895Z,49.30
2018-06-28T19:27:18.760Z,49.80
2018-06-28T19:29:52.254Z,50.10
2018-06-28T19:32:25.930Z,50.60
2018-06-28T19:34:53.878Z,50.80
2018-06-28T19:37:27.998Z,50.90
2018-06-28T19:40:01.802Z,51.00
2018-06-28T19:42:37.313Z,51.10
2018-06-28T19:45:05.461Z,51.30
2018-06-28T19:47:33.592Z,51.70
2018-06-28T19:50:08.217Z,51.80
2018-06-28T19:52:41.901Z,52.50
2018-06-28T19:55:09.769Z,53.20
2018-06-28T19:57:38.089Z,52.40
2018-06-28T20:00:06.647Z,52.40
2018-06-28T20:02:40.139Z,52.80
2018-06-28T20:05:07.987Z,52.80
2018-06-28T20:07:35.905Z,53.10
2018-06-28T20:10:04.230Z,53.10
2018-06-28T20:12:37.872Z,52.90
2018-06-28T20:15:11.609Z,53.00
2018-06-28T20:20:27.934Z,53.20
2018-06-28T20:22:56.550Z,53.30
2018-06-28T20:25:24.545Z,53.40
2018-06-28T20:27:58.344Z,53.50
2018-06-28T20:30:31.903Z,53.40
2018-06-28T20:35:33.634Z,53.50
2018-06-28T20:38:01.480Z,53.70
2018-06-28T20:40:30.578Z,54.50
2018-06-28T20:42:58.552Z,53.30
2018-06-28T20:45:26.525Z,52.60
2018-06-28T20:47:54.613Z,52.20
2018-06-28T20:50:23.207Z,52.10
2018-06-28T20:52:51.153Z,52.20
2018-06-28T20:55:19.166Z,52.40
2018-06-28T20:57:47.093Z,52.30
2018-06-28T21:00:15.135Z,51.90
2018-06-28T21:02:43.138Z,52.00
2018-06-28T21:05:14.151Z,52.60
2018-06-28T21:07:43.605Z,52.70
2018-06-28T21:10:11.590Z,52.90
2018-06-28T21:12:39.493Z,54.10
2018-06-28T21:15:11.259Z,53.70
2018-06-28T21:17:39.318Z,54.20
2018-06-28T21:20:07.233Z,53.70
2018-06-28T21:22:35.120Z,54.60
2018-06-28T21:25:03.157Z,55.90
2018-06-28T21:27:31.058Z,54.70
2018-06-28T21:29:58.981Z,55.00
2018-06-28T21:32:26.931Z,55.70
2018-06-28T21:34:54.909Z,55.50
2018-06-28T21:37:22.765Z,55.70
2018-06-28T21:39:50.681Z,55.30
2018-06-28T21:42:18.642Z,56.00
2018-06-28T21:44:48.817Z,56.20
2018-06-28T21:47:18.777Z,57.00
2018-06-28T21:49:46.692Z,57.40
2018-06-28T21:52:16.824Z,57.60
2018-06-28T21:54:46.078Z,58.20
2018-06-28T21:57:13.953Z,58.60
2018-06-28T21:59:42.408Z,58.00
2018-06-28T22:02:14.613Z,58.70
2018-06-28T22:04:42.568Z,58.40
2018-06-28T22:07:10.601Z,58.90
2018-06-28T22:09:40.693Z,59.10
2018-06-28T22:12:11.078Z,59.30
2018-06-28T22:14:41.425Z,59.70
2018-06-28T22:17:13.808Z,59.10
2018-06-28T22:19:42.509Z,59.70
2018-06-28T22:22:10.448Z,60.60
2018-06-28T22:24:38.780Z,60.40
2018-06-28T22:27:07.312Z,60.80
2018-06-28T22:29:36.232Z,61.10
2018-06-28T22:32:08.015Z,61.40
2018-06-28T22:34:37.145Z,61.00
2018-06-28T22:37:06.267Z,61.10
2018-06-28T22:39:37.318Z,61.60
2018-06-28T22:42:05.278Z,62.20
2018-06-28T22:44:33.110Z,61.60
2018-06-28T22:47:01.056Z,61.60
2018-06-28T22:49:28.974Z,62.30
2018-06-28T22:51:56.805Z,62.70
2018-06-28T22:54:24.715Z,62.10
2018-06-28T22:56:52.603Z,62.50
2018-06-28T22:59:24.542Z,63.30
2018-06-28T23:01:52.445Z,62.70
2018-06-28T23:04:20.384Z,61.60
2018-06-28T23:06:48.313Z,63.10
2018-06-28T23:09:16.207Z,63.90
2018-06-28T23:11:44.145Z,64.30
2018-06-28T23:14:12.112Z,65.10
2018-06-28T23:16:40.024Z,64.50
2018-06-28T23:19:08.088Z,65.00
2018-06-28T23:21:35.973Z,64.90
2018-06-28T23:24:04.062Z,65.20
2018-06-28T23:26:31.929Z,64.70
2018-06-28T23:28:59.754Z,65.10
2018-06-28T23:31:27.678Z,64.40
2018-06-28T23:33:55.614Z,64.10
2018-06-28T23:38:51.401Z,64.40
2018-06-28T23:41:20.324Z,65.10
2018-06-28T23:43:58.549Z,64.80
2018-06-28T23:46:26.385Z,65.20
2018-06-28T23:48:54.320Z,65.30
2018-06-28T23:51:22.202Z,64.70
2018-06-28T23:53:50.341Z,65.50
2018-06-28T23:56:18.215Z,65.50
2018-06-28T23:58:46.111Z,66.40
