createdAt,value
2018-11-27T00:02:06.440Z,8.90
2018-11-27T00:04:34.593Z,8.90
2018-11-27T00:07:02.718Z,8.90
2018-11-27T00:09:30.867Z,8.90
2018-11-27T00:11:59.014Z,8.90
2018-11-27T00:14:27.134Z,8.80
2018-11-27T00:16:55.655Z,8.90
2018-11-27T00:19:23.775Z,8.90
2018-11-27T00:21:51.916Z,8.80
2018-11-27T00:24:20.024Z,8.90
2018-11-27T00:26:48.767Z,8.80
2018-11-27T00:29:16.931Z,8.80
2018-11-27T00:31:45.046Z,8.80
2018-11-27T00:34:13.164Z,8.80
2018-11-27T00:36:41.287Z,8.70
2018-11-27T00:39:11.811Z,8.80
2018-11-27T00:41:41.474Z,8.70
2018-11-27T00:44:09.964Z,8.60
2018-11-27T00:46:38.088Z,8.60
2018-11-27T00:49:06.406Z,8.60
2018-11-27T00:51:34.603Z,8.50
2018-11-27T00:54:02.706Z,8.50
2018-11-27T00:56:30.829Z,8.40
2018-11-27T00:58:58.988Z,8.40
2018-11-27T01:01:27.119Z,8.40
2018-11-27T01:03:55.234Z,8.30
2018-11-27T01:06:23.373Z,8.30
2018-11-27T01:08:51.544Z,8.30
2018-11-27T01:11:19.670Z,8.20
2018-11-27T01:13:48.772Z,8.20
2018-11-27T01:16:16.946Z,8.20
2018-11-27T01:18:45.093Z,8.20
2018-11-27T01:21:13.222Z,8.10
2018-11-27T01:23:41.322Z,8.10
2018-11-27T01:26:09.458Z,8.00
2018-11-27T01:28:37.570Z,8.00
2018-11-27T01:31:05.942Z,8.00
2018-11-27T01:33:34.056Z,8.00
2018-11-27T01:36:02.470Z,7.90
2018-11-27T01:38:30.614Z,7.90
2018-11-27T01:40:58.761Z,7.90
2018-11-27T01:43:27.800Z,8.00
2018-11-27T01:45:54.989Z,7.90
2018-11-27T01:48:23.099Z,7.90
2018-11-27T01:50:51.202Z,7.90
2018-11-27T01:53:19.307Z,7.80
2018-11-27T01:55:47.666Z,7.80
2018-11-27T01:58:15.784Z,7.80
2018-11-27T02:00:43.917Z,7.80
2018-11-27T02:03:12.002Z,7.80
2018-11-27T02:05:40.138Z,7.80
2018-11-27T02:08:08.264Z,7.80
2018-11-27T02:10:36.545Z,7.80
2018-11-27T02:13:05.088Z,7.80
2018-11-27T02:15:33.182Z,7.80
2018-11-27T02:18:01.328Z,7.70
2018-11-27T02:20:29.495Z,7.70
2018-11-27T02:22:57.626Z,7.70
2018-11-27T02:25:26.806Z,7.70
2018-11-27T02:27:54.952Z,7.70
2018-11-27T02:30:23.980Z,7.70
2018-11-27T02:32:52.101Z,7.60
2018-11-27T02:35:23.199Z,7.60
2018-11-27T02:37:54.073Z,7.60
2018-11-27T02:40:22.210Z,7.60
2018-11-27T02:42:50.350Z,7.60
2018-11-27T02:45:19.482Z,7.70
2018-11-27T02:47:48.318Z,7.70
2018-11-27T02:50:17.742Z,7.80
2018-11-27T02:52:45.865Z,7.80
2018-11-27T02:55:14.890Z,7.90
2018-11-27T02:57:43.950Z,7.90
2018-11-27T03:00:13.338Z,8.00
2018-11-27T03:02:41.544Z,8.00
2018-11-27T03:05:42.973Z,8.00
2018-11-27T03:08:11.086Z,7.90
2018-11-27T03:10:39.212Z,7.80
2018-11-27T03:13:07.323Z,7.90
2018-11-27T03:15:35.493Z,8.00
2018-11-27T03:18:03.608Z,8.10
2018-11-27T03:20:31.753Z,8.20
2018-11-27T03:22:59.875Z,8.20
2018-11-27T03:25:28.004Z,8.30
2018-11-27T03:27:56.111Z,8.20
2018-11-27T03:30:25.344Z,8.30
2018-11-27T03:32:53.482Z,8.30
2018-11-27T03:35:22.558Z,8.40
2018-11-27T03:37:51.423Z,8.30
2018-11-27T03:40:21.491Z,8.30
2018-11-27T03:42:49.726Z,8.40
2018-11-27T03:45:18.498Z,8.40
2018-11-27T03:47:46.665Z,8.40
2018-11-27T03:50:20.815Z,8.40
2018-11-27T03:52:49.165Z,8.30
2018-11-27T03:55:17.269Z,8.40
2018-11-27T03:57:45.401Z,8.30
2018-11-27T04:00:18.489Z,8.30
2018-11-27T04:02:54.510Z,8.30
2018-11-27T04:05:23.701Z,8.20
2018-11-27T04:07:51.894Z,8.20
2018-11-27T04:10:20.289Z,8.20
2018-11-27T04:12:49.195Z,8.20
2018-11-27T04:15:17.310Z,8.20
2018-11-27T04:17:45.498Z,8.20
2018-11-27T04:20:13.896Z,8.10
2018-11-27T04:22:42.865Z,8.00
2018-11-27T04:25:13.999Z,8.00
2018-11-27T04:27:42.750Z,8.00
2018-11-27T04:30:17.260Z,7.90
2018-11-27T04:32:45.461Z,7.80
2018-11-27T04:35:14.844Z,7.80
2018-11-27T04:37:42.943Z,7.80
2018-11-27T04:40:13.989Z,7.80
2018-11-27T04:42:42.120Z,7.80
2018-11-27T04:45:11.780Z,7.70
2018-11-27T04:47:39.968Z,7.70
2018-11-27T04:50:10.520Z,7.70
2018-11-27T04:52:38.754Z,7.70
2018-11-27T04:55:08.707Z,7.80
2018-11-27T04:57:36.877Z,7.80
2018-11-27T05:00:09.148Z,7.80
2018-11-27T05:02:37.253Z,7.80
2018-11-27T05:05:06.410Z,7.90
2018-11-27T05:07:34.578Z,7.90
2018-11-27T05:10:02.844Z,7.90
2018-11-27T05:12:31.593Z,7.80
2018-11-27T05:14:59.758Z,7.90
2018-11-27T05:17:27.930Z,7.90
2018-11-27T05:19:56.122Z,7.90
2018-11-27T05:22:24.246Z,7.90
2018-11-27T05:24:52.366Z,7.90
2018-11-27T05:27:21.510Z,7.90
2018-11-27T05:29:49.629Z,7.90
2018-11-27T05:32:17.750Z,7.90
2018-11-27T05:34:45.892Z,7.90
2018-11-27T05:37:14.046Z,7.90
2018-11-27T05:39:42.398Z,7.80
2018-11-27T05:42:10.538Z,7.90
2018-11-27T05:44:38.662Z,7.90
2018-11-27T05:47:06.954Z,7.90
2018-11-27T05:49:35.097Z,7.90
2018-11-27T05:52:03.229Z,7.90
2018-11-27T05:54:31.363Z,8.00
2018-11-27T05:56:59.511Z,8.00
2018-11-27T05:59:27.674Z,8.00
2018-11-27T06:01:55.814Z,8.10
2018-11-27T06:04:23.962Z,8.00
2018-11-27T06:06:52.146Z,8.00
2018-11-27T06:09:20.334Z,8.10
2018-11-27T06:11:49.449Z,8.10
2018-11-27T06:14:17.598Z,8.10
2018-11-27T06:16:45.759Z,8.10
2018-11-27T06:19:13.918Z,8.10
2018-11-27T06:21:42.037Z,8.10
2018-11-27T06:24:10.228Z,8.20
2018-11-27T06:26:38.353Z,8.20
2018-11-27T06:29:06.484Z,8.20
2018-11-27T06:31:34.641Z,8.20
2018-11-27T06:34:02.780Z,8.20
2018-11-27T06:36:30.911Z,8.20
2018-11-27T06:38:59.087Z,8.30
2018-11-27T06:41:27.198Z,8.30
2018-11-27T06:43:55.324Z,8.40
2018-11-27T06:46:23.454Z,8.40
2018-11-27T06:48:51.766Z,8.50
2018-11-27T06:51:19.882Z,8.50
2018-11-27T06:53:48.059Z,8.60
2018-11-27T06:56:16.244Z,8.50
2018-11-27T06:58:44.359Z,8.50
2018-11-27T07:01:12.478Z,8.50
2018-11-27T07:03:40.697Z,8.60
2018-11-27T07:06:08.823Z,8.60
2018-11-27T07:08:36.980Z,8.60
2018-11-27T07:11:05.232Z,8.60
2018-11-27T07:13:33.349Z,8.70
2018-11-27T07:16:01.527Z,8.60
2018-11-27T07:18:29.728Z,8.60
2018-11-27T07:20:57.863Z,8.60
2018-11-27T07:23:25.973Z,8.70
2018-11-27T07:25:54.130Z,8.70
2018-11-27T07:28:22.262Z,8.70
2018-11-27T07:30:50.407Z,8.80
2018-11-27T07:33:18.590Z,8.80
2018-11-27T07:35:46.698Z,8.80
2018-11-27T07:38:15.068Z,8.80
2018-11-27T07:40:43.458Z,8.90
2018-11-27T07:43:12.557Z,8.90
2018-11-27T07:45:40.787Z,8.90
2018-11-27T07:48:09.498Z,8.90
2018-11-27T07:50:37.641Z,9.00
2018-11-27T07:53:06.141Z,9.00
2018-11-27T07:55:34.258Z,9.10
2018-11-27T07:58:02.594Z,9.10
2018-11-27T08:00:30.731Z,9.20
2018-11-27T08:02:59.187Z,9.20
2018-11-27T08:05:32.462Z,9.20
2018-11-27T08:08:00.630Z,9.20
2018-11-27T08:10:29.960Z,9.30
2018-11-27T08:12:58.087Z,9.30
2018-11-27T08:15:27.297Z,9.30
2018-11-27T08:17:55.430Z,9.30
2018-11-27T08:20:28.616Z,9.40
2018-11-27T08:22:56.703Z,9.40
2018-11-27T08:25:25.459Z,9.40
2018-11-27T08:27:53.602Z,9.40
2018-11-27T08:30:22.231Z,9.40
2018-11-27T08:32:50.627Z,9.50
2018-11-27T08:35:21.941Z,9.50
2018-11-27T08:37:51.133Z,9.50
2018-11-27T08:40:20.400Z,9.60
2018-11-27T08:42:48.526Z,9.50
2018-11-27T08:45:20.742Z,9.60
2018-11-27T08:47:50.479Z,9.60
2018-11-27T08:50:19.836Z,9.70
2018-11-27T08:52:50.219Z,9.80
2018-11-27T08:55:20.825Z,9.80
2018-11-27T08:57:50.396Z,9.80
2018-11-27T09:00:19.503Z,9.80
2018-11-27T09:02:47.622Z,9.90
2018-11-27T09:05:15.766Z,9.90
2018-11-27T09:07:44.323Z,9.90
2018-11-27T09:10:18.309Z,10.00
2018-11-27T09:12:46.470Z,10.00
2018-11-27T09:15:15.583Z,10.00
2018-11-27T09:17:45.523Z,9.90
2018-11-27T09:20:13.781Z,10.00
2018-11-27T09:22:41.926Z,10.10
2018-11-27T09:25:12.857Z,10.10
2018-11-27T09:27:41.591Z,10.10
2018-11-27T09:30:11.655Z,10.10
2018-11-27T09:32:39.791Z,10.20
2018-11-27T09:35:08.229Z,10.20
2018-11-27T09:37:36.385Z,10.10
2018-11-27T09:40:06.079Z,10.00
2018-11-27T09:42:34.214Z,9.90
2018-11-27T09:45:02.366Z,10.00
2018-11-27T09:47:30.502Z,10.00
2018-11-27T09:49:58.910Z,10.00
2018-11-27T09:52:27.059Z,10.10
2018-11-27T09:54:55.197Z,10.10
2018-11-27T09:57:23.344Z,10.20
2018-11-27T09:59:51.658Z,10.20
2018-11-27T10:02:19.802Z,10.30
2018-11-27T10:04:47.940Z,10.30
2018-11-27T10:07:16.154Z,10.20
2018-11-27T10:09:44.295Z,10.30
2018-11-27T10:12:12.548Z,10.20
2018-11-27T10:14:41.203Z,10.30
2018-11-27T10:17:09.336Z,10.20
2018-11-27T10:19:37.515Z,10.30
2018-11-27T10:22:05.643Z,10.40
2018-11-27T10:24:33.815Z,10.50
2018-11-27T10:27:02.067Z,10.60
2018-11-27T10:29:30.383Z,10.70
2018-11-27T10:31:58.494Z,10.70
2018-11-27T10:34:26.632Z,10.80
2018-11-27T10:36:54.763Z,10.80
2018-11-27T10:39:22.897Z,10.80
2018-11-27T10:41:51.029Z,10.80
2018-11-27T10:44:19.162Z,10.80
2018-11-27T10:46:47.314Z,10.90
2018-11-27T10:49:15.419Z,11.00
2018-11-27T10:51:43.596Z,11.00
2018-11-27T10:54:11.694Z,10.90
2018-11-27T10:56:39.812Z,10.80
2018-11-27T10:59:08.115Z,10.80
2018-11-27T11:01:41.705Z,10.70
2018-11-27T11:04:09.825Z,10.90
2018-11-27T11:06:38.230Z,11.00
2018-11-27T11:09:08.453Z,11.10
2018-11-27T11:11:36.803Z,11.10
2018-11-27T11:14:05.103Z,11.10
2018-11-27T11:16:33.218Z,11.10
2018-11-27T11:19:01.758Z,11.00
2018-11-27T11:21:29.899Z,10.90
2018-11-27T11:23:58.023Z,10.80
2018-11-27T11:26:26.125Z,10.70
2018-11-27T11:28:54.254Z,10.90
2018-11-27T11:31:22.362Z,11.20
2018-11-27T11:33:50.500Z,11.30
2018-11-27T11:36:18.710Z,11.40
2018-11-27T11:38:46.829Z,11.50
2018-11-27T11:41:15.125Z,11.60
2018-11-27T11:43:43.273Z,11.70
2018-11-27T11:46:11.406Z,11.60
2018-11-27T11:48:39.577Z,11.60
2018-11-27T11:51:07.869Z,11.70
2018-11-27T11:53:36.210Z,11.70
2018-11-27T11:56:04.493Z,11.60
2018-11-27T11:58:32.613Z,11.60
2018-11-27T12:01:00.732Z,11.50
2018-11-27T12:03:28.833Z,11.50
2018-11-27T12:05:57.257Z,11.40
2018-11-27T12:08:25.453Z,11.40
2018-11-27T12:10:53.610Z,11.30
2018-11-27T12:13:21.791Z,11.30
2018-11-27T12:15:50.338Z,11.30
2018-11-27T12:18:18.508Z,11.30
2018-11-27T12:20:46.669Z,11.10
2018-11-27T12:23:14.790Z,11.10
2018-11-27T12:25:42.951Z,11.00
2018-11-27T12:28:14.689Z,10.80
2018-11-27T12:30:39.407Z,11.00
2018-11-27T12:33:07.619Z,11.10
2018-11-27T12:35:36.364Z,11.10
2018-11-27T12:38:04.525Z,11.10
2018-11-27T12:40:32.681Z,11.20
2018-11-27T12:43:00.820Z,11.10
2018-11-27T12:45:30.790Z,11.10
2018-11-27T12:48:00.051Z,11.10
2018-11-27T12:50:37.163Z,11.20
2018-11-27T12:53:06.334Z,11.20
2018-11-27T12:55:34.739Z,11.20
2018-11-27T12:58:03.532Z,11.20
2018-11-27T13:00:32.479Z,11.30
2018-11-27T13:03:00.602Z,11.30
2018-11-27T13:05:33.498Z,11.30
2018-11-27T13:08:03.152Z,11.20
2018-11-27T13:10:31.288Z,11.30
2018-11-27T13:12:59.410Z,11.20
2018-11-27T13:15:27.569Z,11.30
2018-11-27T13:17:55.693Z,11.20
2018-11-27T13:20:23.861Z,11.20
2018-11-27T13:22:52.249Z,11.20
2018-11-27T13:25:22.996Z,11.10
2018-11-27T13:27:52.085Z,11.10
2018-11-27T13:30:25.536Z,11.20
2018-11-27T13:32:55.474Z,11.00
2018-11-27T13:35:23.582Z,11.00
2018-11-27T13:37:51.713Z,11.00
2018-11-27T13:40:19.834Z,10.90
2018-11-27T13:42:47.987Z,11.00
2018-11-27T13:45:16.291Z,11.00
2018-11-27T13:47:44.584Z,10.80
2018-11-27T13:50:14.816Z,10.80
2018-11-27T13:52:43.191Z,10.90
2018-11-27T13:55:15.897Z,10.90
2018-11-27T13:57:44.086Z,10.90
2018-11-27T14:00:14.599Z,10.40
2018-11-27T14:02:44.095Z,10.20
2018-11-27T14:05:15.840Z,10.20
2018-11-27T14:07:44.020Z,10.30
2018-11-27T14:10:12.454Z,10.40
2018-11-27T14:12:40.608Z,10.40
2018-11-27T14:15:16.541Z,10.50
2018-11-27T14:17:44.826Z,10.50
2018-11-27T14:20:13.503Z,10.40
2018-11-27T14:22:45.020Z,9.90
2018-11-27T14:25:23.069Z,9.80
2018-11-27T14:28:05.141Z,9.90
2018-11-27T14:33:31.010Z,10.20
2018-11-27T14:35:59.182Z,10.30
2018-11-27T14:38:27.364Z,10.30
2018-11-27T14:40:55.535Z,10.30
2018-11-27T14:43:23.658Z,10.40
2018-11-27T14:45:52.074Z,10.40
2018-11-27T14:48:20.541Z,9.80
2018-11-27T14:50:48.754Z,9.60
2018-11-27T14:56:16.946Z,9.70
2018-11-27T14:58:50.975Z,9.80
2018-11-27T15:01:18.245Z,9.90
2018-11-27T15:03:46.358Z,9.70
2018-11-27T15:06:14.550Z,9.90
2018-11-27T15:08:42.817Z,10.00
2018-11-27T15:11:12.813Z,10.20
2018-11-27T15:13:39.131Z,10.20
2018-11-27T15:16:07.240Z,9.60
2018-11-27T15:18:35.422Z,9.70
2018-11-27T15:21:03.562Z,10.00
2018-11-27T15:23:31.694Z,10.20
2018-11-27T15:25:59.834Z,10.10
2018-11-27T15:28:27.982Z,10.00
2018-11-27T15:30:56.143Z,10.00
2018-11-27T15:33:24.282Z,10.10
2018-11-27T15:35:52.484Z,10.20
2018-11-27T15:38:20.661Z,10.20
2018-11-27T15:40:48.818Z,10.30
2018-11-27T15:43:16.965Z,10.20
2018-11-27T15:45:45.305Z,10.30
2018-11-27T15:48:13.434Z,10.30
2018-11-27T15:50:41.638Z,10.40
2018-11-27T15:53:09.832Z,10.30
2018-11-27T15:55:39.096Z,10.20
2018-11-27T15:58:11.522Z,10.20
2018-11-27T16:00:41.258Z,10.30
2018-11-27T16:03:09.404Z,10.20
2018-11-27T16:05:38.211Z,10.10
2018-11-27T16:08:07.311Z,10.10
2018-11-27T16:10:35.406Z,10.00
2018-11-27T16:13:03.848Z,10.10
2018-11-27T16:15:31.981Z,10.20
2018-11-27T16:18:00.100Z,10.20
2018-11-27T16:20:28.235Z,10.30
2018-11-27T16:22:56.358Z,10.30
2018-11-27T16:25:25.759Z,10.10
2018-11-27T16:27:53.235Z,10.20
2018-11-27T16:30:26.335Z,10.00
2018-11-27T16:32:54.526Z,10.10
2018-11-27T16:35:22.715Z,10.20
2018-11-27T16:37:52.776Z,10.30
2018-11-27T16:40:24.246Z,10.30
2018-11-27T16:42:52.369Z,10.40
2018-11-27T16:45:21.467Z,10.30
2018-11-27T16:47:49.814Z,10.30
2018-11-27T16:50:18.333Z,10.30
2018-11-27T16:52:46.673Z,10.30
2018-11-27T16:55:16.743Z,10.40
2018-11-27T16:57:44.972Z,10.40
2018-11-27T17:00:20.294Z,10.30
2018-11-27T17:02:50.351Z,10.40
2018-11-27T17:05:17.377Z,10.40
2018-11-27T17:07:45.561Z,10.40
2018-11-27T17:10:14.805Z,10.40
2018-11-27T17:12:43.358Z,10.20
2018-11-27T17:15:16.574Z,10.00
2018-11-27T17:17:44.812Z,9.60
2018-11-27T17:20:16.216Z,9.40
2018-11-27T17:25:18.931Z,9.30
2018-11-27T17:27:47.312Z,9.40
2018-11-27T17:30:19.374Z,9.80
2018-11-27T17:32:47.669Z,9.80
2018-11-27T17:35:15.834Z,9.90
2018-11-27T17:37:43.994Z,10.00
2018-11-27T17:40:12.970Z,9.40
2018-11-27T17:42:41.219Z,9.60
2018-11-27T17:45:14.279Z,9.80
2018-11-27T17:47:42.833Z,9.70
2018-11-27T17:50:13.182Z,9.70
2018-11-27T17:52:41.670Z,9.80
2018-11-27T17:55:10.662Z,9.50
2018-11-27T17:57:39.161Z,9.30
2018-11-27T18:00:25.541Z,9.40
2018-11-27T18:02:55.114Z,9.50
2018-11-27T18:05:23.275Z,8.80
2018-11-27T18:07:51.733Z,8.70
2018-11-27T18:10:20.542Z,8.80
2018-11-27T18:12:48.651Z,8.70
2018-11-27T18:15:18.039Z,8.90
2018-11-27T18:17:46.145Z,9.20
2018-11-27T18:20:14.417Z,9.50
2018-11-27T18:22:42.607Z,9.50
2018-11-27T18:25:12.683Z,9.60
2018-11-27T18:27:41.287Z,9.40
2018-11-27T18:30:13.485Z,9.20
2018-11-27T18:32:41.626Z,9.20
2018-11-27T18:35:12.686Z,9.10
2018-11-27T18:37:40.894Z,9.10
2018-11-27T18:40:10.414Z,9.10
2018-11-27T18:42:38.594Z,9.00
2018-11-27T18:45:21.179Z,8.90
2018-11-27T18:47:49.300Z,8.70
2018-11-27T18:50:17.513Z,8.60
2018-11-27T18:52:45.651Z,8.60
2018-11-27T18:55:14.766Z,8.50
2018-11-27T18:57:43.615Z,8.40
2018-11-27T19:00:17.859Z,8.40
2018-11-27T19:02:46.094Z,8.40
2018-11-27T19:05:14.277Z,8.20
2018-11-27T19:07:42.455Z,8.20
2018-11-27T19:10:12.792Z,8.20
2018-11-27T19:12:40.906Z,8.10
2018-11-27T19:15:11.617Z,8.10
2018-11-27T19:17:39.793Z,8.00
2018-11-27T19:20:10.722Z,8.00
2018-11-27T19:22:38.907Z,7.90
2018-11-27T19:25:10.084Z,7.80
2018-11-27T19:27:38.315Z,7.70
2018-11-27T19:30:16.200Z,7.70
2018-11-27T19:32:43.749Z,7.70
2018-11-27T19:35:13.111Z,7.60
2018-11-27T19:37:41.215Z,7.60
2018-11-27T19:40:12.505Z,7.60
2018-11-27T19:42:40.694Z,7.40
2018-11-27T19:45:13.047Z,7.40
2018-11-27T19:47:41.213Z,7.40
2018-11-27T19:50:10.808Z,7.40
2018-11-27T19:52:38.943Z,7.40
2018-11-27T19:55:08.946Z,7.40
2018-11-27T19:57:37.183Z,7.30
2018-11-27T20:00:12.060Z,7.20
2018-11-27T20:02:40.591Z,7.30
2018-11-27T20:05:09.825Z,7.10
2018-11-27T20:07:37.941Z,7.00
2018-11-27T20:10:08.011Z,7.10
2018-11-27T20:12:36.153Z,7.10
2018-11-27T20:15:05.700Z,6.90
2018-11-27T20:17:33.814Z,6.90
2018-11-27T20:20:01.954Z,6.80
2018-11-27T20:22:30.108Z,6.80
2018-11-27T20:24:58.239Z,6.80
2018-11-27T20:27:26.355Z,6.70
2018-11-27T20:29:54.537Z,6.70
2018-11-27T20:32:22.653Z,6.80
2018-11-27T20:34:51.357Z,6.80
2018-11-27T20:37:19.535Z,6.80
2018-11-27T20:39:47.702Z,6.70
2018-11-27T20:42:15.800Z,6.70
2018-11-27T20:44:43.910Z,6.70
2018-11-27T20:47:12.030Z,6.80
2018-11-27T20:49:40.447Z,6.90
2018-11-27T20:52:08.597Z,6.90
2018-11-27T20:54:36.706Z,6.90
2018-11-27T20:57:04.854Z,6.90
2018-11-27T20:59:32.969Z,6.90
2018-11-27T21:02:01.145Z,6.80
2018-11-27T21:04:29.310Z,6.70
2018-11-27T21:06:57.447Z,6.70
2018-11-27T21:09:25.578Z,6.60
2018-11-27T21:11:53.723Z,6.50
2018-11-27T21:14:21.860Z,6.50
2018-11-27T21:16:50.023Z,6.50
2018-11-27T21:19:18.178Z,6.40
2018-11-27T21:21:46.310Z,6.40
2018-11-27T21:24:14.470Z,6.30
2018-11-27T21:26:42.581Z,6.20
2018-11-27T21:29:10.797Z,6.10
2018-11-27T21:31:38.902Z,6.10
2018-11-27T21:34:07.029Z,6.10
2018-11-27T21:36:35.191Z,6.00
2018-11-27T21:39:04.091Z,6.00
2018-11-27T21:41:32.232Z,5.80
2018-11-27T21:44:00.362Z,5.80
2018-11-27T21:46:28.481Z,5.70
2018-11-27T21:48:56.841Z,5.70
2018-11-27T21:51:24.966Z,5.70
2018-11-27T21:53:53.110Z,5.70
2018-11-27T21:56:21.314Z,5.60
2018-11-27T21:58:49.399Z,5.60
2018-11-27T22:01:17.578Z,5.50
2018-11-27T22:03:45.677Z,5.50
2018-11-27T22:06:13.800Z,5.40
2018-11-27T22:08:48.656Z,5.40
2018-11-27T22:11:16.939Z,5.40
2018-11-27T22:13:45.069Z,5.40
2018-11-27T22:16:13.186Z,5.40
2018-11-27T22:18:41.314Z,5.30
2018-11-27T22:21:09.465Z,5.30
2018-11-27T22:23:37.570Z,5.30
2018-11-27T22:26:05.723Z,5.20
2018-11-27T22:28:33.854Z,5.20
2018-11-27T22:31:02.420Z,5.20
2018-11-27T22:33:30.590Z,5.20
2018-11-27T22:35:58.718Z,5.20
2018-11-27T22:38:26.887Z,5.20
2018-11-27T22:40:55.000Z,5.20
2018-11-27T22:43:23.128Z,5.10
2018-11-27T22:45:51.694Z,5.10
2018-11-27T22:48:20.185Z,5.10
2018-11-27T22:50:48.046Z,5.10
2018-11-27T22:53:16.221Z,5.10
2018-11-27T22:55:44.310Z,5.10
2018-11-27T22:58:12.455Z,5.10
2018-11-27T23:00:46.035Z,5.10
2018-11-27T23:03:14.166Z,5.10
2018-11-27T23:05:42.293Z,5.00
2018-11-27T23:08:10.430Z,5.00
2018-11-27T23:10:39.680Z,4.90
2018-11-27T23:13:07.839Z,4.90
2018-11-27T23:15:35.959Z,4.90
2018-11-27T23:18:04.116Z,4.90
2018-11-27T23:20:32.247Z,4.90
2018-11-27T23:23:00.386Z,4.90
2018-11-27T23:25:28.518Z,4.80
2018-11-27T23:27:56.685Z,4.80
2018-11-27T23:30:25.650Z,4.80
2018-11-27T23:32:53.803Z,4.80
2018-11-27T23:35:21.921Z,4.80
2018-11-27T23:37:50.047Z,4.70
2018-11-27T23:40:19.179Z,4.80
2018-11-27T23:42:47.453Z,4.70
2018-11-27T23:45:21.134Z,4.70
2018-11-27T23:47:49.271Z,4.70
2018-11-27T23:50:18.309Z,4.70
2018-11-27T23:52:46.597Z,4.70
2018-11-27T23:55:15.352Z,4.60
2018-11-27T23:57:43.727Z,4.70
