createdAt,value
2022-10-20T00:02:52.317Z,19.90
2022-10-20T00:07:52.263Z,19.20
2022-10-20T00:12:52.144Z,17.30
2022-10-20T00:17:52.157Z,13.90
2022-10-20T00:22:52.089Z,14.50
2022-10-20T00:27:52.051Z,14.70
2022-10-20T00:32:51.942Z,13.60
2022-10-20T00:37:51.943Z,13.60
2022-10-20T00:42:51.863Z,12.60
2022-10-20T00:47:51.734Z,12.80
2022-10-20T00:52:51.671Z,13.50
2022-10-20T00:57:51.621Z,13.30
2022-10-20T01:02:51.561Z,13.60
2022-10-20T01:07:51.537Z,12.40
2022-10-20T01:12:51.455Z,11.90
2022-10-20T01:17:51.495Z,11.30
2022-10-20T01:22:51.435Z,11.40
2022-10-20T01:27:51.352Z,11.20
2022-10-20T01:32:51.223Z,10.70
2022-10-20T01:37:51.578Z,12.30
2022-10-20T01:42:51.115Z,10.70
2022-10-20T01:47:51.085Z,11.30
2022-10-20T01:52:51.036Z,10.70
2022-10-20T01:57:51.085Z,11.70
2022-10-20T02:02:51.003Z,11.10
2022-10-20T02:07:50.873Z,11.00
2022-10-20T02:12:50.876Z,12.00
2022-10-20T02:17:50.799Z,9.90
2022-10-20T02:22:50.691Z,10.20
2022-10-20T02:27:50.625Z,10.00
2022-10-20T02:32:50.567Z,8.30
2022-10-20T02:37:50.520Z,9.70
2022-10-20T02:42:50.448Z,9.00
2022-10-20T02:47:50.507Z,9.30
2022-10-20T02:52:50.427Z,8.50
2022-10-20T02:57:50.368Z,8.90
2022-10-20T03:02:50.297Z,8.60
2022-10-20T03:07:50.213Z,9.20
2022-10-20T03:12:50.273Z,8.80
2022-10-20T03:17:50.064Z,8.30
2022-10-20T03:22:50.006Z,8.40
2022-10-20T03:27:50.030Z,8.60
2022-10-20T03:32:50.215Z,8.80
2022-10-20T03:37:50.174Z,8.70
2022-10-20T03:42:49.972Z,8.90
2022-10-20T03:47:49.979Z,7.90
2022-10-20T03:52:49.811Z,8.40
2022-10-20T03:57:49.785Z,7.90
2022-10-20T04:02:49.708Z,8.10
2022-10-20T04:07:49.620Z,8.20
2022-10-20T04:12:49.515Z,8.10
2022-10-20T04:17:49.562Z,8.00
2022-10-20T04:22:49.491Z,7.60
2022-10-20T04:27:49.417Z,7.00
2022-10-20T04:32:50.388Z,6.70
2022-10-20T04:37:49.294Z,7.10
2022-10-20T04:42:49.189Z,7.00
2022-10-20T04:47:49.171Z,6.50
2022-10-20T04:52:50.136Z,6.40
2022-10-20T04:57:48.983Z,6.90
2022-10-20T05:02:48.979Z,6.50
2022-10-20T05:07:48.965Z,6.40
2022-10-20T05:12:48.955Z,7.70
2022-10-20T05:17:50.283Z,6.50
2022-10-20T05:22:48.855Z,6.70
2022-10-20T05:27:48.782Z,7.00
2022-10-20T05:32:48.760Z,6.90
2022-10-20T05:37:48.590Z,7.00
2022-10-20T05:42:48.650Z,7.50
2022-10-20T05:47:48.504Z,6.90
2022-10-20T05:52:48.440Z,7.60
2022-10-20T05:57:48.356Z,7.30
2022-10-20T06:02:48.480Z,6.80
2022-10-20T06:07:48.369Z,7.30
2022-10-20T06:12:48.257Z,7.00
2022-10-20T06:17:48.275Z,6.90
2022-10-20T06:22:48.228Z,8.40
2022-10-20T06:27:48.264Z,8.00
2022-10-20T06:32:49.154Z,8.10
2022-10-20T06:37:49.166Z,8.50
2022-10-20T06:42:48.914Z,8.60
2022-10-20T06:47:48.141Z,9.20
2022-10-20T06:52:47.871Z,8.30
2022-10-20T06:57:47.856Z,8.40
2022-10-20T07:02:47.814Z,8.30
2022-10-20T07:07:47.880Z,8.50
2022-10-20T07:12:48.747Z,8.50
2022-10-20T07:17:48.806Z,9.30
2022-10-20T07:22:47.695Z,8.40
2022-10-20T07:27:47.455Z,8.70
2022-10-20T07:32:47.351Z,9.60
2022-10-20T07:37:47.324Z,8.40
2022-10-20T07:42:47.285Z,8.70
2022-10-20T07:47:47.753Z,8.80
2022-10-20T07:52:47.168Z,8.50
2022-10-20T09:32:59.605Z,7.90
2022-10-20T09:37:59.287Z,8.00
2022-10-20T09:42:59.227Z,6.90
2022-10-20T09:47:59.186Z,6.80
2022-10-20T09:52:59.147Z,6.80
2022-10-20T09:57:59.054Z,6.20
2022-10-20T10:02:59.008Z,6.30
2022-10-20T10:07:58.988Z,7.50
2022-10-20T10:12:58.947Z,6.10
2022-10-20T10:17:58.848Z,6.40
2022-10-20T10:22:58.803Z,6.80
2022-10-20T10:27:58.770Z,7.40
2022-10-20T10:32:58.687Z,6.70
2022-10-20T10:37:58.654Z,6.80
2022-10-20T10:42:58.653Z,6.70
2022-10-20T10:47:58.551Z,7.90
2022-10-20T10:52:59.478Z,7.50
2022-10-20T10:57:58.510Z,7.60
2022-10-20T11:02:58.383Z,7.90
2022-10-20T11:07:59.340Z,7.80
2022-10-20T11:12:58.267Z,8.60
2022-10-20T11:17:58.241Z,8.00
2022-10-20T11:22:58.137Z,8.10
2022-10-20T11:27:58.081Z,8.10
2022-10-20T11:32:58.072Z,8.90
2022-10-20T11:37:57.968Z,8.70
2022-10-20T11:42:57.901Z,8.70
2022-10-20T11:47:57.879Z,8.80
2022-10-20T11:52:57.815Z,8.50
2022-10-20T11:58:00.380Z,9.10
2022-10-20T12:02:57.804Z,9.80
2022-10-20T12:08:17.496Z,10.10
2022-10-20T12:12:58.742Z,10.40
2022-10-20T12:17:57.720Z,11.40
2022-10-20T12:22:57.535Z,11.80
2022-10-20T12:27:57.485Z,12.30
2022-10-20T12:32:57.385Z,13.30
2022-10-20T12:37:57.390Z,14.30
2022-10-20T12:42:57.358Z,14.00
2022-10-20T12:47:58.274Z,13.10
2022-10-20T12:52:57.313Z,13.30
2022-10-20T12:57:57.130Z,15.60
2022-10-20T13:02:57.071Z,16.20
2022-10-20T13:07:57.166Z,15.50
2022-10-20T13:12:57.030Z,17.10
2022-10-20T13:17:57.062Z,17.20
2022-10-20T13:22:57.172Z,15.30
2022-10-20T13:27:56.996Z,15.60
2022-10-20T13:33:11.214Z,14.30
2022-10-20T13:37:57.722Z,16.50
2022-10-20T13:42:56.681Z,15.80
2022-10-20T13:47:56.668Z,15.10
2022-10-20T13:52:56.749Z,16.80
2022-10-20T13:57:56.623Z,13.60
2022-10-20T14:02:56.612Z,13.40
2022-10-20T14:07:57.548Z,13.20
2022-10-20T14:12:57.426Z,14.30
2022-10-20T14:17:56.260Z,12.50
2022-10-20T14:22:56.503Z,12.40
2022-10-20T14:27:56.549Z,12.30
2022-10-20T14:32:56.249Z,11.20
2022-10-20T14:38:05.337Z,11.50
2022-10-20T14:42:56.039Z,10.90
2022-10-20T14:47:55.937Z,12.20
2022-10-20T14:52:55.931Z,11.90
2022-10-20T14:57:55.872Z,12.20
2022-10-20T15:02:58.762Z,11.50
2022-10-20T15:08:07.003Z,11.30
2022-10-20T15:12:56.990Z,10.50
2022-10-20T15:17:55.801Z,10.90
2022-10-20T15:22:56.493Z,11.00
2022-10-20T15:27:56.509Z,10.80
2022-10-20T15:32:55.721Z,11.20
2022-10-20T16:03:00.707Z,12.10
2022-10-20T16:08:00.707Z,12.40
2022-10-20T16:13:00.627Z,11.20
2022-10-20T16:18:01.822Z,10.90
2022-10-20T16:23:00.483Z,11.60
2022-10-20T16:28:00.480Z,12.40
2022-10-20T16:33:00.448Z,12.60
2022-10-20T16:38:00.346Z,13.70
2022-10-20T16:43:00.295Z,13.50
2022-10-20T16:48:00.216Z,13.10
2022-10-20T16:53:00.325Z,13.10
2022-10-20T16:58:00.126Z,12.90
2022-10-20T17:03:00.178Z,14.00
2022-10-20T17:08:00.104Z,14.30
2022-10-20T17:12:59.949Z,13.80
2022-10-20T17:17:59.868Z,14.10
2022-10-20T17:22:59.910Z,12.90
2022-10-20T17:28:00.776Z,12.70
2022-10-20T17:32:59.822Z,13.40
2022-10-20T17:38:03.698Z,15.20
2022-10-20T17:43:00.732Z,14.70
2022-10-20T17:47:59.660Z,12.90
2022-10-20T17:52:59.793Z,14.70
2022-10-20T17:58:02.461Z,12.80
2022-10-20T18:03:00.374Z,13.50
2022-10-20T18:07:59.397Z,12.90
2022-10-20T18:12:59.370Z,15.60
2022-10-20T18:17:59.217Z,14.60
2022-10-20T18:22:59.214Z,14.50
2022-10-20T18:27:59.087Z,14.00
2022-10-20T18:33:00.108Z,14.20
2022-10-20T18:37:59.009Z,13.80
2022-10-20T18:42:59.035Z,14.10
2022-10-20T18:47:58.874Z,13.00
2022-10-20T18:52:58.906Z,13.00
2022-10-20T18:57:58.849Z,14.70
2022-10-20T19:03:00.882Z,12.30
2022-10-20T19:07:58.649Z,12.60
2022-10-20T19:12:58.599Z,12.50
2022-10-20T19:18:01.554Z,13.00
2022-10-20T19:22:58.504Z,12.40
2022-10-20T19:27:58.463Z,12.50
2022-10-20T19:32:58.500Z,12.30
2022-10-20T19:37:58.394Z,12.50
2022-10-20T19:42:58.355Z,12.70
2022-10-20T19:47:58.264Z,12.30
2022-10-20T19:52:58.928Z,12.60
2022-10-20T19:57:58.181Z,11.80
2022-10-20T20:02:58.050Z,12.30
2022-10-20T20:07:58.011Z,12.70
2022-10-20T20:12:58.036Z,11.80
2022-10-20T20:17:57.974Z,10.90
2022-10-20T20:22:57.821Z,11.20
2022-10-20T20:27:57.843Z,10.00
2022-10-20T20:32:57.749Z,9.60
2022-10-20T20:37:57.699Z,9.80
2022-10-20T20:42:57.612Z,9.20
2022-10-20T20:47:57.509Z,8.50
2022-10-20T20:52:57.497Z,9.20
2022-10-20T20:57:57.552Z,8.70
2022-10-20T21:02:57.463Z,9.70
2022-10-20T21:07:57.451Z,9.30
2022-10-20T21:12:57.362Z,8.70
2022-10-20T21:17:57.242Z,9.30
2022-10-20T21:22:57.222Z,10.60
2022-10-20T21:27:57.117Z,9.90
2022-10-20T21:32:57.066Z,10.70
2022-10-20T22:56:21.586Z,10.50
2022-10-20T23:01:21.607Z,10.60
2022-10-20T23:06:21.466Z,12.30
2022-10-20T23:11:21.358Z,12.40
2022-10-20T23:16:21.310Z,13.40
2022-10-20T23:21:21.375Z,13.70
2022-10-20T23:26:21.204Z,14.20
2022-10-20T23:31:21.240Z,16.30
2022-10-20T23:36:21.097Z,16.40
2022-10-20T23:41:21.021Z,16.70
2022-10-20T23:46:21.080Z,17.30
2022-10-20T23:51:20.954Z,17.40
2022-10-20T23:56:20.949Z,19.80
