createdAt,value
2019-04-22T00:00:25.765Z,0.00
2019-04-22T00:01:27.081Z,0.00
2019-04-22T00:02:22.655Z,0.00
2019-04-22T00:03:27.381Z,0.00
2019-04-22T00:04:36.980Z,0.00
2019-04-22T00:05:42.868Z,0.00
2019-04-22T00:06:48.469Z,0.00
2019-04-22T00:07:48.921Z,0.00
2019-04-22T00:08:50.673Z,0.00
2019-04-22T00:09:54.940Z,0.00
2019-04-22T00:10:50.245Z,0.00
2019-04-22T00:12:00.386Z,0.00
2019-04-22T00:12:47.072Z,0.00
2019-04-22T00:14:42.295Z,0.00
2019-04-22T00:15:41.817Z,0.00
2019-04-22T00:17:57.054Z,0.00
2019-04-22T00:19:01.806Z,0.00
2019-04-22T00:19:53.840Z,0.00
2019-04-22T00:20:56.249Z,0.00
2019-04-22T00:21:46.085Z,0.00
2019-04-22T00:22:44.606Z,0.00
2019-04-22T00:23:49.982Z,0.00
2019-04-22T00:24:47.918Z,0.00
2019-04-22T00:25:48.323Z,0.00
2019-04-22T00:26:50.186Z,0.00
2019-04-22T00:27:47.894Z,0.00
2019-04-22T00:28:50.085Z,0.00
2019-04-22T00:30:00.354Z,0.00
2019-04-22T00:30:51.315Z,0.00
2019-04-22T00:31:45.877Z,0.00
2019-04-22T00:32:43.354Z,0.00
2019-04-22T00:33:50.153Z,0.00
2019-04-22T00:34:44.501Z,0.00
2019-04-22T00:35:51.093Z,0.00
2019-04-22T00:36:52.543Z,0.00
2019-04-22T00:37:52.711Z,0.00
2019-04-22T00:38:51.620Z,0.00
2019-04-22T00:39:48.864Z,0.00
2019-04-22T00:40:45.038Z,0.00
2019-04-22T00:41:48.727Z,0.00
2019-04-22T00:42:47.235Z,0.00
2019-04-22T00:43:53.034Z,0.00
2019-04-22T00:44:45.168Z,0.00
2019-04-22T00:46:01.114Z,0.00
2019-04-22T00:47:46.260Z,0.00
2019-04-22T00:49:05.792Z,0.00
2019-04-22T00:50:55.742Z,0.00
2019-04-22T00:51:52.409Z,0.00
2019-04-22T00:52:47.435Z,0.00
2019-04-22T00:53:48.124Z,0.00
2019-04-22T00:54:55.795Z,0.00
2019-04-22T00:55:51.176Z,0.00
2019-04-22T00:56:50.764Z,0.00
2019-04-22T00:57:46.369Z,0.00
2019-04-22T00:58:46.434Z,0.00
2019-04-22T00:59:48.510Z,0.00
2019-04-22T01:00:44.393Z,0.00
2019-04-22T01:01:42.985Z,0.00
2019-04-22T01:02:49.701Z,0.00
2019-04-22T01:04:49.059Z,0.00
2019-04-22T01:05:51.061Z,0.00
2019-04-22T01:06:44.292Z,0.00
2019-04-22T01:07:44.592Z,0.00
2019-04-22T01:08:53.658Z,0.00
2019-04-22T01:09:51.778Z,0.00
2019-04-22T01:10:49.942Z,0.00
2019-04-22T01:11:47.113Z,0.00
2019-04-22T01:12:44.260Z,0.00
2019-04-22T01:13:45.610Z,0.00
2019-04-22T01:14:49.540Z,0.00
2019-04-22T01:15:47.822Z,0.00
2019-04-22T01:16:48.593Z,0.00
2019-04-22T01:17:45.448Z,0.00
2019-04-22T01:18:45.818Z,0.00
2019-04-22T01:19:52.659Z,0.00
2019-04-22T01:21:44.782Z,0.00
2019-04-22T01:22:45.456Z,0.00
2019-04-22T01:23:40.820Z,0.00
2019-04-22T01:24:40.505Z,0.00
2019-04-22T01:25:42.100Z,0.00
2019-04-22T01:26:41.787Z,0.00
2019-04-22T01:27:39.260Z,0.00
2019-04-22T01:28:38.713Z,0.00
2019-04-22T01:29:37.541Z,0.00
2019-04-22T01:30:32.683Z,0.00
2019-04-22T01:31:26.886Z,0.00
2019-04-22T01:32:23.918Z,0.00
2019-04-22T01:33:29.163Z,0.00
2019-04-22T01:34:36.374Z,0.00
2019-04-22T01:35:37.473Z,0.00
2019-04-22T01:36:45.683Z,0.00
2019-04-22T01:37:44.359Z,0.00
2019-04-22T01:38:46.910Z,0.00
2019-04-22T01:39:50.135Z,0.00
2019-04-22T01:40:58.626Z,0.00
2019-04-22T01:41:55.088Z,0.00
2019-04-22T01:42:53.550Z,0.00
2019-04-22T01:43:53.667Z,0.00
2019-04-22T01:44:49.090Z,0.00
2019-04-22T01:45:45.045Z,0.00
2019-04-22T01:47:03.431Z,0.00
2019-04-22T01:48:05.272Z,0.00
2019-04-22T01:48:47.680Z,0.00
2019-04-22T01:49:46.400Z,0.00
2019-04-22T01:50:48.553Z,0.00
2019-04-22T01:51:58.594Z,0.00
2019-04-22T01:52:53.243Z,0.00
2019-04-22T01:53:54.762Z,0.00
2019-04-22T01:54:51.530Z,0.00
2019-04-22T01:55:59.041Z,0.00
2019-04-22T01:56:51.360Z,0.00
2019-04-22T01:59:51.978Z,0.00
2019-04-22T02:00:59.931Z,0.00
2019-04-22T02:02:02.565Z,0.00
2019-04-22T02:03:04.219Z,0.00
2019-04-22T02:04:01.254Z,0.00
2019-04-22T02:05:04.805Z,0.00
2019-04-22T02:06:02.427Z,0.00
2019-04-22T02:07:02.196Z,0.00
2019-04-22T02:08:04.107Z,0.00
2019-04-22T02:09:09.537Z,0.00
2019-04-22T02:10:08.707Z,0.00
2019-04-22T02:11:04.213Z,0.00
2019-04-22T02:13:01.973Z,0.00
2019-04-22T02:14:09.154Z,0.00
2019-04-22T02:15:00.753Z,0.00
2019-04-22T02:17:04.667Z,0.00
2019-04-22T02:18:01.313Z,0.00
2019-04-22T02:19:01.180Z,0.00
2019-04-22T02:20:06.651Z,0.00
2019-04-22T02:21:03.060Z,0.00
2019-04-22T02:22:04.001Z,0.00
2019-04-22T02:23:16.013Z,0.00
2019-04-22T02:24:21.819Z,0.00
2019-04-22T02:25:06.721Z,0.00
2019-04-22T02:26:09.060Z,0.00
2019-04-22T02:27:09.256Z,0.00
2019-04-22T02:28:11.630Z,0.00
2019-04-22T02:29:03.290Z,0.00
2019-04-22T02:29:57.942Z,0.00
2019-04-22T02:31:25.979Z,0.00
2019-04-22T02:32:28.102Z,0.00
2019-04-22T02:33:44.165Z,0.00
2019-04-22T02:36:19.265Z,0.00
2019-04-22T02:37:03.139Z,0.00
2019-04-22T02:38:10.045Z,0.00
2019-04-22T02:39:07.517Z,0.00
2019-04-22T02:40:09.695Z,0.00
2019-04-22T02:42:13.213Z,0.00
2019-04-22T02:43:11.819Z,0.00
2019-04-22T02:44:08.337Z,0.00
2019-04-22T02:45:18.833Z,0.00
2019-04-22T02:46:26.734Z,0.00
2019-04-22T02:47:18.415Z,0.00
2019-04-22T02:48:10.384Z,0.00
2019-04-22T02:49:11.646Z,0.00
2019-04-22T02:50:06.613Z,0.00
2019-04-22T02:51:11.987Z,0.00
2019-04-22T02:52:00.058Z,0.00
2019-04-22T02:53:14.019Z,0.00
2019-04-22T02:56:23.062Z,0.00
2019-04-22T02:57:19.423Z,0.00
2019-04-22T02:58:06.248Z,0.00
2019-04-22T02:59:12.418Z,0.00
2019-04-22T03:01:13.900Z,0.00
2019-04-22T03:02:04.795Z,0.00
2019-04-22T03:03:20.836Z,0.00
2019-04-22T03:04:10.972Z,0.00
2019-04-22T03:05:08.880Z,0.00
2019-04-22T03:06:16.462Z,0.00
2019-04-22T03:06:56.162Z,0.00
2019-04-22T03:08:18.691Z,0.00
2019-04-22T03:11:13.536Z,0.00
2019-04-22T03:12:12.271Z,0.00
2019-04-22T03:13:09.591Z,0.00
2019-04-22T03:15:01.478Z,0.00
2019-04-22T03:16:21.695Z,0.00
2019-04-22T03:20:06.181Z,0.00
2019-04-22T03:21:05.363Z,0.00
2019-04-22T03:22:12.761Z,0.00
2019-04-22T03:23:16.973Z,0.00
2019-04-22T03:24:17.554Z,0.00
2019-04-22T03:25:33.009Z,0.00
2019-04-22T03:27:16.244Z,0.00
2019-04-22T03:28:00.940Z,0.00
2019-04-22T03:31:14.776Z,0.00
2019-04-22T03:32:36.113Z,0.00
2019-04-22T03:34:54.578Z,0.00
2019-04-22T03:36:25.052Z,0.00
2019-04-22T03:37:28.958Z,0.00
2019-04-22T03:38:18.475Z,0.00
2019-04-22T03:41:13.372Z,0.00
2019-04-22T03:42:06.829Z,0.00
2019-04-22T03:45:17.017Z,0.00
2019-04-22T03:46:06.294Z,0.00
2019-04-22T03:48:05.352Z,0.00
2019-04-22T03:49:23.220Z,0.00
2019-04-22T03:51:09.271Z,0.00
2019-04-22T03:52:10.757Z,0.00
2019-04-22T03:53:09.728Z,0.00
2019-04-22T03:54:10.938Z,4.00
2019-04-22T03:57:26.522Z,4.00
2019-04-22T03:59:26.878Z,0.00
2019-04-22T04:00:30.285Z,4.00
2019-04-22T04:01:06.480Z,0.00
2019-04-22T04:02:16.163Z,4.00
2019-04-22T04:04:18.541Z,4.00
2019-04-22T04:05:00.832Z,4.00
2019-04-22T04:06:00.289Z,4.00
2019-04-22T04:08:14.657Z,8.00
2019-04-22T04:09:13.693Z,8.00
2019-04-22T04:10:15.104Z,8.00
2019-04-22T04:10:57.864Z,8.00
2019-04-22T04:12:07.740Z,12.00
2019-04-22T04:14:11.938Z,12.00
2019-04-22T04:15:14.103Z,16.00
2019-04-22T04:16:07.085Z,12.00
2019-04-22T04:17:23.069Z,16.00
2019-04-22T04:20:11.089Z,24.00
2019-04-22T04:22:08.035Z,24.00
2019-04-22T04:24:22.476Z,32.00
2019-04-22T04:26:00.945Z,36.00
2019-04-22T04:27:27.162Z,40.00
2019-04-22T04:29:30.405Z,44.00
2019-04-22T04:30:14.843Z,48.00
2019-04-22T04:31:09.981Z,52.00
2019-04-22T04:32:25.189Z,52.00
2019-04-22T04:33:04.821Z,56.00
2019-04-22T04:34:31.145Z,60.00
2019-04-22T04:37:22.933Z,72.00
2019-04-22T04:38:08.236Z,76.00
2019-04-22T04:39:26.708Z,80.00
2019-04-22T04:40:11.652Z,84.00
2019-04-22T04:41:06.972Z,92.00
2019-04-22T04:42:18.779Z,92.00
2019-04-22T04:42:58.363Z,96.00
2019-04-22T04:45:31.999Z,108.00
2019-04-22T04:46:07.277Z,108.00
2019-04-22T04:47:23.573Z,112.00
2019-04-22T04:48:00.816Z,116.00
2019-04-22T04:49:09.369Z,120.00
2019-04-22T04:52:06.592Z,140.00
2019-04-22T04:54:13.107Z,152.00
2019-04-22T04:55:17.450Z,160.00
2019-04-22T04:56:11.949Z,168.00
2019-04-22T04:57:07.495Z,176.00
2019-04-22T04:58:19.988Z,184.00
2019-04-22T05:00:31.942Z,196.00
2019-04-22T05:01:23.380Z,204.00
2019-04-22T05:02:17.540Z,208.00
2019-04-22T05:04:20.962Z,220.00
2019-04-22T05:06:05.964Z,236.00
2019-04-22T05:07:08.725Z,240.00
2019-04-22T05:08:29.347Z,236.00
2019-04-22T05:10:15.657Z,268.00
2019-04-22T05:11:10.970Z,248.00
2019-04-22T05:12:22.526Z,256.00
2019-04-22T05:13:07.166Z,260.00
2019-04-22T05:14:05.449Z,268.00
2019-04-22T05:15:11.554Z,284.00
2019-04-22T05:16:17.370Z,284.00
2019-04-22T05:17:07.587Z,276.00
2019-04-22T05:18:05.763Z,284.00
2019-04-22T05:20:06.838Z,288.00
2019-04-22T05:21:09.267Z,296.00
2019-04-22T05:22:06.049Z,292.00
2019-04-22T05:23:01.821Z,304.00
2019-04-22T05:25:06.337Z,332.00
2019-04-22T05:27:05.601Z,692.00
2019-04-22T05:27:57.878Z,664.00
2019-04-22T05:28:57.618Z,656.00
2019-04-22T05:31:03.371Z,704.00
2019-04-22T05:31:56.859Z,644.00
2019-04-22T05:32:55.346Z,616.00
2019-04-22T05:34:59.712Z,484.00
2019-04-22T05:36:02.651Z,448.00
2019-04-22T05:37:01.283Z,440.00
2019-04-22T05:38:05.958Z,468.00
2019-04-22T05:38:59.828Z,440.00
2019-04-22T05:40:06.575Z,436.00
2019-04-22T05:40:56.129Z,448.00
2019-04-22T05:42:05.610Z,460.00
2019-04-22T05:42:56.360Z,468.00
2019-04-22T05:44:55.389Z,468.00
2019-04-22T05:45:57.877Z,468.00
2019-04-22T05:46:54.428Z,480.00
2019-04-22T05:47:57.477Z,668.00
2019-04-22T05:49:03.236Z,640.00
2019-04-22T05:49:54.664Z,652.00
2019-04-22T05:50:57.918Z,652.00
2019-04-22T05:51:54.987Z,604.00
2019-04-22T05:52:55.311Z,832.00
2019-04-22T05:54:01.325Z,780.00
2019-04-22T05:55:02.037Z,768.00
2019-04-22T05:56:20.709Z,2016.00
2019-04-22T05:56:51.438Z,2120.00
2019-04-22T05:57:59.126Z,1352.00
2019-04-22T05:59:02.438Z,1216.00
2019-04-22T06:00:01.588Z,1180.00
2019-04-22T06:01:19.862Z,832.00
2019-04-22T06:02:04.775Z,644.00
2019-04-22T06:03:04.076Z,736.00
2019-04-22T06:04:07.328Z,716.00
2019-04-22T06:05:01.807Z,860.00
2019-04-22T06:05:55.030Z,920.00
2019-04-22T06:06:53.590Z,764.00
2019-04-22T06:08:02.131Z,784.00
2019-04-22T06:08:57.331Z,1184.00
2019-04-22T06:10:06.658Z,1424.00
2019-04-22T06:10:59.119Z,1192.00
2019-04-22T06:11:54.500Z,1160.00
2019-04-22T06:15:01.484Z,1288.00
2019-04-22T06:15:53.134Z,2412.00
2019-04-22T06:16:57.224Z,2072.00
2019-04-22T06:18:02.476Z,3192.00
2019-04-22T06:19:00.953Z,3828.00
2019-04-22T06:20:00.630Z,3828.00
2019-04-22T06:20:59.477Z,3992.00
2019-04-22T06:21:56.019Z,6788.00
2019-04-22T06:22:56.865Z,9516.00
2019-04-22T06:24:04.614Z,14432.00
2019-04-22T06:25:01.066Z,13056.00
2019-04-22T06:26:10.083Z,6144.00
2019-04-22T06:27:22.017Z,12612.00
2019-04-22T06:28:03.447Z,12064.00
2019-04-22T06:29:07.365Z,5872.00
2019-04-22T06:29:55.417Z,4392.00
2019-04-22T06:31:03.653Z,2784.00
2019-04-22T06:32:17.495Z,2612.00
2019-04-22T06:33:02.742Z,1952.00
2019-04-22T06:34:06.228Z,2108.00
2019-04-22T06:35:01.990Z,1592.00
2019-04-22T06:37:11.666Z,1684.00
2019-04-22T06:38:18.922Z,1904.00
2019-04-22T06:38:57.144Z,1976.00
2019-04-22T06:40:01.103Z,1752.00
2019-04-22T06:41:07.227Z,1848.00
2019-04-22T06:42:01.125Z,1832.00
2019-04-22T06:43:03.197Z,2704.00
2019-04-22T06:43:58.621Z,2468.00
2019-04-22T06:44:58.194Z,1472.00
2019-04-22T06:45:57.695Z,2108.00
2019-04-22T06:46:58.050Z,1832.00
2019-04-22T06:48:56.351Z,2556.00
2019-04-22T06:49:55.634Z,4064.00
2019-04-22T06:50:55.386Z,7360.00
2019-04-22T06:52:02.410Z,7260.00
2019-04-22T06:52:57.280Z,19808.00
2019-04-22T06:54:00.118Z,5524.00
2019-04-22T06:54:59.569Z,12356.00
2019-04-22T06:56:12.559Z,24128.00
2019-04-22T06:57:59.903Z,27040.00
2019-04-22T06:58:59.416Z,7176.00
2019-04-22T07:00:03.604Z,3340.00
2019-04-22T07:00:53.195Z,3224.00
2019-04-22T07:03:26.934Z,6172.00
2019-04-22T07:04:49.437Z,13784.00
2019-04-22T07:05:59.539Z,6776.00
2019-04-22T07:08:11.603Z,3844.00
2019-04-22T07:09:16.007Z,4904.00
2019-04-22T07:10:22.205Z,9228.00
2019-04-22T07:12:02.221Z,12812.00
2019-04-22T07:12:53.937Z,10676.00
2019-04-22T07:14:02.539Z,13100.00
2019-04-22T07:14:57.703Z,11104.00
2019-04-22T07:16:13.320Z,6516.00
2019-04-22T07:16:56.453Z,5772.00
2019-04-22T07:18:03.053Z,1784.00
2019-04-22T07:18:56.654Z,1212.00
2019-04-22T07:19:57.833Z,1176.00
2019-04-22T07:20:56.647Z,1076.00
2019-04-22T07:21:57.902Z,1064.00
2019-04-22T07:23:05.469Z,1104.00
2019-04-22T07:24:17.848Z,1152.00
2019-04-22T07:24:59.022Z,1108.00
2019-04-22T07:25:52.215Z,1076.00
2019-04-22T07:27:00.250Z,1080.00
2019-04-22T07:28:01.053Z,1172.00
2019-04-22T07:28:58.259Z,1248.00
2019-04-22T07:30:03.904Z,1176.00
2019-04-22T07:30:57.747Z,1120.00
2019-04-22T07:32:05.015Z,1144.00
2019-04-22T07:33:12.622Z,1148.00
2019-04-22T07:33:58.337Z,1172.00
2019-04-22T07:35:02.001Z,1096.00
2019-04-22T07:36:34.325Z,1040.00
2019-04-22T07:37:04.933Z,1176.00
2019-04-22T07:38:00.619Z,1184.00
2019-04-22T07:39:01.730Z,1208.00
2019-04-22T07:39:51.360Z,1188.00
2019-04-22T07:40:56.153Z,1140.00
2019-04-22T07:41:59.183Z,1164.00
2019-04-22T07:43:02.588Z,1248.00
2019-04-22T07:44:59.258Z,1252.00
2019-04-22T07:45:53.738Z,1204.00
2019-04-22T07:47:07.808Z,1256.00
2019-04-22T07:48:03.184Z,1336.00
2019-04-22T07:49:00.009Z,1324.00
2019-04-22T07:50:02.666Z,1324.00
2019-04-22T07:51:58.777Z,1384.00
2019-04-22T07:52:51.794Z,1472.00
2019-04-22T07:53:56.090Z,1416.00
2019-04-22T07:54:59.510Z,1412.00
2019-04-22T07:56:01.367Z,1496.00
2019-04-22T07:57:07.514Z,1560.00
2019-04-22T07:58:02.069Z,1632.00
2019-04-22T07:58:58.696Z,1740.00
2019-04-22T07:59:54.193Z,1576.00
2019-04-22T08:00:55.653Z,1720.00
2019-04-22T08:01:55.939Z,1816.00
2019-04-22T08:02:59.725Z,1952.00
2019-04-22T08:04:07.527Z,1892.00
2019-04-22T08:06:06.155Z,2036.00
2019-04-22T08:06:57.539Z,2224.00
2019-04-22T08:07:59.211Z,2040.00
2019-04-22T08:09:01.809Z,1944.00
2019-04-22T08:10:14.327Z,2168.00
2019-04-22T08:10:57.964Z,2164.00
2019-04-22T08:11:52.497Z,2112.00
2019-04-22T08:12:57.927Z,2260.00
2019-04-22T08:13:51.271Z,2300.00
2019-04-22T08:14:58.376Z,2244.00
2019-04-22T08:15:58.779Z,2268.00
2019-04-22T08:17:02.861Z,2272.00
2019-04-22T08:18:15.724Z,2388.00
2019-04-22T08:20:54.119Z,2400.00
2019-04-22T08:21:56.947Z,2476.00
2019-04-22T08:23:02.858Z,2408.00
2019-04-22T08:23:56.491Z,2428.00
2019-04-22T08:24:58.564Z,2496.00
2019-04-22T08:25:55.728Z,2572.00
2019-04-22T08:26:58.131Z,2548.00
2019-04-22T08:27:57.096Z,2520.00
2019-04-22T08:29:03.411Z,2612.00
2019-04-22T08:30:07.013Z,2880.00
2019-04-22T08:31:04.816Z,2580.00
2019-04-22T08:31:56.527Z,2592.00
2019-04-22T08:33:04.367Z,2676.00
2019-04-22T08:33:59.482Z,2744.00
2019-04-22T08:34:58.091Z,2620.00
2019-04-22T08:36:10.513Z,2708.00
2019-04-22T08:37:25.358Z,2696.00
2019-04-22T08:40:03.524Z,2796.00
2019-04-22T08:40:56.975Z,2636.00
2019-04-22T08:41:55.508Z,2724.00
2019-04-22T08:45:57.051Z,2860.00
2019-04-22T08:47:04.332Z,2732.00
2019-04-22T08:47:54.863Z,2812.00
2019-04-22T08:48:55.768Z,2880.00
2019-04-22T08:50:03.131Z,2752.00
2019-04-22T08:50:58.543Z,2840.00
2019-04-22T08:51:56.226Z,2836.00
2019-04-22T08:53:00.700Z,2796.00
2019-04-22T08:54:57.353Z,2884.00
2019-04-22T08:55:56.739Z,2824.00
2019-04-22T08:56:50.690Z,2924.00
2019-04-22T08:59:07.090Z,2904.00
2019-04-22T09:00:00.263Z,2952.00
2019-04-22T09:00:56.989Z,2904.00
2019-04-22T09:02:04.870Z,2960.00
2019-04-22T09:03:00.627Z,2824.00
2019-04-22T09:03:58.405Z,2904.00
2019-04-22T09:04:58.404Z,2884.00
2019-04-22T09:06:04.863Z,2792.00
2019-04-22T09:07:10.492Z,2972.00
2019-04-22T09:07:52.557Z,2952.00
2019-04-22T09:09:55.822Z,3060.00
2019-04-22T09:10:57.127Z,2928.00
2019-04-22T09:11:59.991Z,3000.00
2019-04-22T09:13:56.066Z,2980.00
2019-04-22T09:14:49.424Z,3028.00
2019-04-22T09:15:55.397Z,2996.00
2019-04-22T09:17:02.274Z,3004.00
2019-04-22T09:18:02.436Z,3008.00
2019-04-22T09:18:56.089Z,3036.00
2019-04-22T09:19:58.744Z,3032.00
2019-04-22T09:21:08.855Z,3040.00
2019-04-22T09:22:03.419Z,2984.00
2019-04-22T09:23:58.306Z,2964.00
2019-04-22T09:24:54.038Z,2936.00
2019-04-22T09:25:53.522Z,3076.00
2019-04-22T09:26:54.237Z,2988.00
2019-04-22T09:27:55.817Z,3072.00
2019-04-22T09:28:59.396Z,3008.00
2019-04-22T09:30:13.408Z,3072.00
2019-04-22T09:30:56.658Z,3088.00
2019-04-22T09:32:02.877Z,3092.00
2019-04-22T09:33:06.048Z,3152.00
2019-04-22T09:33:53.370Z,3068.00
2019-04-22T09:34:54.587Z,3160.00
2019-04-22T09:36:00.203Z,3112.00
2019-04-22T09:36:59.467Z,3160.00
2019-04-22T09:38:52.885Z,3188.00
2019-04-22T09:40:03.294Z,3204.00
2019-04-22T09:40:53.536Z,3192.00
2019-04-22T09:42:02.529Z,3316.00
2019-04-22T09:42:56.520Z,3228.00
2019-04-22T09:43:57.077Z,3428.00
2019-04-22T09:45:04.671Z,3188.00
2019-04-22T09:45:53.273Z,3288.00
2019-04-22T09:46:51.962Z,3212.00
2019-04-22T09:48:59.045Z,3228.00
2019-04-22T09:50:03.613Z,3252.00
2019-04-22T09:50:54.056Z,3276.00
2019-04-22T09:51:58.725Z,3276.00
2019-04-22T09:52:54.872Z,3292.00
2019-04-22T09:54:04.161Z,3296.00
2019-04-22T09:55:00.187Z,3300.00
2019-04-22T09:55:57.157Z,3304.00
2019-04-22T09:56:56.506Z,3344.00
2019-04-22T09:57:55.785Z,3308.00
2019-04-22T09:58:58.508Z,3308.00
2019-04-22T09:59:57.899Z,3284.00
2019-04-22T10:01:03.323Z,3348.00
2019-04-22T10:02:07.786Z,3332.00
2019-04-22T10:04:00.920Z,3336.00
2019-04-22T10:06:06.149Z,3344.00
2019-04-22T10:07:15.285Z,3396.00
2019-04-22T10:08:02.771Z,3360.00
2019-04-22T10:09:12.695Z,3384.00
2019-04-22T10:11:00.558Z,3444.00
2019-04-22T10:12:10.175Z,3368.00
2019-04-22T10:12:57.462Z,3500.00
2019-04-22T10:14:55.869Z,3788.00
2019-04-22T10:15:59.030Z,3436.00
2019-04-22T10:16:55.867Z,3612.00
2019-04-22T10:17:58.219Z,3308.00
2019-04-22T10:19:00.147Z,3556.00
2019-04-22T10:19:55.710Z,3408.00
2019-04-22T10:20:54.411Z,3756.00
2019-04-22T10:22:12.160Z,3444.00
2019-04-22T10:23:04.033Z,3764.00
2019-04-22T10:23:59.981Z,3432.00
2019-04-22T10:24:56.937Z,3600.00
2019-04-22T10:25:52.267Z,3752.00
2019-04-22T10:26:54.936Z,3628.00
2019-04-22T10:27:58.305Z,3900.00
2019-04-22T10:29:00.505Z,3544.00
2019-04-22T10:30:00.119Z,3592.00
2019-04-22T10:31:14.501Z,3548.00
2019-04-22T10:31:55.846Z,3540.00
2019-04-22T10:32:52.313Z,3492.00
2019-04-22T10:33:45.004Z,3416.00
2019-04-22T10:34:38.759Z,3280.00
2019-04-22T10:35:31.083Z,3776.00
2019-04-22T10:36:28.173Z,3288.00
2019-04-22T10:37:28.205Z,3104.00
2019-04-22T10:38:28.381Z,3368.00
2019-04-22T10:39:39.926Z,3212.00
2019-04-22T10:40:29.109Z,3108.00
2019-04-22T10:41:28.466Z,3260.00
2019-04-22T10:42:29.257Z,3196.00
2019-04-22T10:43:29.394Z,3112.00
2019-04-22T10:44:28.895Z,3176.00
2019-04-22T10:45:28.320Z,3084.00
2019-04-22T10:46:28.436Z,3268.00
2019-04-22T10:47:28.052Z,3116.00
2019-04-22T10:48:28.359Z,3360.00
2019-04-22T10:49:28.765Z,3104.00
2019-04-22T10:50:28.533Z,3768.00
2019-04-22T10:51:28.691Z,3420.00
2019-04-22T10:52:27.996Z,3684.00
2019-04-22T10:53:29.218Z,3372.00
2019-04-22T10:54:29.323Z,3600.00
2019-04-22T10:55:27.943Z,3364.00
2019-04-22T10:56:27.934Z,3528.00
2019-04-22T10:57:27.928Z,3512.00
2019-04-22T10:58:28.823Z,3472.00
2019-04-22T10:59:28.840Z,3500.00
2019-04-22T11:00:29.058Z,3420.00
2019-04-22T11:01:27.878Z,3260.00
2019-04-22T11:02:27.866Z,3468.00
2019-04-22T11:03:28.299Z,3224.00
2019-04-22T11:04:28.075Z,3520.00
2019-04-22T11:05:28.179Z,3048.00
2019-04-22T11:06:27.858Z,3504.00
2019-04-22T11:07:36.195Z,3152.00
2019-04-22T11:08:38.489Z,3116.00
2019-04-22T11:09:29.145Z,3312.00
2019-04-22T11:10:44.017Z,3176.00
2019-04-22T11:11:40.649Z,3280.00
2019-04-22T11:12:32.185Z,3112.00
2019-04-22T11:13:28.742Z,3360.00
2019-04-22T11:14:28.594Z,3164.00
2019-04-22T11:15:28.653Z,3384.00
2019-04-22T11:16:27.929Z,3220.00
2019-04-22T11:17:27.700Z,3436.00
2019-04-22T11:18:27.729Z,3212.00
2019-04-22T11:19:27.853Z,3380.00
2019-04-22T11:20:27.666Z,3220.00
2019-04-22T11:21:27.672Z,3200.00
2019-04-22T11:22:32.221Z,3308.00
2019-04-22T11:23:28.936Z,3232.00
2019-04-22T11:24:28.503Z,3348.00
2019-04-22T11:25:27.797Z,3228.00
2019-04-22T11:26:28.252Z,3376.00
2019-04-22T11:27:28.672Z,3260.00
2019-04-22T11:28:27.827Z,3404.00
2019-04-22T11:29:27.906Z,3364.00
2019-04-22T11:30:28.235Z,3428.00
2019-04-22T11:31:28.287Z,3312.00
2019-04-22T11:32:28.600Z,3328.00
2019-04-22T11:33:27.525Z,3304.00
2019-04-22T11:34:28.975Z,3416.00
2019-04-22T11:35:27.953Z,3488.00
2019-04-22T11:36:30.569Z,3436.00
2019-04-22T11:37:28.307Z,3532.00
2019-04-22T11:38:28.736Z,3336.00
2019-04-22T11:39:30.781Z,3520.00
2019-04-22T11:40:34.923Z,3228.00
2019-04-22T11:41:28.465Z,3604.00
2019-04-22T11:42:28.120Z,3664.00
2019-04-22T11:43:28.457Z,3436.00
2019-04-22T11:44:27.669Z,3688.00
2019-04-22T11:45:27.406Z,3288.00
2019-04-22T11:46:27.388Z,3556.00
2019-04-22T11:47:27.511Z,3148.00
2019-04-22T11:48:27.362Z,3312.00
2019-04-22T11:49:27.885Z,3352.00
2019-04-22T11:50:28.077Z,3148.00
2019-04-22T11:51:27.628Z,3280.00
2019-04-22T11:52:28.710Z,3112.00
2019-04-22T11:53:27.341Z,3192.00
2019-04-22T11:54:28.606Z,3076.00
2019-04-22T11:55:28.657Z,3092.00
2019-04-22T11:56:27.271Z,3104.00
2019-04-22T11:57:28.722Z,2936.00
2019-04-22T11:58:28.707Z,3072.00
2019-04-22T11:59:28.836Z,3012.00
2019-04-22T12:00:27.262Z,3052.00
2019-04-22T12:01:28.641Z,3004.00
2019-04-22T12:02:27.287Z,2996.00
2019-04-22T12:03:28.643Z,3032.00
2019-04-22T12:04:27.634Z,2944.00
2019-04-22T12:05:28.132Z,3024.00
2019-04-22T12:06:28.116Z,2956.00
2019-04-22T12:07:29.629Z,2980.00
2019-04-22T12:08:27.209Z,2944.00
2019-04-22T12:09:27.969Z,2932.00
2019-04-22T12:10:34.663Z,2908.00
2019-04-22T12:11:28.275Z,2836.00
2019-04-22T12:12:27.839Z,2924.00
2019-04-22T12:13:28.228Z,2860.00
2019-04-22T12:14:27.776Z,2868.00
2019-04-22T12:15:27.060Z,2856.00
2019-04-22T12:16:27.388Z,2840.00
2019-04-22T12:17:27.042Z,2860.00
2019-04-22T12:18:27.197Z,2820.00
2019-04-22T12:19:27.156Z,2828.00
2019-04-22T12:20:27.549Z,2808.00
2019-04-22T12:21:27.011Z,2828.00
2019-04-22T12:22:27.018Z,2812.00
2019-04-22T12:23:27.364Z,2868.00
2019-04-22T12:24:28.137Z,2788.00
2019-04-22T12:25:36.115Z,2892.00
2019-04-22T12:26:28.686Z,2756.00
2019-04-22T12:27:28.766Z,2784.00
2019-04-22T12:28:26.927Z,2764.00
2019-04-22T12:29:27.013Z,2748.00
2019-04-22T12:30:27.897Z,2756.00
2019-04-22T12:31:27.273Z,2736.00
2019-04-22T12:32:27.442Z,2772.00
2019-04-22T12:33:27.720Z,2724.00
2019-04-22T12:34:26.858Z,2752.00
2019-04-22T12:35:28.295Z,2708.00
2019-04-22T12:36:26.844Z,2680.00
2019-04-22T12:37:35.677Z,2684.00
2019-04-22T12:38:29.388Z,2668.00
2019-04-22T12:39:27.463Z,2712.00
2019-04-22T12:40:37.344Z,2680.00
2019-04-22T12:41:27.850Z,2672.00
2019-04-22T12:42:27.135Z,2648.00
2019-04-22T12:43:27.919Z,2660.00
2019-04-22T12:44:26.742Z,2684.00
2019-04-22T12:45:26.743Z,2640.00
2019-04-22T12:46:28.048Z,2672.00
2019-04-22T12:47:28.271Z,2624.00
2019-04-22T12:48:27.440Z,2660.00
2019-04-22T12:49:28.034Z,2632.00
2019-04-22T12:50:31.848Z,2572.00
2019-04-22T12:51:29.125Z,2588.00
2019-04-22T12:52:36.919Z,2556.00
2019-04-22T12:53:28.120Z,2608.00
2019-04-22T12:54:26.948Z,2560.00
2019-04-22T12:55:27.876Z,2612.00
2019-04-22T12:56:27.836Z,2540.00
2019-04-22T12:57:26.613Z,2648.00
2019-04-22T12:58:27.683Z,2552.00
2019-04-22T12:59:27.979Z,2600.00
2019-04-22T13:00:26.690Z,2552.00
2019-04-22T13:01:26.904Z,2536.00
2019-04-22T13:02:27.025Z,2540.00
2019-04-22T13:03:26.532Z,2452.00
2019-04-22T13:04:27.867Z,2512.00
2019-04-22T13:05:26.936Z,2444.00
2019-04-22T13:06:27.801Z,2448.00
2019-04-22T13:07:26.489Z,2460.00
2019-04-22T13:08:27.625Z,2352.00
2019-04-22T13:09:27.491Z,2480.00
2019-04-22T13:10:39.092Z,2360.00
2019-04-22T13:11:30.864Z,2448.00
2019-04-22T13:12:28.967Z,2420.00
2019-04-22T13:13:27.171Z,2460.00
2019-04-22T13:14:27.391Z,2432.00
2019-04-22T13:15:26.780Z,2416.00
2019-04-22T13:16:26.991Z,2424.00
2019-04-22T13:17:27.277Z,2408.00
2019-04-22T13:18:35.260Z,2504.00
2019-04-22T13:19:28.363Z,2416.00
2019-04-22T13:20:26.344Z,2432.00
2019-04-22T13:21:26.913Z,2372.00
2019-04-22T13:22:27.052Z,2360.00
2019-04-22T13:23:27.531Z,2364.00
2019-04-22T13:24:27.868Z,2364.00
2019-04-22T13:25:28.499Z,2364.00
2019-04-22T13:26:27.200Z,2320.00
2019-04-22T13:27:26.885Z,2428.00
2019-04-22T13:28:27.254Z,2344.00
2019-04-22T13:29:27.613Z,2332.00
2019-04-22T13:30:26.388Z,2304.00
2019-04-22T13:31:26.863Z,2304.00
2019-04-22T13:32:26.895Z,2324.00
2019-04-22T13:33:26.217Z,2256.00
2019-04-22T13:34:33.747Z,2308.00
2019-04-22T13:35:28.047Z,2232.00
2019-04-22T13:36:27.882Z,2172.00
2019-04-22T13:37:26.187Z,2264.00
2019-04-22T13:38:27.013Z,2148.00
2019-04-22T13:39:27.122Z,2260.00
2019-04-22T13:40:26.121Z,2172.00
2019-04-22T13:41:35.790Z,2252.00
2019-04-22T13:42:27.537Z,2156.00
2019-04-22T13:43:27.009Z,2236.00
2019-04-22T13:44:26.111Z,2204.00
2019-04-22T13:45:27.346Z,2160.00
2019-04-22T13:46:30.384Z,2204.00
2019-04-22T13:47:42.339Z,2188.00
2019-04-22T13:48:46.274Z,2188.00
2019-04-22T13:49:59.742Z,2180.00
2019-04-22T13:51:01.007Z,2188.00
2019-04-22T13:52:03.643Z,2084.00
2019-04-22T13:53:21.949Z,2160.00
2019-04-22T13:55:52.947Z,2108.00
2019-04-22T13:56:47.994Z,2104.00
2019-04-22T13:57:42.416Z,2080.00
2019-04-22T13:58:39.530Z,2024.00
2019-04-22T13:59:33.237Z,2104.00
2019-04-22T14:00:27.053Z,2064.00
2019-04-22T14:01:25.942Z,2092.00