createdAt,value
2019-01-04T00:00:46.432Z,99.60
2019-01-04T00:05:52.837Z,99.60
2019-01-04T00:10:57.666Z,99.60
2019-01-04T00:16:03.693Z,99.60
2019-01-04T00:21:09.429Z,99.60
2019-01-04T00:26:15.083Z,99.60
2019-01-04T00:31:21.122Z,99.60
2019-01-04T00:36:27.888Z,99.60
2019-01-04T00:41:34.026Z,99.60
2019-01-04T00:46:38.864Z,99.60
2019-01-04T00:51:45.216Z,99.60
2019-01-04T00:56:57.088Z,99.60
2019-01-04T01:02:30.294Z,99.60
2019-01-04T01:07:49.982Z,99.60
2019-01-04T01:13:16.936Z,99.60
2019-01-04T01:18:28.820Z,99.60
2019-01-04T01:23:57.540Z,99.60
2019-01-04T01:29:15.699Z,99.60
2019-01-04T01:34:44.188Z,99.60
2019-01-04T01:40:08.082Z,99.60
2019-01-04T01:45:30.782Z,99.60
2019-01-04T01:50:57.610Z,99.60
2019-01-04T01:56:03.688Z,99.60
2019-01-04T02:01:09.645Z,99.60
2019-01-04T02:06:15.725Z,99.60
2019-01-04T02:11:21.937Z,99.60
2019-01-04T02:16:28.299Z,99.60
2019-01-04T02:21:33.570Z,99.60
2019-01-04T02:26:38.596Z,99.60
2019-01-04T02:31:43.427Z,99.60
2019-01-04T02:36:48.441Z,99.60
2019-01-04T02:41:54.374Z,99.60
2019-01-04T02:47:00.477Z,99.60
2019-01-04T02:52:06.647Z,99.60
2019-01-04T02:57:12.773Z,99.60
2019-01-04T03:02:18.848Z,99.60
2019-01-04T03:07:24.924Z,99.60
2019-01-04T03:12:31.069Z,99.60
2019-01-04T03:17:35.905Z,99.60
2019-01-04T03:22:40.743Z,99.60
2019-01-04T03:27:45.812Z,99.60
2019-01-04T03:32:50.579Z,99.60
2019-01-04T03:37:56.821Z,99.60
2019-01-04T03:43:01.952Z,99.60
2019-01-04T03:48:07.483Z,99.60
2019-01-04T03:53:13.617Z,99.60
2019-01-04T03:58:18.449Z,99.60
2019-01-04T04:03:24.212Z,99.60
2019-01-04T04:08:29.381Z,99.60
2019-01-04T04:13:35.351Z,99.60
2019-01-04T04:18:41.401Z,99.60
2019-01-04T04:23:46.192Z,99.60
2019-01-04T04:28:51.009Z,99.60
2019-01-04T04:33:56.714Z,99.60
2019-01-04T04:39:03.107Z,99.60
2019-01-04T04:44:08.512Z,99.60
2019-01-04T04:49:14.403Z,99.60
2019-01-04T04:54:20.036Z,99.60
2019-01-04T04:59:26.167Z,99.60
2019-01-04T05:04:32.208Z,99.60
2019-01-04T05:09:38.371Z,99.60
2019-01-04T05:14:44.513Z,99.60
2019-01-04T05:19:50.637Z,99.60
2019-01-04T05:24:56.675Z,99.60
2019-01-04T05:30:02.417Z,99.60
2019-01-04T05:35:08.554Z,99.60
2019-01-04T05:40:14.080Z,99.60
2019-01-04T05:45:18.867Z,99.60
2019-01-04T05:50:23.651Z,99.60
2019-01-04T05:55:28.857Z,99.60
2019-01-04T06:00:35.197Z,99.60
2019-01-04T06:05:40.021Z,99.60
2019-01-04T06:10:44.786Z,99.60
2019-01-04T06:15:51.479Z,99.60
2019-01-04T06:20:56.239Z,99.60
2019-01-04T06:26:00.952Z,99.60
2019-01-04T06:31:07.146Z,99.60
2019-01-04T06:36:12.025Z,99.60
2019-01-04T06:41:16.750Z,99.60
2019-01-04T06:46:22.563Z,99.60
2019-01-04T06:51:27.826Z,99.60
2019-01-04T06:56:32.886Z,99.60
2019-01-04T07:01:38.084Z,99.60
2019-01-04T07:06:42.997Z,99.60
2019-01-04T07:11:49.375Z,99.60
2019-01-04T07:16:54.335Z,99.60
2019-01-04T07:21:59.239Z,99.60
2019-01-04T07:27:04.162Z,99.60
2019-01-04T07:32:08.951Z,99.60
2019-01-04T07:37:14.135Z,99.60
2019-01-04T07:42:18.977Z,99.60
2019-01-04T07:47:24.009Z,99.60
2019-01-04T07:52:28.949Z,99.60
2019-01-04T07:57:33.869Z,99.60
2019-01-04T08:02:40.622Z,99.60
2019-01-04T08:07:46.577Z,99.60
2019-01-04T08:12:51.440Z,99.60
2019-01-04T08:17:56.356Z,99.60
2019-01-04T08:23:01.288Z,99.60
2019-01-04T08:28:06.103Z,99.60
2019-01-04T08:33:10.811Z,99.60
2019-01-04T08:38:15.932Z,99.60
2019-01-04T08:43:20.857Z,99.60
2019-01-04T08:48:26.665Z,99.60
2019-01-04T08:53:53.670Z,99.60
2019-01-04T08:58:58.581Z,99.60
2019-01-04T09:04:04.528Z,99.60
2019-01-04T09:09:09.720Z,99.60
2019-01-04T09:14:14.365Z,99.60
2019-01-04T09:19:20.028Z,99.60
2019-01-04T09:24:26.017Z,99.60
2019-01-04T09:29:31.427Z,99.60
2019-01-04T09:34:37.141Z,99.60
2019-01-04T09:39:44.455Z,99.60
2019-01-04T09:44:50.474Z,99.60
2019-01-04T09:49:56.368Z,99.60
2019-01-04T09:55:02.104Z,99.60
2019-01-04T10:00:10.786Z,99.60
2019-01-04T10:05:15.577Z,99.60
2019-01-04T10:10:20.475Z,99.60
2019-01-04T10:15:26.359Z,99.60
2019-01-04T10:20:31.991Z,99.60
2019-01-04T10:25:37.019Z,99.60
2019-01-04T10:30:42.135Z,99.60
2019-01-04T10:35:48.187Z,99.60
2019-01-04T10:40:54.509Z,99.60
2019-01-04T10:45:59.278Z,99.60
2019-01-04T10:51:05.028Z,99.60
2019-01-04T10:56:10.037Z,99.60
2019-01-04T11:01:17.137Z,99.60
2019-01-04T11:06:22.156Z,99.60
2019-01-04T11:11:28.367Z,99.60
2019-01-04T11:16:34.614Z,99.60
2019-01-04T11:21:42.416Z,97.30
2019-01-04T11:26:50.226Z,99.10
2019-01-04T11:32:05.573Z,99.60
2019-01-04T11:37:42.025Z,99.60
2019-01-04T11:43:07.227Z,99.60
2019-01-04T11:48:18.846Z,99.60
2019-01-04T11:53:23.831Z,99.20
2019-01-04T11:58:29.332Z,99.60
2019-01-04T12:03:35.323Z,99.60
2019-01-04T12:08:40.390Z,99.60
2019-01-04T12:13:45.345Z,99.60
2019-01-04T12:18:51.322Z,99.60
2019-01-04T12:23:56.154Z,99.60
2019-01-04T12:29:02.067Z,99.60
2019-01-04T12:34:07.671Z,99.60
2019-01-04T12:39:13.682Z,97.10
2019-01-04T12:44:19.608Z,96.60
2019-01-04T12:49:24.936Z,96.70
2019-01-04T12:54:30.912Z,97.00
2019-01-04T12:59:37.123Z,99.60
2019-01-04T13:04:42.668Z,99.60
2019-01-04T13:09:48.607Z,99.60
2019-01-04T13:14:53.932Z,99.60
2019-01-04T13:19:59.838Z,99.60
2019-01-04T13:25:06.882Z,99.60
2019-01-04T13:30:12.826Z,99.60
2019-01-04T13:35:17.741Z,99.60
2019-01-04T13:40:22.660Z,99.60
2019-01-04T13:45:28.101Z,99.60
2019-01-04T13:50:33.060Z,99.60
2019-01-04T13:55:39.315Z,99.60
2019-01-04T14:00:46.473Z,99.60
2019-01-04T14:05:52.438Z,99.60
2019-01-04T14:10:58.246Z,99.60
2019-01-04T14:16:04.317Z,99.60
2019-01-04T14:21:09.077Z,99.60
2019-01-04T14:26:14.037Z,99.60
2019-01-04T14:31:20.459Z,99.60
2019-01-04T14:36:26.749Z,99.60
2019-01-04T14:41:32.855Z,99.60
2019-01-04T14:46:38.110Z,99.60
2019-01-04T14:51:43.411Z,99.60
2019-01-04T14:56:48.498Z,99.60
2019-01-04T15:01:53.529Z,99.60
2019-01-04T15:06:59.047Z,99.60
2019-01-04T15:12:04.076Z,99.60
2019-01-04T15:17:08.845Z,99.60
2019-01-04T15:22:13.731Z,99.60
2019-01-04T15:27:19.722Z,99.60
2019-01-04T15:32:25.508Z,99.60
2019-01-04T15:37:30.663Z,99.60
2019-01-04T15:42:37.057Z,99.60
2019-01-04T15:47:43.141Z,99.60
2019-01-04T15:52:49.363Z,99.60
2019-01-04T15:57:54.317Z,99.60
2019-01-04T16:02:59.318Z,99.60
2019-01-04T16:08:04.931Z,99.60
2019-01-04T16:13:12.528Z,99.60
2019-01-04T16:18:17.258Z,99.60
2019-01-04T16:23:22.102Z,99.60
2019-01-04T16:28:27.108Z,99.60
2019-01-04T16:33:31.948Z,99.60
2019-01-04T16:38:36.783Z,99.60
2019-01-04T16:43:41.552Z,99.60
2019-01-04T16:48:46.858Z,99.60
2019-01-04T16:53:51.699Z,99.60
2019-01-04T16:58:56.734Z,99.60
2019-01-04T17:04:01.765Z,99.60
2019-01-04T17:09:08.035Z,99.60
2019-01-04T17:14:12.803Z,99.60
2019-01-04T17:19:17.894Z,99.60
2019-01-04T17:24:22.770Z,99.60
2019-01-04T17:29:27.670Z,99.60
2019-01-04T17:34:32.531Z,99.60
2019-01-04T17:39:37.399Z,99.60
2019-01-04T17:44:42.311Z,99.60
2019-01-04T17:49:49.408Z,99.60
2019-01-04T17:54:57.109Z,99.60
2019-01-04T18:00:02.042Z,99.60
2019-01-04T18:05:07.167Z,99.60
2019-01-04T18:10:12.328Z,99.60
2019-01-04T18:15:17.888Z,99.60
2019-01-04T18:20:23.063Z,99.60
2019-01-04T18:25:27.881Z,99.60
2019-01-04T18:30:32.818Z,99.60
2019-01-04T18:35:37.878Z,99.60
2019-01-04T18:40:42.671Z,99.60
2019-01-04T18:45:47.584Z,99.60
2019-01-04T18:50:53.759Z,99.60
2019-01-04T18:55:58.598Z,99.60
2019-01-04T19:01:03.835Z,99.60
2019-01-04T19:06:08.730Z,99.60
2019-01-04T19:11:13.681Z,99.60
2019-01-04T19:16:24.583Z,99.60
2019-01-04T19:21:29.383Z,99.60
2019-01-04T19:26:34.177Z,99.60
2019-01-04T19:31:39.153Z,99.60
2019-01-04T19:36:44.042Z,99.60
2019-01-04T19:41:49.045Z,99.60
2019-01-04T19:46:53.893Z,99.60
2019-01-04T19:51:59.682Z,99.60
2019-01-04T19:57:04.583Z,99.60
2019-01-04T20:02:11.502Z,99.60
2019-01-04T20:07:42.746Z,99.60
2019-01-04T20:13:31.749Z,99.60
2019-01-04T20:18:45.274Z,99.60
2019-01-04T20:23:58.937Z,99.60
2019-01-04T20:29:21.814Z,99.60
2019-01-04T20:34:29.830Z,99.60
2019-01-04T20:39:53.137Z,99.60
2019-01-04T20:45:10.091Z,99.60
2019-01-04T20:50:16.606Z,99.60
2019-01-04T20:55:41.557Z,99.60
2019-01-04T21:00:51.896Z,99.60
2019-01-04T21:06:05.228Z,99.60
2019-01-04T21:11:15.024Z,99.60
2019-01-04T21:16:22.489Z,99.60
2019-01-04T21:21:46.078Z,99.60
2019-01-04T21:26:54.104Z,99.60
2019-01-04T21:32:16.765Z,99.60
2019-01-04T21:37:27.986Z,99.60
2019-01-04T21:42:38.348Z,99.60
2019-01-04T21:48:04.599Z,99.60
2019-01-04T21:53:12.598Z,99.60
2019-01-04T21:58:36.467Z,99.60
2019-01-04T22:03:58.914Z,99.60
2019-01-04T22:09:21.356Z,99.60
2019-01-04T22:14:31.718Z,99.60
2019-01-04T22:19:38.295Z,99.60
2019-01-04T22:25:03.498Z,99.60
2019-01-04T22:30:10.816Z,99.60
2019-01-04T22:35:26.332Z,99.60
2019-01-04T22:40:48.063Z,99.60
2019-01-04T22:45:59.177Z,99.60
2019-01-04T22:51:09.520Z,99.60
2019-01-04T22:56:17.532Z,99.60
2019-01-04T23:01:40.541Z,99.60
2019-01-04T23:07:04.506Z,99.60
2019-01-04T23:12:17.013Z,99.60
2019-01-04T23:17:29.722Z,99.60
2019-01-04T23:22:49.600Z,99.60
2019-01-04T23:28:05.058Z,99.60
2019-01-04T23:33:17.309Z,99.60
2019-01-04T23:38:28.262Z,99.60
2019-01-04T23:43:51.090Z,99.60
2019-01-04T23:49:10.484Z,99.60
2019-01-04T23:54:27.329Z,99.60
2019-01-04T23:59:38.231Z,99.60
