createdAt,value
2022-09-23T00:01:08.100Z,99213.91
2022-09-23T00:03:37.174Z,99219.38
2022-09-23T00:06:07.089Z,99219.84
2022-09-23T00:08:33.799Z,99220.31
2022-09-23T00:11:12.599Z,99219.84
2022-09-23T00:13:41.692Z,99216.28
2022-09-23T00:16:10.561Z,99219.22
2022-09-23T00:18:37.132Z,99218.66
2022-09-23T00:21:08.417Z,99221.63
2022-09-23T00:23:34.897Z,99224.34
2022-09-23T00:26:03.703Z,99223.16
2022-09-23T00:28:30.921Z,99228.63
2022-09-23T00:31:01.452Z,99228.72
2022-09-23T00:33:27.969Z,99223.25
2022-09-23T00:36:01.918Z,99218.63
2022-09-23T00:38:29.374Z,99210.94
2022-09-23T00:40:56.315Z,99221.00
2022-09-23T00:43:47.470Z,99217.09
2022-09-23T00:46:31.002Z,99218.38
2022-09-23T00:49:03.762Z,99213.41
2022-09-23T00:51:34.511Z,99220.28
2022-09-23T00:54:01.597Z,99214.72
2022-09-23T00:56:28.301Z,99200.28
2022-09-23T00:58:55.087Z,99214.94
2022-09-23T01:01:21.661Z,99214.94
2022-09-23T01:03:49.084Z,99212.44
2022-09-23T01:06:15.722Z,99209.13
2022-09-23T01:08:44.505Z,99212.94
2022-09-23T01:11:29.441Z,99214.81
2022-09-23T01:14:05.207Z,99214.22
2022-09-23T01:16:44.220Z,99220.97
2022-09-23T01:19:18.717Z,99217.63
2022-09-23T01:21:54.828Z,99210.53
2022-09-23T01:24:53.673Z,99217.06
2022-09-23T01:27:42.165Z,99202.84
2022-09-23T01:30:44.797Z,99201.19
2022-09-23T01:33:39.714Z,99202.00
2022-09-23T01:36:21.397Z,99202.69
2022-09-23T01:38:59.131Z,99206.47
2022-09-23T01:41:52.645Z,99202.09
2022-09-23T01:44:27.538Z,99200.22
2022-09-23T01:47:06.883Z,99201.28
2022-09-23T01:49:57.986Z,99201.50
2022-09-23T01:52:32.817Z,99200.09
2022-09-23T01:55:10.602Z,99198.19
2022-09-23T01:57:41.314Z,99195.72
2022-09-23T02:00:16.117Z,99199.50
2022-09-23T02:02:49.247Z,99192.34
2022-09-23T02:05:30.713Z,99192.34
2022-09-23T02:08:01.965Z,99193.41
2022-09-23T02:10:28.397Z,99193.63
2022-09-23T02:12:59.942Z,99198.25
2022-09-23T02:15:34.926Z,99199.31
2022-09-23T02:18:21.908Z,99196.84
2022-09-23T02:20:51.019Z,99189.13
2022-09-23T02:23:21.410Z,99183.69
2022-09-23T02:26:16.193Z,99192.69
2022-09-23T02:29:07.968Z,99188.75
2022-09-23T02:31:45.458Z,99188.97
2022-09-23T02:34:33.798Z,99186.50
2022-09-23T02:37:17.038Z,99188.63
2022-09-23T02:39:55.814Z,99181.53
2022-09-23T02:42:28.479Z,99178.81
2022-09-23T02:44:55.162Z,99175.25
2022-09-23T02:47:25.131Z,99177.16
2022-09-23T02:49:53.757Z,99179.88
2022-09-23T02:52:20.307Z,99175.69
2022-09-23T02:54:46.835Z,99174.03
2022-09-23T02:57:14.441Z,99168.59
2022-09-23T02:59:41.597Z,99177.00
2022-09-23T03:02:08.040Z,99173.44
2022-09-23T03:04:38.363Z,99173.69
2022-09-23T03:07:19.419Z,99177.22
2022-09-23T03:10:10.308Z,99171.19
2022-09-23T03:12:52.900Z,99167.03
2022-09-23T03:15:40.616Z,99162.63
2022-09-23T03:18:20.579Z,99167.03
2022-09-23T03:20:54.605Z,99164.78
2022-09-23T03:23:25.151Z,99166.66
2022-09-23T03:25:54.088Z,99160.38
2022-09-23T03:28:22.017Z,99166.66
2022-09-23T03:30:50.993Z,99160.16
2022-09-23T03:33:18.734Z,99161.44
2022-09-23T03:36:09.430Z,99160.84
2022-09-23T03:38:37.919Z,99163.81
2022-09-23T03:41:04.414Z,99168.19
2022-09-23T03:43:31.446Z,99154.00
2022-09-23T03:45:59.371Z,99154.19
2022-09-23T03:48:25.938Z,99150.88
2022-09-23T03:50:52.614Z,99148.16
2022-09-23T03:53:21.083Z,99157.16
2022-09-23T03:55:48.213Z,99159.06
2022-09-23T03:58:14.741Z,99155.50
2022-09-23T04:00:42.286Z,99147.34
2022-09-23T04:03:11.708Z,99150.06
2022-09-23T04:05:38.825Z,99149.47
2022-09-23T04:08:05.497Z,99154.06
2022-09-23T04:10:32.070Z,99153.25
2022-09-23T04:12:58.654Z,99148.88
2022-09-23T04:15:25.173Z,99148.03
2022-09-23T04:17:51.722Z,99146.59
2022-09-23T04:20:19.206Z,99151.00
2022-09-23T04:22:45.833Z,99146.81
2022-09-23T04:25:12.668Z,99147.88
2022-09-23T04:27:39.238Z,99143.50
2022-09-23T04:30:06.917Z,99144.56
2022-09-23T04:32:33.476Z,99147.28
2022-09-23T04:35:00.117Z,99146.22
2022-09-23T04:37:26.722Z,99146.47
2022-09-23T04:39:53.714Z,99142.91
2022-09-23T04:42:20.258Z,99137.72
2022-09-23T04:44:46.713Z,99144.81
2022-09-23T04:47:13.481Z,99140.66
2022-09-23T04:49:40.722Z,99139.84
2022-09-23T04:52:07.329Z,99133.19
2022-09-23T04:54:33.842Z,99134.84
2022-09-23T04:57:00.732Z,99130.44
2022-09-23T04:59:27.298Z,99136.72
2022-09-23T05:01:55.256Z,99133.41
2022-09-23T05:04:21.816Z,99130.69
2022-09-23T05:06:49.153Z,99133.66
2022-09-23T05:09:17.376Z,99127.59
2022-09-23T05:11:45.057Z,99127.38
2022-09-23T05:14:11.656Z,99127.59
2022-09-23T05:16:38.226Z,99139.31
2022-09-23T05:19:05.451Z,99139.91
2022-09-23T05:21:32.155Z,99132.81
2022-09-23T05:24:00.494Z,99141.56
2022-09-23T05:26:29.007Z,99139.09
2022-09-23T05:28:55.632Z,99136.38
2022-09-23T05:31:24.859Z,99127.38
2022-09-23T05:34:02.668Z,99123.00
2022-09-23T05:36:35.606Z,99119.66
2022-09-23T05:39:04.861Z,99123.81
2022-09-23T05:44:12.334Z,99124.88
2022-09-23T05:46:39.123Z,99130.31
2022-09-23T05:49:06.053Z,99133.25
2022-09-23T05:51:33.692Z,99124.06
2022-09-23T05:54:02.830Z,99127.38
2022-09-23T05:56:30.253Z,99128.66
2022-09-23T05:58:58.307Z,99128.44
2022-09-23T06:01:27.606Z,99133.25
2022-09-23T06:03:56.440Z,99137.03
2022-09-23T06:06:31.117Z,99134.56
2022-09-23T06:08:59.295Z,99144.38
2022-09-23T06:11:26.135Z,99137.03
2022-09-23T06:13:59.275Z,99134.31
2022-09-23T06:16:25.845Z,99132.06
2022-09-23T06:18:52.333Z,99140.16
2022-09-23T06:21:19.159Z,99125.78
2022-09-23T06:23:46.395Z,99134.72
2022-09-23T06:26:16.595Z,99134.09
2022-09-23T06:28:44.371Z,99142.94
2022-09-23T06:31:14.011Z,99141.72
2022-09-23T06:33:42.689Z,99141.88
2022-09-23T06:36:09.516Z,99143.50
2022-09-23T06:38:39.396Z,99138.50
2022-09-23T06:41:05.924Z,99140.72
2022-09-23T06:43:32.686Z,99145.91
2022-09-23T06:46:00.809Z,99141.78
2022-09-23T06:48:28.486Z,99149.09
2022-09-23T06:50:58.938Z,99148.03
2022-09-23T06:53:25.519Z,99144.03
2022-09-23T06:56:03.170Z,99144.75
2022-09-23T06:58:31.564Z,99147.97
2022-09-23T07:01:07.048Z,99146.53
2022-09-23T07:03:34.557Z,99145.72
2022-09-23T07:06:01.367Z,99140.50
2022-09-23T07:08:29.203Z,99146.09
2022-09-23T07:10:57.805Z,99147.13
2022-09-23T07:13:24.707Z,99143.81
2022-09-23T07:15:51.996Z,99142.91
2022-09-23T07:18:19.453Z,99147.41
2022-09-23T07:20:48.860Z,99135.47
2022-09-23T07:23:16.044Z,99148.28
2022-09-23T07:25:42.825Z,99137.97
2022-09-23T07:28:09.349Z,99142.13
2022-09-23T07:30:47.892Z,99139.16
2022-09-23T07:33:31.073Z,99137.88
2022-09-23T07:35:59.055Z,99142.41
2022-09-23T07:38:31.337Z,99141.94
2022-09-23T07:41:03.058Z,99153.44
2022-09-23T07:43:31.794Z,99156.75
2022-09-23T07:45:59.826Z,99148.69
2022-09-23T07:48:29.616Z,99153.81
2022-09-23T07:51:00.092Z,99148.13
2022-09-23T07:53:27.071Z,99149.91
2022-09-23T07:55:55.355Z,99152.97
2022-09-23T07:58:22.212Z,99152.47
2022-09-23T08:00:54.040Z,99155.16
2022-09-23T08:03:21.211Z,99157.59
2022-09-23T08:05:48.089Z,99151.66
2022-09-23T08:08:14.570Z,99154.38
2022-09-23T08:10:41.078Z,99160.16
2022-09-23T08:13:07.623Z,99157.03
2022-09-23T08:15:34.476Z,99164.00
2022-09-23T08:18:01.455Z,99156.66
2022-09-23T08:20:47.971Z,99169.34
2022-09-23T08:23:16.673Z,99164.47
2022-09-23T08:25:47.032Z,99165.03
2022-09-23T08:28:18.689Z,99168.75
2022-09-23T08:30:49.098Z,99160.66
2022-09-23T08:33:19.641Z,99170.06
2022-09-23T08:35:49.302Z,99162.56
2022-09-23T08:38:16.042Z,99168.53
2022-09-23T08:40:45.064Z,99161.75
2022-09-23T08:43:25.948Z,99168.53
2022-09-23T08:45:53.611Z,99163.50
2022-09-23T08:48:31.131Z,99160.19
2022-09-23T08:51:12.484Z,99157.69
2022-09-23T08:53:39.393Z,99154.69
2022-09-23T08:56:14.202Z,99151.25
2022-09-23T08:59:15.074Z,99157.34
2022-09-23T09:01:46.582Z,99152.53
2022-09-23T09:04:19.101Z,99154.69
2022-09-23T09:06:54.049Z,99152.63
2022-09-23T09:09:30.674Z,99148.22
2022-09-23T09:12:03.903Z,99148.22
2022-09-23T09:14:36.990Z,99142.94
2022-09-23T09:17:24.593Z,99141.97
2022-09-23T09:20:01.969Z,99143.81
2022-09-23T09:22:42.043Z,99147.44
2022-09-23T09:25:19.547Z,99146.06
2022-09-23T09:27:47.514Z,99137.59
2022-09-23T09:30:14.560Z,99136.41
2022-09-23T09:32:48.660Z,99130.38
2022-09-23T09:35:37.689Z,99123.50
2022-09-23T09:38:05.741Z,99127.31
2022-09-23T09:40:34.568Z,99117.06
2022-09-23T09:43:05.188Z,99128.75
2022-09-23T09:46:02.475Z,99127.16
2022-09-23T09:48:38.565Z,99130.22
2022-09-23T09:51:18.710Z,99133.97
2022-09-23T09:53:45.181Z,99129.38
2022-09-23T09:56:15.123Z,99122.50
2022-09-23T09:58:47.536Z,99125.81
2022-09-23T10:01:25.767Z,99122.78
2022-09-23T10:03:56.869Z,99113.56
2022-09-23T10:06:30.262Z,99107.69
2022-09-23T10:09:13.868Z,99113.97
2022-09-23T10:11:41.653Z,99110.03
2022-09-23T10:14:17.619Z,99112.28
2022-09-23T10:16:46.143Z,99106.69
2022-09-23T10:19:27.940Z,99104.53
2022-09-23T10:21:56.911Z,99104.38
2022-09-23T10:24:36.277Z,99098.75
2022-09-23T10:27:11.726Z,99102.72
2022-09-23T10:29:47.976Z,99106.03
2022-09-23T10:32:25.577Z,99100.81
2022-09-23T10:35:09.316Z,99098.75
2022-09-23T10:37:48.238Z,99100.47
2022-09-23T10:40:39.272Z,99095.09
2022-09-23T10:43:49.424Z,99094.38
2022-09-23T10:46:38.596Z,99084.59
2022-09-23T10:49:37.114Z,99077.16
2022-09-23T10:52:18.209Z,99074.84
2022-09-23T10:54:56.869Z,99070.56
2022-09-23T10:57:45.114Z,99072.06
2022-09-23T11:00:38.628Z,99077.63
2022-09-23T11:03:24.350Z,99065.75
2022-09-23T11:05:56.510Z,99067.56
2022-09-23T11:08:32.082Z,99071.66
2022-09-23T11:11:19.708Z,99061.97
2022-09-23T11:13:54.844Z,99063.66
2022-09-23T11:16:38.774Z,99064.28
2022-09-23T11:19:24.415Z,99049.47
2022-09-23T11:21:51.741Z,99041.38
2022-09-23T11:24:58.525Z,99041.13
2022-09-23T11:27:47.110Z,99030.69
2022-09-23T11:30:19.931Z,99031.91
2022-09-23T11:33:04.846Z,99034.66
2022-09-23T11:35:35.695Z,99030.63
2022-09-23T11:38:12.381Z,99019.72
2022-09-23T11:40:43.906Z,99015.91
2022-09-23T11:43:21.566Z,99008.25
2022-09-23T11:46:00.853Z,99011.66
2022-09-23T11:48:34.064Z,99002.22
2022-09-23T11:51:03.479Z,99003.16
2022-09-23T11:53:40.762Z,99002.94
2022-09-23T11:56:32.004Z,98991.19
2022-09-23T11:59:39.717Z,98998.91
2022-09-23T12:02:31.378Z,98991.59
2022-09-23T12:05:09.642Z,98984.22
2022-09-23T12:07:56.664Z,98976.16
2022-09-23T12:10:51.625Z,98971.84
2022-09-23T12:13:27.174Z,98969.25
2022-09-23T12:16:32.015Z,98966.78
2022-09-23T12:19:18.927Z,98958.03
2022-09-23T12:22:00.888Z,98962.84
2022-09-23T12:24:58.531Z,98965.66
2022-09-23T12:27:38.918Z,98962.97
2022-09-23T12:30:13.938Z,98948.44
2022-09-23T12:32:42.224Z,98948.72
2022-09-23T12:35:23.815Z,98947.34
2022-09-23T12:37:51.865Z,98934.38
2022-09-23T12:40:31.022Z,98945.41
2022-09-23T12:42:59.238Z,98937.69
2022-09-23T12:45:31.713Z,98932.53
2022-09-23T12:47:59.214Z,98936.41
2022-09-23T12:50:48.477Z,98934.78
2022-09-23T12:53:47.168Z,98937.56
2022-09-23T12:56:19.462Z,98932.94
2022-09-23T12:58:45.871Z,98921.97
2022-09-23T13:01:23.555Z,98917.63
2022-09-23T13:04:13.777Z,98916.84
2022-09-23T13:06:50.644Z,98913.00
2022-09-23T13:09:24.781Z,98911.94
2022-09-23T13:11:53.067Z,98910.56
2022-09-23T13:14:26.701Z,98915.25
2022-09-23T13:16:57.213Z,98899.91
2022-09-23T13:19:26.872Z,98900.47
2022-09-23T13:21:53.287Z,98895.28
2022-09-23T13:24:44.123Z,98900.78
2022-09-23T13:27:21.988Z,98892.81
2022-09-23T13:30:00.445Z,98891.97
2022-09-23T13:32:31.841Z,98881.00
2022-09-23T13:35:00.375Z,98893.38
2022-09-23T13:37:38.922Z,98895.22
2022-09-23T13:40:19.774Z,98881.47
2022-09-23T13:42:49.341Z,98878.41
2022-09-23T13:45:18.650Z,98874.06
2022-09-23T13:47:47.046Z,98859.22
2022-09-23T13:50:18.168Z,98873.19
2022-09-23T13:52:45.142Z,98864.09
2022-09-23T13:55:32.619Z,98871.81
2022-09-23T13:58:02.289Z,98865.13
2022-09-23T14:00:35.132Z,98867.56
2022-09-23T14:03:03.554Z,98873.50
2022-09-23T14:05:34.817Z,98860.97
2022-09-23T14:08:02.433Z,98864.63
2022-09-23T14:10:28.931Z,98849.03
2022-09-23T14:12:56.428Z,98847.19
2022-09-23T14:15:23.016Z,98840.41
2022-09-23T14:18:06.202Z,98847.66
2022-09-23T14:20:34.176Z,98843.78
2022-09-23T14:23:10.062Z,98835.63
2022-09-23T14:25:36.862Z,98827.25
2022-09-23T14:28:04.433Z,98817.81
2022-09-23T14:30:31.166Z,98820.38
2022-09-23T14:32:58.354Z,98820.75
2022-09-23T14:35:28.077Z,98809.34
2022-09-23T14:38:15.238Z,98819.69
2022-09-23T14:41:14.845Z,98810.50
2022-09-23T14:44:02.112Z,98806.59
2022-09-23T14:46:32.803Z,98810.97
2022-09-23T14:49:10.985Z,98808.91
2022-09-23T14:51:46.929Z,98801.94
2022-09-23T14:54:35.674Z,98804.25
2022-09-23T14:57:24.080Z,98802.97
2022-09-23T14:59:53.489Z,98801.34
2022-09-23T15:02:39.697Z,98800.31
2022-09-23T15:05:29.422Z,98796.47
2022-09-23T15:07:57.998Z,98792.03
2022-09-23T15:10:31.163Z,98790.44
2022-09-23T15:13:15.173Z,98789.78
2022-09-23T15:15:42.271Z,98792.13
2022-09-23T15:18:29.231Z,98794.81
2022-09-23T15:21:07.993Z,98783.81
2022-09-23T15:23:40.855Z,98778.53
2022-09-23T15:26:10.289Z,98775.97
2022-09-23T15:28:36.836Z,98776.94
2022-09-23T15:31:05.658Z,98779.44
2022-09-23T15:33:32.570Z,98778.97
2022-09-23T15:35:59.084Z,98776.69
2022-09-23T15:38:27.242Z,98774.16
2022-09-23T15:40:54.288Z,98773.97
2022-09-23T15:43:24.068Z,98770.28
2022-09-23T15:45:55.782Z,98764.25
2022-09-23T15:48:28.098Z,98762.66
2022-09-23T15:50:55.015Z,98769.59
2022-09-23T15:53:23.875Z,98765.78
2022-09-23T15:55:51.067Z,98763.97
2022-09-23T15:58:21.765Z,98762.31
2022-09-23T16:00:55.728Z,98772.53
2022-09-23T16:03:28.862Z,98760.66
2022-09-23T16:06:00.563Z,98773.31
2022-09-23T16:08:27.913Z,98769.84
2022-09-23T16:10:55.067Z,98771.13
2022-09-23T16:13:21.864Z,98768.19
2022-09-23T16:15:48.359Z,98763.22
2022-09-23T16:18:14.944Z,98762.97
2022-09-23T16:20:44.538Z,98762.97
2022-09-23T16:23:35.129Z,98768.50
2022-09-23T16:26:18.489Z,98766.91
2022-09-23T16:28:46.566Z,98776.34
2022-09-23T16:31:16.061Z,98772.06
2022-09-23T16:33:43.748Z,98774.00
2022-09-23T16:36:17.656Z,98771.84
2022-09-23T16:38:44.359Z,98777.38
2022-09-23T16:41:11.607Z,98775.75
2022-09-23T16:43:39.742Z,98778.00
2022-09-23T16:46:12.088Z,98780.75
2022-09-23T16:48:40.435Z,98765.94
2022-09-23T16:51:08.195Z,98773.06
2022-09-23T16:53:35.128Z,98769.25
2022-09-23T16:56:09.306Z,98774.19
2022-09-23T16:58:36.723Z,98773.38
2022-09-23T17:01:22.591Z,98773.38
2022-09-23T17:03:49.372Z,98790.13
2022-09-23T17:06:17.987Z,98786.81
2022-09-23T17:08:48.250Z,98782.97
2022-09-23T17:11:16.387Z,98783.22
2022-09-23T17:13:44.271Z,98775.25
2022-09-23T17:16:11.890Z,98770.84
2022-09-23T17:18:41.119Z,98777.41
2022-09-23T17:21:08.321Z,98776.84
2022-09-23T17:23:35.862Z,98784.50
2022-09-23T17:26:03.028Z,98774.59
2022-09-23T17:28:29.511Z,98780.91
2022-09-23T17:31:00.368Z,98788.31
2022-09-23T17:33:28.064Z,98787.22
2022-09-23T17:35:54.975Z,98784.16
2022-09-23T17:38:28.708Z,98790.19
2022-09-23T17:40:57.494Z,98788.25
2022-09-23T17:43:25.798Z,98794.50
2022-09-23T17:45:56.036Z,98789.03
2022-09-23T17:48:25.262Z,98791.19
2022-09-23T17:50:59.401Z,98789.81
2022-09-23T17:53:26.218Z,98789.00
2022-09-23T17:55:57.726Z,98794.19
2022-09-23T17:58:25.970Z,98788.66
2022-09-23T18:00:52.540Z,98793.06
2022-09-23T18:03:19.372Z,98787.03
2022-09-23T18:05:46.139Z,98788.66
2022-09-23T18:08:13.067Z,98788.06
2022-09-23T18:10:39.766Z,98791.91
2022-09-23T18:13:11.005Z,98794.38
2022-09-23T18:15:38.904Z,98789.72
2022-09-23T18:18:06.032Z,98791.03
2022-09-23T18:20:33.122Z,98792.13
2022-09-23T18:22:59.671Z,98792.13
2022-09-23T18:25:39.290Z,98784.69
2022-09-23T18:28:06.569Z,98788.22
2022-09-23T18:30:33.588Z,98782.75
2022-09-23T18:33:00.282Z,98779.19
2022-09-23T18:35:26.810Z,98785.22
2022-09-23T18:37:53.381Z,98774.50
2022-09-23T18:40:20.046Z,98784.34
2022-09-23T18:42:46.963Z,98779.69
2022-09-23T18:45:13.562Z,98786.25
2022-09-23T18:47:58.732Z,98782.06
2022-09-23T18:50:42.974Z,98787.59
2022-09-23T18:53:10.308Z,98790.25
2022-09-23T18:55:41.034Z,98799.00
2022-09-23T18:59:10.796Z,98805.84
2022-09-23T19:01:38.041Z,98792.91
2022-09-23T19:04:04.938Z,98794.75
2022-09-23T19:06:35.787Z,98805.44
2022-09-23T19:09:02.389Z,98802.41
2022-09-23T19:11:29.277Z,98797.94
2022-09-23T19:13:57.626Z,98816.28
2022-09-23T19:16:33.831Z,98797.31
2022-09-23T19:19:00.969Z,98811.63
2022-09-23T19:21:28.414Z,98815.94
2022-09-23T19:23:56.875Z,98809.09
2022-09-23T19:26:26.807Z,98817.84
2022-09-23T19:28:55.350Z,98819.78
2022-09-23T19:31:24.615Z,98816.75
2022-09-23T19:34:01.518Z,98810.44
2022-09-23T19:36:37.576Z,98806.06
2022-09-23T19:39:09.797Z,98820.50
2022-09-23T19:41:36.503Z,98810.34
2022-09-23T19:44:03.856Z,98815.25
2022-09-23T19:46:31.192Z,98807.88
2022-09-23T19:48:58.472Z,98806.50
2022-09-23T19:51:25.686Z,98807.56
2022-09-23T19:53:52.923Z,98807.25
2022-09-23T19:56:19.839Z,98802.31
2022-09-23T19:58:52.417Z,98812.44
2022-09-23T20:01:19.335Z,98812.69
2022-09-23T20:03:47.000Z,98823.28
2022-09-23T20:06:14.775Z,98816.41
2022-09-23T20:08:41.807Z,98811.22
2022-09-23T20:11:14.739Z,98814.69
2022-09-23T20:13:45.784Z,98825.63
2022-09-23T20:16:14.118Z,98826.97
2022-09-23T20:18:41.817Z,98830.16
2022-09-23T20:21:11.100Z,98819.72
2022-09-23T20:23:37.790Z,98813.66
2022-09-23T20:26:24.158Z,98825.19
2022-09-23T20:28:54.898Z,98824.28
2022-09-23T20:31:22.996Z,98822.00
2022-09-23T20:33:51.568Z,98818.94
2022-09-23T20:36:18.566Z,98827.16
2022-09-23T20:38:47.903Z,98829.06
2022-09-23T20:41:16.461Z,98826.06
2022-09-23T20:43:43.899Z,98828.28
2022-09-23T20:46:10.668Z,98835.91
2022-09-23T20:48:37.298Z,98833.88
2022-09-23T20:51:05.351Z,98833.06
2022-09-23T20:53:34.383Z,98836.34
2022-09-23T20:56:01.133Z,98830.88
2022-09-23T20:58:29.421Z,98824.59
2022-09-23T21:01:05.417Z,98830.84
2022-09-23T21:03:33.335Z,98833.81
2022-09-23T21:06:03.908Z,98832.91
2022-09-23T21:08:31.648Z,98840.03
2022-09-23T21:11:00.008Z,98840.28
2022-09-23T21:13:26.711Z,98830.63
2022-09-23T21:15:53.501Z,98840.22
2022-09-23T21:18:22.605Z,98833.91
2022-09-23T21:20:56.667Z,98832.78
2022-09-23T21:23:31.280Z,98838.25
2022-09-23T21:26:06.629Z,98836.50
2022-09-23T21:28:35.221Z,98846.94
2022-09-23T21:31:03.938Z,98841.13
2022-09-23T21:33:31.298Z,98834.00
2022-09-23T21:36:03.732Z,98845.44
2022-09-23T21:38:37.426Z,98852.91
2022-09-23T21:41:07.171Z,98835.59
2022-09-23T21:43:35.734Z,98837.25
2022-09-23T21:46:07.841Z,98840.50
2022-09-23T21:48:41.121Z,98860.75
2022-09-23T21:51:13.185Z,98850.06
2022-09-23T21:53:41.003Z,98840.16
2022-09-23T21:56:08.573Z,98843.47
2022-09-23T21:58:37.516Z,98844.88
2022-09-23T22:01:12.351Z,98848.59
2022-09-23T22:03:39.602Z,98853.22
2022-09-23T22:06:11.387Z,98855.97
2022-09-23T22:08:40.616Z,98847.19
2022-09-23T22:11:32.958Z,98843.34
2022-09-23T22:14:02.035Z,98852.66
2022-09-23T22:16:29.405Z,98851.84
2022-09-23T22:18:58.393Z,98853.44
2022-09-23T22:21:26.674Z,98847.38
2022-09-23T22:23:54.330Z,98848.19
2022-09-23T22:26:20.955Z,98839.13
2022-09-23T22:29:06.108Z,98840.19
2022-09-23T22:31:51.375Z,98835.22
2022-09-23T22:34:47.533Z,98846.97
2022-09-23T22:37:06.859Z,98849.13
2022-09-23T22:39:33.495Z,98850.44
2022-09-23T22:42:00.263Z,98844.44
2022-09-23T22:44:26.934Z,98846.59
2022-09-23T22:46:53.896Z,98855.34
2022-09-23T22:49:21.118Z,98846.59
2022-09-23T22:51:48.015Z,98839.13
2022-09-23T22:54:34.252Z,98839.47
2022-09-23T22:57:04.610Z,98842.19
2022-09-23T22:59:31.551Z,98834.84
2022-09-23T23:02:00.476Z,98840.53
2022-09-23T23:04:30.909Z,98829.03
2022-09-23T23:06:58.871Z,98837.22
2022-09-23T23:09:26.178Z,98823.53
2022-09-23T23:11:53.132Z,98830.63
2022-09-23T23:14:20.201Z,98825.41
2022-09-23T23:16:47.038Z,98828.16
2022-09-23T23:19:17.015Z,98825.41
2022-09-23T23:21:44.933Z,98826.50
2022-09-23T23:24:19.788Z,98822.09
2022-09-23T23:26:46.654Z,98830.88
2022-09-23T23:29:14.523Z,98821.53
2022-09-23T23:31:41.460Z,98812.50
2022-09-23T23:34:11.875Z,98810.88
2022-09-23T23:36:38.593Z,98805.66
2022-09-23T23:39:05.395Z,98810.88
2022-09-23T23:41:31.934Z,98807.56
2022-09-23T23:44:00.058Z,98801.78
2022-09-23T23:46:28.673Z,98811.94
2022-09-23T23:48:56.507Z,98801.28
2022-09-23T23:51:27.798Z,98795.72
2022-09-23T23:53:54.959Z,98797.06
2022-09-23T23:56:23.706Z,98788.88
2022-09-23T23:58:54.858Z,98788.31
