createdAt,value
2022-09-26T00:00:20.256Z,57.6
2022-09-26T00:05:20.269Z,57.6
2022-09-26T00:10:20.270Z,57.6
2022-09-26T00:15:20.244Z,57.9
2022-09-26T00:20:20.393Z,58.0
2022-09-26T00:25:20.310Z,58.1
2022-09-26T00:30:20.304Z,58.1
2022-09-26T00:35:20.252Z,58.2
2022-09-26T00:40:17.268Z,58.3
2022-09-26T00:45:17.212Z,58.4
2022-09-26T00:50:20.312Z,58.4
2022-09-26T00:55:20.242Z,58.5
2022-09-26T01:00:20.308Z,58.5
2022-09-26T01:05:20.295Z,58.5
2022-09-26T01:10:20.260Z,58.5
2022-09-26T01:15:20.308Z,58.5
2022-09-26T01:20:20.349Z,58.5
2022-09-26T01:25:20.403Z,58.5
2022-09-26T01:30:20.427Z,58.4
2022-09-26T01:35:17.368Z,58.1
2022-09-26T01:40:20.442Z,58.4
2022-09-26T01:45:20.539Z,58.3
2022-09-26T01:50:20.493Z,58.2
2022-09-26T01:55:20.465Z,58.2
2022-09-26T02:00:20.433Z,58.5
2022-09-26T02:05:20.379Z,58.8
2022-09-26T02:10:20.424Z,59.0
2022-09-26T02:15:20.432Z,59.0
2022-09-26T02:20:20.460Z,59.1
2022-09-26T02:25:17.392Z,59.1
2022-09-26T02:30:17.331Z,58.6
2022-09-26T02:35:20.543Z,58.9
2022-09-26T02:40:20.597Z,58.8
2022-09-26T02:45:20.401Z,58.7
2022-09-26T02:50:20.536Z,58.8
2022-09-26T02:55:20.581Z,58.9
2022-09-26T03:00:20.495Z,59.0
2022-09-26T03:05:20.491Z,59.1
2022-09-26T03:10:20.506Z,59.2
2022-09-26T03:15:20.419Z,59.2
2022-09-26T03:20:17.399Z,59.3
2022-09-26T03:25:17.454Z,59.3
2022-09-26T03:30:20.550Z,59.3
2022-09-26T03:35:20.597Z,59.2
2022-09-26T03:40:20.624Z,59.1
2022-09-26T03:45:20.757Z,59.0
2022-09-26T03:50:20.582Z,58.8
2022-09-26T03:55:20.632Z,58.7
2022-09-26T04:00:19.782Z,58.2
2022-09-26T04:05:19.865Z,58.0
2022-09-26T04:10:19.795Z,58.2
2022-09-26T04:15:19.762Z,58.1
2022-09-26T04:20:19.987Z,58.2
2022-09-26T04:25:16.779Z,58.2
2022-09-26T04:30:16.766Z,58.2
2022-09-26T04:35:19.822Z,58.3
2022-09-26T04:40:19.930Z,58.4
2022-09-26T04:45:19.892Z,58.5
2022-09-26T04:50:19.897Z,58.6
2022-09-26T04:55:19.799Z,58.6
2022-09-26T05:00:19.857Z,58.6
2022-09-26T05:05:19.931Z,58.6
2022-09-26T05:10:19.870Z,58.7
2022-09-26T05:15:16.860Z,58.6
2022-09-26T05:20:16.834Z,58.6
2022-09-26T05:25:16.789Z,58.6
2022-09-26T05:30:19.944Z,58.7
2022-09-26T05:35:19.927Z,58.7
2022-09-26T05:40:19.976Z,58.7
2022-09-26T05:45:19.916Z,58.8
2022-09-26T05:50:19.983Z,58.8
2022-09-26T05:55:19.931Z,58.8
2022-09-26T06:00:19.966Z,58.5
2022-09-26T06:05:19.960Z,58.5
2022-09-26T06:10:19.976Z,58.5
2022-09-26T06:15:16.814Z,58.4
2022-09-26T06:20:17.187Z,58.4
2022-09-26T06:25:20.244Z,58.7
2022-09-26T06:30:19.951Z,58.6
2022-09-26T06:35:20.025Z,58.3
2022-09-26T06:40:20.183Z,58.5
2022-09-26T06:45:19.971Z,58.2
2022-09-26T06:50:20.113Z,58.0
2022-09-26T06:55:20.018Z,57.9
2022-09-26T07:00:20.077Z,58.1
2022-09-26T07:05:17.114Z,58.1
2022-09-26T07:10:16.917Z,57.9
2022-09-26T07:15:20.157Z,58.1
2022-09-26T07:20:20.036Z,57.9
2022-09-26T07:25:20.114Z,57.9
2022-09-26T07:30:20.080Z,58.0
2022-09-26T07:35:20.036Z,57.9
2022-09-26T07:40:20.291Z,57.9
2022-09-26T07:45:28.795Z,57.9
2022-09-26T07:50:20.143Z,57.9
2022-09-26T07:55:20.128Z,57.8
2022-09-26T08:00:17.028Z,57.8
2022-09-26T08:05:17.056Z,57.7
2022-09-26T08:10:20.223Z,57.7
2022-09-26T08:15:20.136Z,57.6
2022-09-26T08:20:20.239Z,57.6
2022-09-26T08:25:20.214Z,57.6
2022-09-26T08:30:20.343Z,57.6
2022-09-26T08:35:20.294Z,57.6
2022-09-26T08:40:20.306Z,57.5
2022-09-26T08:45:20.349Z,57.6
2022-09-26T08:50:20.302Z,57.4
2022-09-26T08:55:17.055Z,57.4
2022-09-26T09:00:17.254Z,57.3
2022-09-26T09:05:20.146Z,57.3
2022-09-26T09:10:20.166Z,57.3
2022-09-26T09:15:25.726Z,57.3
2022-09-26T09:20:20.334Z,57.2
2022-09-26T09:25:20.201Z,57.2
2022-09-26T09:30:20.284Z,57.2
2022-09-26T09:35:20.255Z,57.1
2022-09-26T09:40:20.340Z,57.2
2022-09-26T09:45:17.146Z,57.2
2022-09-26T09:50:17.107Z,57.2
2022-09-26T09:55:20.328Z,57.1
2022-09-26T10:00:20.298Z,57.0
2022-09-26T10:05:20.355Z,57.0
2022-09-26T10:10:20.531Z,56.9
2022-09-26T10:15:20.280Z,56.8
2022-09-26T10:20:20.293Z,56.8
2022-09-26T10:25:20.216Z,56.8
2022-09-26T10:30:20.331Z,56.8
2022-09-26T10:35:20.398Z,56.8
2022-09-26T10:40:17.391Z,56.7
2022-09-26T10:45:17.524Z,56.7
2022-09-26T10:50:20.471Z,56.6
2022-09-26T10:55:20.419Z,56.6
2022-09-26T11:00:20.381Z,56.5
2022-09-26T11:05:20.368Z,56.5
2022-09-26T11:10:20.375Z,56.4
2022-09-26T11:15:20.477Z,56.4
2022-09-26T11:20:20.369Z,56.4
2022-09-26T11:25:20.572Z,56.4
2022-09-26T11:30:17.298Z,56.4
2022-09-26T11:35:17.326Z,56.5
2022-09-26T11:40:20.757Z,56.6
2022-09-26T11:45:20.443Z,56.7
2022-09-26T11:50:20.635Z,56.8
2022-09-26T11:55:20.422Z,56.8
2022-09-26T12:00:20.458Z,56.9
2022-09-26T12:05:24.626Z,57.1
2022-09-26T12:10:20.542Z,57.2
2022-09-26T12:15:20.499Z,57.3
2022-09-26T12:20:20.579Z,57.5
2022-09-26T12:25:20.181Z,57.7
2022-09-26T12:30:17.314Z,57.9
2022-09-26T12:35:20.563Z,58.1
2022-09-26T12:40:20.699Z,58.1
2022-09-26T12:45:20.525Z,58.4
2022-09-26T12:50:20.536Z,58.7
2022-09-26T12:55:20.584Z,58.8
2022-09-26T13:00:20.563Z,59.1
2022-09-26T13:05:20.649Z,59.1
2022-09-26T13:10:20.589Z,59.3
2022-09-26T13:15:20.502Z,59.3
2022-09-26T13:20:17.439Z,59.2
2022-09-26T13:25:18.636Z,59.5
2022-09-26T13:30:18.600Z,59.6
2022-09-26T13:35:18.621Z,59.5
2022-09-26T13:40:18.626Z,60.5
2022-09-26T13:45:18.776Z,59.9
2022-09-26T13:50:18.626Z,60.0
2022-09-26T13:55:15.497Z,59.9
2022-09-26T14:00:15.447Z,60.0
2022-09-26T14:05:18.612Z,60.6
2022-09-26T14:10:18.666Z,60.8
2022-09-26T14:15:18.626Z,60.1
2022-09-26T14:20:18.565Z,59.5
2022-09-26T14:25:18.649Z,59.7
2022-09-26T14:30:18.640Z,59.7
2022-09-26T14:35:18.593Z,59.9
2022-09-26T14:40:18.872Z,59.5
2022-09-26T14:45:18.628Z,59.9
2022-09-26T14:50:15.633Z,59.1
2022-09-26T14:55:15.545Z,59.0
2022-09-26T15:00:18.803Z,59.2
2022-09-26T15:05:18.747Z,59.8
2022-09-26T15:10:18.715Z,59.4
2022-09-26T15:15:18.771Z,59.3
2022-09-26T15:20:18.775Z,59.6
2022-09-26T15:25:18.743Z,59.5
2022-09-26T15:30:18.633Z,59.7
2022-09-26T15:35:18.698Z,60.0
2022-09-26T15:40:18.895Z,60.0
2022-09-26T15:45:15.589Z,59.4
2022-09-26T15:50:19.031Z,59.2
2022-09-26T15:55:18.836Z,59.8
2022-09-26T16:00:18.737Z,60.3
2022-09-26T16:05:18.746Z,60.8
2022-09-26T16:10:18.794Z,60.1
2022-09-26T16:15:18.889Z,60.5
2022-09-26T16:20:18.852Z,59.5
2022-09-26T16:25:18.964Z,59.7
2022-09-26T16:30:18.753Z,59.9
2022-09-26T16:35:16.078Z,59.9
2022-09-26T16:40:15.857Z,60.2
2022-09-26T16:45:18.897Z,59.6
2022-09-26T16:50:18.833Z,59.5
2022-09-26T16:55:18.820Z,59.3
2022-09-26T17:00:18.837Z,59.7
2022-09-26T17:05:18.888Z,59.6
2022-09-26T17:10:18.790Z,59.6
2022-09-26T17:15:18.885Z,58.8
2022-09-26T17:20:18.881Z,59.1
2022-09-26T17:25:18.808Z,59.3
2022-09-26T17:30:15.823Z,58.9
2022-09-26T17:35:19.020Z,58.8
2022-09-26T17:40:19.075Z,58.0
2022-09-26T17:45:18.873Z,58.8
2022-09-26T17:50:18.996Z,58.6
2022-09-26T17:55:18.918Z,58.1
2022-09-26T18:00:18.952Z,58.4
2022-09-26T18:05:18.983Z,58.4
2022-09-26T18:10:19.030Z,58.0
2022-09-26T18:15:18.996Z,57.9
2022-09-26T18:20:15.838Z,58.5
2022-09-26T18:25:15.874Z,58.1
2022-09-26T18:30:18.925Z,58.3
2022-09-26T18:35:19.122Z,57.7
2022-09-26T18:40:18.941Z,57.8
2022-09-26T18:45:18.929Z,57.4
2022-09-26T18:50:18.888Z,57.9
2022-09-26T18:55:18.932Z,57.6
2022-09-26T19:00:18.930Z,57.8
2022-09-26T19:05:18.898Z,57.8
2022-09-26T19:10:18.932Z,57.3
2022-09-26T19:15:15.887Z,57.9
2022-09-26T19:20:15.955Z,57.9
2022-09-26T19:25:19.046Z,58.5
2022-09-26T19:30:19.057Z,57.2
2022-09-26T19:35:18.981Z,57.5
2022-09-26T19:40:19.091Z,57.6
2022-09-26T19:45:18.991Z,57.4
2022-09-26T19:50:19.184Z,57.4
2022-09-26T19:55:19.012Z,57.0
2022-09-26T20:00:19.152Z,57.9
2022-09-26T20:05:19.028Z,57.9
2022-09-26T20:10:16.012Z,57.4
2022-09-26T20:15:19.205Z,57.3
2022-09-26T20:20:19.118Z,57.0
2022-09-26T20:25:21.437Z,57.3
2022-09-26T20:30:19.074Z,56.9
2022-09-26T20:35:19.033Z,56.9
2022-09-26T20:40:19.093Z,56.8
2022-09-26T20:45:19.071Z,57.0
2022-09-26T20:50:19.138Z,56.8
2022-09-26T20:55:19.046Z,56.7
2022-09-26T21:00:16.273Z,56.6
2022-09-26T21:05:16.004Z,56.9
2022-09-26T21:10:19.356Z,56.9
2022-09-26T21:15:19.074Z,57.0
2022-09-26T21:20:19.137Z,57.0
2022-09-26T21:25:19.068Z,57.1
2022-09-26T21:30:19.266Z,57.0
2022-09-26T21:35:19.185Z,57.3
2022-09-26T21:40:19.236Z,57.2
2022-09-26T21:45:22.400Z,57.0
2022-09-26T21:50:19.142Z,57.2
2022-09-26T21:55:16.041Z,57.0
2022-09-26T22:00:16.301Z,57.7
2022-09-26T22:05:19.107Z,57.5
2022-09-26T22:10:19.247Z,57.0
2022-09-26T22:15:19.190Z,57.3
2022-09-26T22:20:19.219Z,57.3
2022-09-26T22:25:19.212Z,56.9
2022-09-26T22:30:19.278Z,56.8
2022-09-26T22:35:19.268Z,56.8
2022-09-26T22:40:19.278Z,57.1
2022-09-26T22:45:16.196Z,57.6
2022-09-26T22:50:16.237Z,57.5
2022-09-26T22:55:19.190Z,57.3
2022-09-26T23:00:19.290Z,57.6
2022-09-26T23:05:19.205Z,57.9
2022-09-26T23:10:19.181Z,57.7
2022-09-26T23:15:19.207Z,57.5
2022-09-26T23:20:19.325Z,57.5
2022-09-26T23:25:19.187Z,57.6
2022-09-26T23:30:19.219Z,57.7
2022-09-26T23:35:19.239Z,57.6
2022-09-26T23:40:16.380Z,57.9
2022-09-26T23:45:16.210Z,57.9
2022-09-26T23:50:19.466Z,57.8
2022-09-26T23:55:19.339Z,57.7
