createdAt,value
2023-01-10T00:00:16.554Z,1003.12
2023-01-10T00:01:16.516Z,1003.11
2023-01-10T00:02:16.589Z,1003.16
2023-01-10T00:03:16.498Z,1003.16
2023-01-10T00:04:16.527Z,1003.20
2023-01-10T00:05:16.490Z,1003.17
2023-01-10T00:06:16.461Z,1003.19
2023-01-10T00:07:16.446Z,1003.25
2023-01-10T00:08:16.440Z,1003.23
2023-01-10T00:09:16.452Z,1003.21
2023-01-10T00:10:16.415Z,1003.21
2023-01-10T00:11:16.400Z,1003.16
2023-01-10T00:12:16.389Z,1003.17
2023-01-10T00:13:16.379Z,1003.23
2023-01-10T00:14:16.375Z,1003.18
2023-01-10T00:15:16.372Z,1003.25
2023-01-10T00:16:16.381Z,1003.23
2023-01-10T00:17:16.333Z,1003.28
2023-01-10T00:18:16.323Z,1003.34
2023-01-10T00:19:16.312Z,1003.37
2023-01-10T00:20:16.322Z,1003.36
2023-01-10T00:21:16.307Z,1003.29
2023-01-10T00:22:16.277Z,1003.36
2023-01-10T00:23:16.269Z,1003.37
2023-01-10T00:24:16.254Z,1003.32
2023-01-10T00:25:16.245Z,1003.30
2023-01-10T00:26:16.271Z,1003.28
2023-01-10T00:27:16.220Z,1003.30
2023-01-10T00:28:16.211Z,1003.29
2023-01-10T00:29:16.201Z,1003.27
2023-01-10T00:30:16.186Z,1003.30
2023-01-10T00:31:16.295Z,1003.28
2023-01-10T00:32:16.187Z,1003.34
2023-01-10T00:33:16.161Z,1003.32
2023-01-10T00:34:16.144Z,1003.32
2023-01-10T00:35:16.130Z,1003.28
2023-01-10T00:36:16.120Z,1003.28
2023-01-10T00:37:16.129Z,1003.28
2023-01-10T00:38:16.123Z,1003.26
2023-01-10T00:39:16.091Z,1003.28
2023-01-10T00:40:16.085Z,1003.34
2023-01-10T00:41:16.064Z,1003.30
2023-01-10T00:42:16.076Z,1003.29
2023-01-10T00:43:16.042Z,1003.30
2023-01-10T00:44:16.051Z,1003.31
2023-01-10T00:45:16.019Z,1003.36
2023-01-10T00:46:16.105Z,1003.40
2023-01-10T00:47:15.995Z,1003.38
2023-01-10T00:48:15.985Z,1003.56
2023-01-10T00:49:15.974Z,1003.47
2023-01-10T00:50:15.968Z,1003.55
2023-01-10T00:51:15.961Z,1003.54
2023-01-10T00:52:15.942Z,1003.61
2023-01-10T00:53:15.955Z,1003.61
2023-01-10T00:54:15.923Z,1003.67
2023-01-10T00:55:15.918Z,1003.62
2023-01-10T00:56:15.904Z,1003.61
2023-01-10T00:57:15.885Z,1003.61
2023-01-10T00:58:15.873Z,1003.60
2023-01-10T00:59:15.861Z,1003.67
2023-01-10T01:00:15.851Z,1003.66
2023-01-10T01:01:15.955Z,1003.76
2023-01-10T01:02:16.012Z,1003.69
2023-01-10T01:03:15.820Z,1003.70
2023-01-10T01:04:15.806Z,1003.83
2023-01-10T01:05:15.816Z,1003.72
2023-01-10T01:06:15.785Z,1003.75
2023-01-10T01:07:15.776Z,1003.75
2023-01-10T01:08:15.791Z,1003.79
2023-01-10T01:09:15.779Z,1003.81
2023-01-10T01:10:15.736Z,1003.85
2023-01-10T01:11:15.729Z,1003.92
2023-01-10T01:12:15.716Z,1003.92
2023-01-10T01:13:15.706Z,1003.93
2023-01-10T01:14:15.710Z,1004.05
2023-01-10T01:15:15.687Z,1004.00
2023-01-10T01:16:15.716Z,1004.06
2023-01-10T01:17:15.660Z,1004.14
2023-01-10T01:18:15.653Z,1004.05
2023-01-10T01:19:15.637Z,1004.13
2023-01-10T01:20:15.631Z,1004.14
2023-01-10T01:21:15.615Z,1004.15
2023-01-10T01:22:15.607Z,1004.19
2023-01-10T01:23:15.591Z,1004.21
2023-01-10T01:24:15.581Z,1004.27
2023-01-10T01:25:15.585Z,1004.24
2023-01-10T01:26:15.566Z,1004.28
2023-01-10T01:27:15.561Z,1004.33
2023-01-10T01:28:15.538Z,1004.33
2023-01-10T01:29:17.338Z,1004.33
2023-01-10T01:30:15.513Z,1004.37
2023-01-10T01:31:15.620Z,1004.43
2023-01-10T01:32:15.509Z,1004.48
2023-01-10T01:33:15.486Z,1004.53
2023-01-10T01:34:15.468Z,1004.53
2023-01-10T01:35:15.458Z,1004.57
2023-01-10T01:36:15.449Z,1004.59
2023-01-10T01:37:15.437Z,1004.58
2023-01-10T01:38:15.465Z,1004.66
2023-01-10T01:39:15.427Z,1004.66
2023-01-10T01:40:15.412Z,1004.74
2023-01-10T01:41:15.423Z,1004.71
2023-01-10T01:42:15.400Z,1004.68
2023-01-10T01:43:15.376Z,1004.70
2023-01-10T01:44:15.380Z,1004.64
2023-01-10T01:45:15.345Z,1004.65
2023-01-10T01:46:15.364Z,1004.61
2023-01-10T01:47:15.323Z,1004.64
2023-01-10T01:48:15.321Z,1004.66
2023-01-10T01:49:15.303Z,1004.66
2023-01-10T01:50:15.299Z,1004.70
2023-01-10T01:51:15.276Z,1004.77
2023-01-10T01:52:15.266Z,1004.79
2023-01-10T01:53:15.258Z,1004.81
2023-01-10T01:54:15.243Z,1004.85
2023-01-10T01:55:15.235Z,1004.86
2023-01-10T01:56:15.227Z,1004.85
2023-01-10T01:57:15.227Z,1004.89
2023-01-10T01:58:15.206Z,1004.92
2023-01-10T01:59:15.187Z,1004.93
2023-01-10T02:00:15.202Z,1004.98
2023-01-10T02:01:15.328Z,1004.96
2023-01-10T02:02:15.262Z,1004.95
2023-01-10T02:03:15.223Z,1005.00
2023-01-10T02:04:15.191Z,1005.03
2023-01-10T02:05:15.136Z,1005.05
2023-01-10T02:06:15.117Z,1005.06
2023-01-10T02:07:15.098Z,1005.08
2023-01-10T02:08:15.121Z,1005.04
2023-01-10T02:09:15.076Z,1005.05
2023-01-10T02:10:15.066Z,1005.03
2023-01-10T02:11:15.051Z,1005.08
2023-01-10T02:12:15.047Z,1005.07
2023-01-10T02:13:15.049Z,1005.11
2023-01-10T02:14:15.035Z,1005.09
2023-01-10T02:15:15.008Z,1005.10
2023-01-10T02:16:15.024Z,1005.04
2023-01-10T02:17:14.985Z,1005.06
2023-01-10T02:18:14.976Z,1005.07
2023-01-10T02:19:14.964Z,1005.09
2023-01-10T02:20:14.957Z,1005.09
2023-01-10T02:21:14.952Z,1005.06
2023-01-10T02:22:14.929Z,1005.12
2023-01-10T02:23:14.932Z,1005.09
2023-01-10T02:24:14.906Z,1005.08
2023-01-10T02:25:14.899Z,1005.13
2023-01-10T02:26:14.900Z,1005.19
2023-01-10T02:27:14.871Z,1005.20
2023-01-10T02:28:14.861Z,1005.20
2023-01-10T02:29:14.868Z,1005.22
2023-01-10T02:30:14.839Z,1005.24
2023-01-10T02:31:14.940Z,1005.26
2023-01-10T02:32:14.821Z,1005.25
2023-01-10T02:33:14.804Z,1005.32
2023-01-10T02:34:14.797Z,1005.27
2023-01-10T02:35:14.792Z,1005.34
2023-01-10T02:36:14.770Z,1005.32
2023-01-10T02:37:14.765Z,1005.34
2023-01-10T02:38:14.754Z,1005.30
2023-01-10T02:39:14.742Z,1005.33
2023-01-10T02:40:14.725Z,1005.35
2023-01-10T02:41:14.722Z,1005.38
2023-01-10T02:42:14.740Z,1005.36
2023-01-10T02:43:14.703Z,1005.36
2023-01-10T02:44:17.350Z,1005.41
2023-01-10T02:45:14.697Z,1005.39
2023-01-10T02:46:14.713Z,1005.42
2023-01-10T02:47:14.649Z,1005.38
2023-01-10T02:48:14.637Z,1005.39
2023-01-10T02:49:14.633Z,1005.38
2023-01-10T02:50:14.629Z,1005.38
2023-01-10T02:51:14.599Z,1005.36
2023-01-10T02:52:14.598Z,1005.51
2023-01-10T02:53:14.579Z,1005.44
2023-01-10T02:54:14.569Z,1005.50
2023-01-10T02:55:14.558Z,1005.50
2023-01-10T02:56:14.566Z,1005.53
2023-01-10T02:57:14.541Z,1005.57
2023-01-10T02:58:14.537Z,1005.59
2023-01-10T02:59:14.521Z,1005.59
2023-01-10T03:00:14.514Z,1005.62
2023-01-10T03:01:14.586Z,1005.62
2023-01-10T03:02:14.571Z,1005.63
2023-01-10T03:03:14.467Z,1005.62
2023-01-10T03:04:14.462Z,1005.61
2023-01-10T03:05:14.455Z,1005.60
2023-01-10T03:06:14.434Z,1005.66
2023-01-10T03:07:14.431Z,1005.66
2023-01-10T03:08:14.430Z,1005.71
2023-01-10T03:09:14.401Z,1005.71
2023-01-10T03:10:14.389Z,1005.80
2023-01-10T03:11:14.381Z,1005.73
2023-01-10T03:12:14.373Z,1005.80
2023-01-10T03:13:14.356Z,1005.85
2023-01-10T03:14:14.355Z,1005.82
2023-01-10T03:15:14.334Z,1005.86
2023-01-10T03:16:14.396Z,1005.91
2023-01-10T03:17:14.328Z,1005.96
2023-01-10T03:18:14.305Z,1005.99
2023-01-10T03:19:14.295Z,1006.00
2023-01-10T03:20:14.291Z,1006.04
2023-01-10T03:21:14.267Z,1006.03
2023-01-10T03:22:14.255Z,1006.05
2023-01-10T03:23:14.243Z,1006.10
2023-01-10T03:24:14.239Z,1006.10
2023-01-10T03:25:14.221Z,1006.16
2023-01-10T03:26:14.233Z,1006.10
2023-01-10T03:27:14.237Z,1006.27
2023-01-10T03:28:14.217Z,1006.11
2023-01-10T03:29:14.175Z,1006.17
2023-01-10T03:30:14.189Z,1006.23
2023-01-10T03:31:14.173Z,1006.19
2023-01-10T03:32:14.202Z,1006.23
2023-01-10T03:33:14.148Z,1006.21
2023-01-10T03:34:14.122Z,1006.25
2023-01-10T03:35:14.110Z,1006.27
2023-01-10T03:36:14.098Z,1006.27
2023-01-10T03:37:14.092Z,1006.30
2023-01-10T03:38:14.083Z,1006.28
2023-01-10T03:39:14.068Z,1006.27
2023-01-10T03:40:14.068Z,1006.32
2023-01-10T03:41:14.040Z,1006.34
2023-01-10T03:42:14.044Z,1006.33
2023-01-10T03:43:14.032Z,1006.32
2023-01-10T03:44:14.022Z,1006.34
2023-01-10T03:45:14.004Z,1006.35
2023-01-10T03:46:14.037Z,1006.31
2023-01-10T03:47:13.975Z,1006.39
2023-01-10T03:48:13.962Z,1006.37
2023-01-10T03:49:13.969Z,1006.38
2023-01-10T03:50:14.009Z,1006.52
2023-01-10T03:51:13.939Z,1006.50
2023-01-10T03:52:13.922Z,1006.54
2023-01-10T03:53:13.919Z,1006.55
2023-01-10T03:54:13.896Z,1006.57
2023-01-10T03:55:13.883Z,1006.64
2023-01-10T03:56:13.892Z,1006.62
2023-01-10T03:57:13.862Z,1006.66
2023-01-10T03:58:13.851Z,1006.73
2023-01-10T03:59:13.838Z,1006.77
2023-01-10T04:00:13.836Z,1006.81
2023-01-10T04:01:13.900Z,1006.79
2023-01-10T04:02:13.836Z,1006.84
2023-01-10T04:03:13.796Z,1006.87
2023-01-10T04:04:13.859Z,1006.90
2023-01-10T04:05:13.792Z,1006.94
2023-01-10T04:06:13.768Z,1006.92
2023-01-10T04:07:13.750Z,1006.92
2023-01-10T04:08:13.761Z,1006.98
2023-01-10T04:09:13.731Z,1006.99
2023-01-10T04:10:13.721Z,1006.99
2023-01-10T04:11:13.704Z,1007.07
2023-01-10T04:12:13.699Z,1007.04
2023-01-10T04:13:13.683Z,1007.04
2023-01-10T04:14:13.677Z,1007.12
2023-01-10T04:15:13.659Z,1007.10
2023-01-10T04:16:13.657Z,1007.12
2023-01-10T04:17:13.637Z,1007.17
2023-01-10T04:18:13.626Z,1007.25
2023-01-10T04:19:13.620Z,1007.22
2023-01-10T04:20:13.621Z,1007.26
2023-01-10T04:21:13.612Z,1007.26
2023-01-10T04:22:13.583Z,1007.33
2023-01-10T04:23:13.569Z,1007.31
2023-01-10T04:24:13.565Z,1007.33
2023-01-10T04:25:13.546Z,1007.38
2023-01-10T04:26:13.549Z,1007.36
2023-01-10T04:27:13.535Z,1007.38
2023-01-10T04:28:13.513Z,1007.38
2023-01-10T04:29:13.501Z,1007.40
2023-01-10T04:30:13.500Z,1007.45
2023-01-10T04:31:13.493Z,1007.46
2023-01-10T04:32:13.514Z,1007.50
2023-01-10T04:33:13.457Z,1007.49
2023-01-10T04:34:13.446Z,1007.51
2023-01-10T04:35:13.437Z,1007.54
2023-01-10T04:36:13.424Z,1007.59
2023-01-10T04:37:13.434Z,1007.59
2023-01-10T04:38:13.406Z,1007.60
2023-01-10T04:39:13.396Z,1007.67
2023-01-10T04:40:13.378Z,1007.64
2023-01-10T04:41:13.375Z,1007.67
2023-01-10T04:42:13.360Z,1007.65
2023-01-10T04:43:13.344Z,1007.68
2023-01-10T04:44:13.361Z,1007.69
2023-01-10T04:45:13.320Z,1007.70
2023-01-10T04:46:13.315Z,1007.70
2023-01-10T04:47:13.299Z,1007.74
2023-01-10T04:48:13.287Z,1007.70
2023-01-10T04:49:13.287Z,1007.75
2023-01-10T04:50:13.292Z,1007.80
2023-01-10T04:51:13.259Z,1007.79
2023-01-10T04:52:13.247Z,1007.87
2023-01-10T04:53:13.272Z,1007.84
2023-01-10T04:54:13.220Z,1007.86
2023-01-10T04:55:13.210Z,1007.92
2023-01-10T04:56:13.204Z,1007.97
2023-01-10T04:57:13.195Z,1007.95
2023-01-10T04:58:13.179Z,1007.99
2023-01-10T04:59:13.163Z,1008.03
2023-01-10T05:00:13.151Z,1008.04
2023-01-10T05:01:13.266Z,1008.02
2023-01-10T05:02:13.236Z,1008.07
2023-01-10T05:03:13.173Z,1008.13
2023-01-10T05:04:13.107Z,1008.14
2023-01-10T05:05:13.096Z,1008.16
2023-01-10T05:06:13.087Z,1008.21
2023-01-10T05:07:13.074Z,1008.21
2023-01-10T05:08:13.068Z,1008.23
2023-01-10T05:09:13.068Z,1008.28
2023-01-10T05:10:13.040Z,1008.34
2023-01-10T05:11:13.049Z,1008.33
2023-01-10T05:12:13.018Z,1008.29
2023-01-10T05:13:13.006Z,1008.33
2023-01-10T05:14:13.034Z,1008.41
2023-01-10T05:15:12.986Z,1008.42
2023-01-10T05:16:13.040Z,1008.42
2023-01-10T05:17:12.970Z,1008.45
2023-01-10T05:18:12.950Z,1008.53
2023-01-10T05:19:12.939Z,1008.40
2023-01-10T05:20:12.933Z,1008.57
2023-01-10T05:21:12.926Z,1008.58
2023-01-10T05:22:12.905Z,1008.60
2023-01-10T05:23:12.894Z,1008.61
2023-01-10T05:24:12.880Z,1008.65
2023-01-10T05:25:12.898Z,1008.68
2023-01-10T05:26:12.882Z,1008.67
2023-01-10T05:27:12.850Z,1008.70
2023-01-10T05:28:12.836Z,1008.66
2023-01-10T05:29:12.830Z,1008.67
2023-01-10T05:30:12.821Z,1008.70
2023-01-10T05:31:12.802Z,1008.73
2023-01-10T05:32:12.798Z,1008.77
2023-01-10T05:33:12.782Z,1008.78
2023-01-10T05:34:12.797Z,1008.77
2023-01-10T05:35:12.758Z,1008.84
2023-01-10T05:36:12.747Z,1008.84
2023-01-10T05:37:12.746Z,1008.83
2023-01-10T05:38:12.734Z,1008.86
2023-01-10T05:39:12.715Z,1008.88
2023-01-10T05:40:12.705Z,1008.88
2023-01-10T05:41:12.717Z,1008.94
2023-01-10T05:42:12.680Z,1009.00
2023-01-10T05:43:12.679Z,1008.96
2023-01-10T05:44:14.742Z,1008.98
2023-01-10T05:45:12.646Z,1009.03
2023-01-10T05:46:12.684Z,1009.02
2023-01-10T05:47:12.623Z,1009.03
2023-01-10T05:48:12.612Z,1009.06
2023-01-10T05:49:12.611Z,1009.10
2023-01-10T05:50:12.624Z,1009.03
2023-01-10T05:51:12.580Z,1009.06
2023-01-10T05:52:12.572Z,1009.05
2023-01-10T05:53:12.557Z,1009.15
2023-01-10T05:54:12.545Z,1009.09
2023-01-10T05:55:12.534Z,1009.04
2023-01-10T05:56:12.545Z,1009.06
2023-01-10T05:57:12.534Z,1009.07
2023-01-10T05:58:12.500Z,1009.11
2023-01-10T05:59:27.228Z,1009.14
2023-01-10T06:00:13.482Z,1009.17
2023-01-10T06:01:12.517Z,1009.19
2023-01-10T06:02:12.646Z,1009.21
2023-01-10T06:03:12.500Z,1009.24
2023-01-10T06:04:12.433Z,1009.23
2023-01-10T06:05:12.426Z,1009.25
2023-01-10T06:06:12.409Z,1009.23
2023-01-10T06:07:12.409Z,1009.28
2023-01-10T06:08:12.397Z,1009.30
2023-01-10T06:09:12.377Z,1009.33
2023-01-10T06:10:12.367Z,1009.35
2023-01-10T06:11:12.354Z,1009.39
2023-01-10T06:12:12.351Z,1009.42
2023-01-10T06:13:12.426Z,1009.36
2023-01-10T06:14:12.333Z,1009.44
2023-01-10T06:15:12.313Z,1009.50
2023-01-10T06:16:12.397Z,1009.50
2023-01-10T06:17:12.288Z,1009.55
2023-01-10T06:18:12.709Z,1009.57
2023-01-10T06:19:12.265Z,1009.59
2023-01-10T06:20:12.424Z,1009.57
2023-01-10T06:21:12.243Z,1009.60
2023-01-10T06:22:12.233Z,1009.61
2023-01-10T06:23:12.233Z,1009.67
2023-01-10T06:24:12.217Z,1009.70
2023-01-10T06:25:12.201Z,1009.70
2023-01-10T06:26:12.228Z,1009.74
2023-01-10T06:27:12.175Z,1009.79
2023-01-10T06:28:12.168Z,1009.81
2023-01-10T06:29:12.173Z,1009.85
2023-01-10T06:30:12.141Z,1009.88
2023-01-10T06:31:12.205Z,1009.93
2023-01-10T06:32:12.152Z,1009.93
2023-01-10T06:33:12.218Z,1009.98
2023-01-10T06:34:12.097Z,1010.02
2023-01-10T06:35:12.085Z,1009.98
2023-01-10T06:36:12.077Z,1010.01
2023-01-10T06:37:12.086Z,1010.01
2023-01-10T06:38:12.086Z,1010.01
2023-01-10T06:39:12.041Z,1010.04
2023-01-10T06:40:12.035Z,1010.06
2023-01-10T06:41:12.017Z,1010.06
2023-01-10T06:42:12.013Z,1010.04
2023-01-10T06:43:11.996Z,1010.05
2023-01-10T06:44:12.000Z,1010.13
2023-01-10T06:45:11.998Z,1010.10
2023-01-10T06:46:11.995Z,1010.14
2023-01-10T06:47:11.954Z,1010.13
2023-01-10T06:48:11.943Z,1010.14
2023-01-10T06:49:11.927Z,1010.16
2023-01-10T06:50:11.928Z,1010.23
2023-01-10T06:51:11.911Z,1010.28
2023-01-10T06:52:11.897Z,1010.23
2023-01-10T06:53:11.893Z,1010.25
2023-01-10T06:54:11.873Z,1010.26
2023-01-10T06:55:11.867Z,1010.33
2023-01-10T06:56:11.854Z,1010.33
2023-01-10T06:57:11.849Z,1010.33
2023-01-10T06:58:11.829Z,1010.37
2023-01-10T06:59:11.820Z,1010.41
2023-01-10T07:00:11.806Z,1010.39
2023-01-10T07:01:11.921Z,1010.41
2023-01-10T07:02:11.854Z,1010.44
2023-01-10T07:03:11.773Z,1010.44
2023-01-10T07:04:11.823Z,1010.50
2023-01-10T07:05:11.761Z,1010.54
2023-01-10T07:06:11.740Z,1010.51
2023-01-10T07:07:11.726Z,1010.60
2023-01-10T07:08:11.726Z,1010.57
2023-01-10T07:09:11.711Z,1010.59
2023-01-10T07:10:11.695Z,1010.65
2023-01-10T07:11:11.679Z,1010.61
2023-01-10T07:12:11.672Z,1010.62
2023-01-10T07:13:11.659Z,1010.63
2023-01-10T07:14:11.653Z,1010.66
2023-01-10T07:15:11.665Z,1010.67
2023-01-10T07:16:11.839Z,1010.65
2023-01-10T07:17:11.645Z,1010.77
2023-01-10T07:18:12.855Z,1010.73
2023-01-10T07:19:11.591Z,1010.73
2023-01-10T07:20:11.605Z,1010.74
2023-01-10T07:21:11.579Z,1010.72
2023-01-10T07:22:11.560Z,1010.79
2023-01-10T07:23:11.546Z,1010.80
2023-01-10T07:24:11.532Z,1010.81
2023-01-10T07:25:11.528Z,1010.85
2023-01-10T07:26:11.534Z,1010.86
2023-01-10T07:27:11.506Z,1010.88
2023-01-10T07:28:11.491Z,1010.89
2023-01-10T07:29:11.481Z,1010.87
2023-01-10T07:30:11.467Z,1010.89
2023-01-10T07:31:11.485Z,1010.88
2023-01-10T07:32:11.454Z,1010.92
2023-01-10T07:33:11.470Z,1010.96
2023-01-10T07:34:11.423Z,1011.02
2023-01-10T07:35:11.420Z,1010.96
2023-01-10T07:36:11.401Z,1011.02
2023-01-10T07:37:11.392Z,1011.02
2023-01-10T07:38:11.388Z,1011.07
2023-01-10T07:39:11.374Z,1011.11
2023-01-10T07:40:11.365Z,1011.17
2023-01-10T07:41:11.345Z,1011.17
2023-01-10T07:42:11.335Z,1011.21
2023-01-10T07:43:11.325Z,1011.23
2023-01-10T07:44:11.318Z,1011.22
2023-01-10T07:45:11.311Z,1011.28
2023-01-10T07:46:11.362Z,1011.27
2023-01-10T07:47:11.278Z,1011.30
2023-01-10T07:48:11.269Z,1011.26
2023-01-10T07:49:11.272Z,1011.32
2023-01-10T07:50:11.252Z,1011.27
2023-01-10T07:51:11.231Z,1011.33
2023-01-10T07:52:11.232Z,1011.41
2023-01-10T07:53:11.216Z,1011.39
2023-01-10T07:54:13.014Z,1011.41
2023-01-10T07:55:11.189Z,1011.44
2023-01-10T07:56:11.190Z,1011.45
2023-01-10T07:57:11.165Z,1011.45
2023-01-10T07:58:11.155Z,1011.46
2023-01-10T07:59:11.143Z,1011.51
2023-01-10T08:00:11.146Z,1011.46
2023-01-10T08:01:11.200Z,1011.55
2023-01-10T08:02:11.282Z,1011.54
2023-01-10T08:03:11.288Z,1011.57
2023-01-10T08:04:11.092Z,1011.55
2023-01-10T08:05:11.106Z,1011.61
2023-01-10T08:06:11.098Z,1011.59
2023-01-10T08:07:11.073Z,1011.64
2023-01-10T08:08:11.051Z,1011.65
2023-01-10T08:09:11.031Z,1011.61
2023-01-10T08:10:11.022Z,1011.66
2023-01-10T08:11:11.009Z,1011.66
2023-01-10T08:12:10.998Z,1011.70
2023-01-10T08:13:18.750Z,1011.75
2023-01-10T08:14:12.064Z,1011.75
2023-01-10T08:15:10.965Z,1011.77
2023-01-10T08:16:11.013Z,1011.75
2023-01-10T08:17:10.943Z,1011.77
2023-01-10T08:18:10.960Z,1011.73
2023-01-10T08:19:10.953Z,1011.78
2023-01-10T08:20:10.916Z,1011.83
2023-01-10T08:21:10.938Z,1011.90
2023-01-10T08:22:10.888Z,1011.94
2023-01-10T08:23:10.879Z,1011.93
2023-01-10T08:24:10.867Z,1011.93
2023-01-10T08:25:10.852Z,1011.93
2023-01-10T08:26:10.861Z,1012.02
2023-01-10T08:27:10.833Z,1011.96
2023-01-10T08:28:10.820Z,1011.99
2023-01-10T08:29:10.811Z,1012.01
2023-01-10T08:30:10.803Z,1012.00
2023-01-10T08:31:10.827Z,1011.99
2023-01-10T08:32:10.788Z,1012.02
2023-01-10T08:33:10.766Z,1012.07
2023-01-10T08:34:10.756Z,1012.08
2023-01-10T08:35:10.743Z,1012.10
2023-01-10T08:36:10.734Z,1012.09
2023-01-10T08:37:10.737Z,1012.10
2023-01-10T08:38:10.722Z,1012.11
2023-01-10T08:39:10.694Z,1012.12
2023-01-10T08:40:10.700Z,1012.11
2023-01-10T08:41:10.672Z,1012.18
2023-01-10T08:42:10.662Z,1012.21
2023-01-10T08:43:10.652Z,1012.14
2023-01-10T08:44:10.645Z,1012.20
2023-01-10T08:45:10.630Z,1012.21
2023-01-10T08:46:10.692Z,1012.24
2023-01-10T08:47:10.607Z,1012.29
2023-01-10T08:48:10.609Z,1012.27
2023-01-10T08:49:10.587Z,1012.22
2023-01-10T08:50:10.581Z,1012.27
2023-01-10T08:51:10.562Z,1012.33
2023-01-10T08:52:10.550Z,1012.24
2023-01-10T08:53:10.557Z,1012.30
2023-01-10T08:54:10.527Z,1012.32
2023-01-10T08:55:10.515Z,1012.31
2023-01-10T08:56:10.525Z,1012.31
2023-01-10T08:57:10.493Z,1012.29
2023-01-10T08:58:10.482Z,1012.28
2023-01-10T08:59:10.477Z,1012.33
2023-01-10T09:00:10.459Z,1012.29
2023-01-10T09:01:10.491Z,1012.40
2023-01-10T09:02:10.486Z,1012.35
2023-01-10T09:03:10.522Z,1012.39
2023-01-10T09:04:10.415Z,1012.43
2023-01-10T09:05:22.235Z,1012.46
2023-01-10T09:06:11.393Z,1012.43
2023-01-10T09:07:10.382Z,1012.42
2023-01-10T09:08:10.381Z,1012.48
2023-01-10T09:09:10.393Z,1012.54
2023-01-10T09:10:10.352Z,1012.49
2023-01-10T09:11:10.343Z,1012.51
2023-01-10T09:12:10.326Z,1012.53
2023-01-10T09:13:10.314Z,1012.52
2023-01-10T09:14:10.318Z,1012.53
2023-01-10T09:15:10.411Z,1012.53
2023-01-10T09:16:10.316Z,1012.61
2023-01-10T09:17:10.269Z,1012.59
2023-01-10T09:18:10.271Z,1012.58
2023-01-10T09:19:10.250Z,1012.63
2023-01-10T09:20:10.272Z,1012.61
2023-01-10T09:21:10.229Z,1012.59
2023-01-10T09:22:10.213Z,1012.61
2023-01-10T09:23:10.202Z,1012.63
2023-01-10T09:24:10.198Z,1012.68
2023-01-10T09:25:10.205Z,1012.71
2023-01-10T09:26:10.187Z,1012.78
2023-01-10T09:27:10.158Z,1012.81
2023-01-10T09:28:10.164Z,1012.79
2023-01-10T09:29:10.143Z,1012.79
2023-01-10T09:30:10.124Z,1012.75
2023-01-10T09:31:10.137Z,1012.77
2023-01-10T09:32:10.108Z,1012.81
2023-01-10T09:33:10.089Z,1012.83
2023-01-10T09:34:10.082Z,1012.79
2023-01-10T09:35:10.067Z,1012.79
2023-01-10T09:36:10.359Z,1012.74
2023-01-10T09:37:10.044Z,1012.80
2023-01-10T09:38:10.047Z,1012.79
2023-01-10T09:39:10.024Z,1012.80
2023-01-10T09:40:10.011Z,1012.83
2023-01-10T09:41:10.028Z,1012.88
2023-01-10T09:42:09.989Z,1012.89
2023-01-10T09:43:09.977Z,1012.94
2023-01-10T09:44:09.981Z,1012.91
2023-01-10T09:45:09.955Z,1012.93
2023-01-10T09:46:10.013Z,1012.90
2023-01-10T09:47:21.523Z,1012.98
2023-01-10T09:48:10.921Z,1012.92
2023-01-10T09:49:09.909Z,1012.98
2023-01-10T09:50:09.910Z,1012.97
2023-01-10T09:51:09.903Z,1013.02
2023-01-10T09:52:09.876Z,1012.99
2023-01-10T09:53:09.872Z,1012.93
2023-01-10T09:54:12.693Z,1012.94
2023-01-10T09:55:09.843Z,1012.94
2023-01-10T09:56:09.847Z,1012.97
2023-01-10T09:57:09.843Z,1013.02
2023-01-10T09:58:09.812Z,1013.00
2023-01-10T09:59:09.798Z,1012.95
2023-01-10T10:00:09.793Z,1012.96
2023-01-10T10:01:09.790Z,1013.00
2023-01-10T10:02:09.782Z,1013.02
2023-01-10T10:03:09.764Z,1013.08
2023-01-10T10:04:09.827Z,1013.04
2023-01-10T10:05:09.729Z,1013.09
2023-01-10T10:06:12.265Z,1013.09
2023-01-10T10:07:09.714Z,1013.01
2023-01-10T10:08:09.703Z,1013.08
2023-01-10T10:09:09.687Z,1013.09
2023-01-10T10:10:09.685Z,1013.10
2023-01-10T10:11:09.664Z,1013.11
2023-01-10T10:12:09.658Z,1013.08
2023-01-10T10:13:14.028Z,1013.12
2023-01-10T10:14:10.633Z,1013.15
2023-01-10T10:15:09.618Z,1013.07
2023-01-10T10:16:09.652Z,1013.08
2023-01-10T10:17:09.598Z,1013.11
2023-01-10T10:18:09.584Z,1013.07
2023-01-10T10:19:09.574Z,1013.08
2023-01-10T10:20:09.569Z,1013.08
2023-01-10T10:21:09.561Z,1013.11
2023-01-10T10:22:09.557Z,1013.18
2023-01-10T10:23:09.530Z,1013.14
2023-01-10T10:24:09.522Z,1013.17
2023-01-10T10:25:09.509Z,1013.20
2023-01-10T10:26:09.518Z,1013.18
2023-01-10T10:27:09.492Z,1013.13
2023-01-10T10:28:09.471Z,1013.23
2023-01-10T10:29:09.515Z,1013.13
2023-01-10T10:30:09.465Z,1013.19
2023-01-10T10:31:09.457Z,1013.14
2023-01-10T10:32:09.434Z,1013.18
2023-01-10T10:33:09.415Z,1013.18
2023-01-10T10:34:09.403Z,1013.18
2023-01-10T10:35:09.394Z,1013.19
2023-01-10T10:36:09.383Z,1013.19
2023-01-10T10:37:09.371Z,1013.23
2023-01-10T10:38:09.363Z,1013.25
2023-01-10T10:39:09.349Z,1013.25
2023-01-10T10:40:09.339Z,1013.29
2023-01-10T10:41:09.326Z,1013.30
2023-01-10T10:42:09.316Z,1013.31
2023-01-10T10:43:09.303Z,1013.34
2023-01-10T10:44:09.313Z,1013.33
2023-01-10T10:45:09.305Z,1013.41
2023-01-10T10:46:09.314Z,1013.43
2023-01-10T10:47:09.259Z,1013.42
2023-01-10T10:48:09.248Z,1013.41
2023-01-10T10:49:09.234Z,1013.43
2023-01-10T10:50:09.229Z,1013.40
2023-01-10T10:51:09.219Z,1013.40
2023-01-10T10:52:09.217Z,1013.41
2023-01-10T10:53:09.194Z,1013.37
2023-01-10T10:54:09.179Z,1013.41
2023-01-10T10:55:09.172Z,1013.41
2023-01-10T10:56:09.162Z,1013.38
2023-01-10T10:57:09.154Z,1013.41
2023-01-10T10:58:09.134Z,1013.37
2023-01-10T10:59:09.122Z,1013.44
2023-01-10T11:00:09.117Z,1013.47
2023-01-10T11:01:09.188Z,1013.46
2023-01-10T11:02:09.169Z,1013.54
2023-01-10T11:03:09.078Z,1013.52
2023-01-10T11:04:09.067Z,1013.55
2023-01-10T11:05:09.086Z,1013.62
2023-01-10T11:06:09.078Z,1013.61
2023-01-10T11:07:09.037Z,1013.62
2023-01-10T11:08:09.031Z,1013.69
2023-01-10T11:09:09.051Z,1013.74
2023-01-10T11:10:09.000Z,1013.67
2023-01-10T11:11:08.989Z,1013.67
2023-01-10T11:12:08.977Z,1013.75
2023-01-10T11:13:08.967Z,1013.72
2023-01-10T11:14:08.984Z,1013.68
2023-01-10T11:15:08.942Z,1013.75
2023-01-10T11:16:09.027Z,1013.75
2023-01-10T11:17:08.955Z,1013.68
2023-01-10T11:18:08.918Z,1013.63
2023-01-10T11:19:08.903Z,1013.67
2023-01-10T11:20:08.895Z,1013.60
2023-01-10T11:21:08.878Z,1013.65
2023-01-10T11:22:08.865Z,1013.62
2023-01-10T11:23:08.858Z,1013.62
2023-01-10T11:24:08.840Z,1013.61
2023-01-10T11:25:08.835Z,1013.60
2023-01-10T11:26:08.825Z,1013.49
2023-01-10T11:27:08.810Z,1013.56
2023-01-10T11:28:11.097Z,1013.50
2023-01-10T11:29:08.797Z,1013.50
2023-01-10T11:30:08.803Z,1013.50
2023-01-10T11:31:08.764Z,1013.49
2023-01-10T11:32:08.797Z,1013.48
2023-01-10T11:33:08.762Z,1013.54
2023-01-10T11:34:08.728Z,1013.60
2023-01-10T11:35:08.726Z,1013.67
2023-01-10T11:36:08.713Z,1013.75
2023-01-10T11:37:08.698Z,1013.65
2023-01-10T11:38:08.696Z,1013.67
2023-01-10T11:39:08.674Z,1013.76
2023-01-10T11:40:08.666Z,1013.75
2023-01-10T11:41:08.652Z,1013.72
2023-01-10T11:42:08.644Z,1013.78
2023-01-10T11:43:08.628Z,1013.64
2023-01-10T11:44:08.624Z,1013.63
2023-01-10T11:45:08.606Z,1013.60
2023-01-10T11:46:08.701Z,1013.60
2023-01-10T11:47:08.584Z,1013.62
2023-01-10T11:48:08.580Z,1013.56
2023-01-10T11:49:09.051Z,1013.58
2023-01-10T11:50:08.558Z,1013.66
2023-01-10T11:51:08.542Z,1013.66
2023-01-10T11:52:08.528Z,1013.68
2023-01-10T11:53:08.522Z,1013.73
2023-01-10T11:54:08.511Z,1013.76
2023-01-10T11:55:08.497Z,1013.80
2023-01-10T11:56:08.489Z,1013.78
2023-01-10T11:57:08.479Z,1013.81
2023-01-10T11:58:08.470Z,1013.79
2023-01-10T11:59:08.451Z,1013.78
2023-01-10T12:00:08.453Z,1013.78
2023-01-10T12:01:08.537Z,1013.77
2023-01-10T12:02:08.422Z,1013.71
2023-01-10T12:03:08.409Z,1013.70
2023-01-10T12:04:08.406Z,1013.74
2023-01-10T12:05:08.429Z,1013.83