createdAt,value
2023-04-14T00:03:52.129Z,61280.56
2023-04-14T00:08:58.676Z,61308.53
2023-04-14T00:14:03.204Z,61290.31
2023-04-14T00:19:06.078Z,61239.94
2023-04-14T00:24:13.911Z,61233.22
2023-04-14T00:29:17.070Z,61262.44
2023-04-14T00:34:19.734Z,61261.38
2023-04-14T00:39:43.113Z,61239.97
2023-04-14T00:44:48.058Z,61247.88
2023-04-14T00:49:51.286Z,61229.31
2023-04-14T00:54:55.950Z,61227.13
2023-04-14T01:00:01.624Z,61224.50
2023-04-14T01:05:05.952Z,61195.06
2023-04-14T01:10:11.528Z,61220.75
2023-04-14T01:15:26.031Z,61231.38
2023-04-14T01:20:34.458Z,61231.16
2023-04-14T01:26:09.476Z,61227.34
2023-04-14T01:31:25.093Z,61245.88
2023-04-14T01:36:39.976Z,61187.44
2023-04-14T01:42:07.713Z,61188.81
2023-04-14T01:47:16.482Z,61183.31
2023-04-14T01:52:20.469Z,61216.97
2023-04-14T01:57:26.492Z,61182.47
2023-04-14T02:02:31.972Z,61162.34
2023-04-14T02:07:36.466Z,61225.34
2023-04-14T02:12:43.231Z,61228.53
2023-04-14T02:17:51.844Z,61224.59
2023-04-14T02:22:54.891Z,61230.78
2023-04-14T02:28:01.443Z,61182.78
2023-04-14T02:33:17.949Z,61178.13
2023-04-14T02:38:44.607Z,61194.25
2023-04-14T02:43:52.342Z,61203.75
2023-04-14T02:49:00.781Z,61223.91
2023-04-14T02:54:04.614Z,61199.38
2023-04-14T02:59:08.410Z,61186.19
2023-04-14T03:04:14.997Z,61211.41
2023-04-14T03:09:20.179Z,61182.88
2023-04-14T03:14:24.065Z,61179.84
2023-04-14T03:19:29.494Z,61206.03
2023-04-14T03:24:35.326Z,61196.75
2023-04-14T03:29:44.250Z,61184.41
2023-04-14T03:34:51.082Z,61188.44
2023-04-14T03:40:16.407Z,61178.09
2023-04-14T03:45:21.212Z,61143.41
2023-04-14T03:50:31.735Z,61181.44
2023-04-14T03:55:36.984Z,61185.66
2023-04-14T04:00:41.465Z,61152.47
2023-04-14T04:05:46.531Z,61159.88
2023-04-14T04:10:49.934Z,61168.84
2023-04-14T04:15:55.817Z,61161.59
2023-04-14T04:21:01.799Z,61175.13
2023-04-14T04:26:23.837Z,61152.34
2023-04-14T04:31:30.051Z,61154.00
2023-04-14T04:36:36.071Z,61106.97
2023-04-14T04:41:39.890Z,61124.44
2023-04-14T04:46:51.508Z,61114.38
2023-04-14T04:51:59.771Z,61091.16
2023-04-14T04:57:03.782Z,61112.78
2023-04-14T05:02:08.871Z,61110.97
2023-04-14T05:07:13.177Z,61147.81
2023-04-14T05:12:15.759Z,61135.16
2023-04-14T05:17:18.343Z,61138.47
2023-04-14T05:22:22.208Z,61156.03
2023-04-14T05:27:24.802Z,61147.72
2023-04-14T05:32:29.220Z,61203.91
2023-04-14T05:37:35.671Z,61200.28
2023-04-14T05:42:40.933Z,61229.50
2023-04-14T05:47:44.054Z,61257.25
2023-04-14T05:53:08.817Z,61294.81
2023-04-14T05:58:12.625Z,61270.63
2023-04-14T06:03:16.612Z,61297.28
2023-04-14T06:08:22.078Z,61337.44
2023-04-14T06:13:25.904Z,61339.97
2023-04-14T06:18:31.529Z,61356.91
2023-04-14T06:23:36.603Z,61386.84
2023-04-14T06:28:40.245Z,61474.13
2023-04-14T06:33:44.136Z,61597.84
2023-04-14T06:38:48.385Z,61832.63
2023-04-14T06:43:53.273Z,61956.09
2023-04-14T06:48:55.947Z,62056.44
2023-04-14T06:54:02.350Z,62103.13
2023-04-14T06:59:05.214Z,62125.88
2023-04-14T07:04:08.362Z,62185.66
2023-04-14T07:09:36.833Z,62301.75
2023-04-14T07:14:41.384Z,62266.88
2023-04-14T07:19:44.680Z,62294.72
2023-04-14T07:24:50.006Z,62367.53
2023-04-14T07:29:53.633Z,62435.94
2023-04-14T07:34:59.300Z,62494.97
2023-04-14T07:40:03.477Z,62542.00
2023-04-14T07:45:08.191Z,62589.09
2023-04-14T07:50:12.031Z,62591.78
2023-04-14T07:55:20.447Z,62600.22
2023-04-14T08:00:25.943Z,62749.25
2023-04-14T08:05:31.994Z,62737.69
2023-04-14T08:10:37.100Z,62831.13
2023-04-14T08:15:42.086Z,62850.16
2023-04-14T08:20:47.000Z,62863.75
2023-04-14T08:25:53.186Z,62897.09
2023-04-14T08:30:59.924Z,62959.56
2023-04-14T08:36:04.066Z,62977.53
2023-04-14T08:41:29.433Z,62949.03
2023-04-14T08:46:33.056Z,62947.41
2023-04-14T08:51:58.864Z,62987.72
2023-04-14T08:57:04.774Z,62989.88
2023-04-14T09:02:16.216Z,62961.19
2023-04-14T09:07:37.240Z,63045.03
2023-04-14T09:12:44.037Z,63029.34
2023-04-14T09:17:46.895Z,62979.13
2023-04-14T09:22:49.771Z,63000.19
2023-04-14T09:27:54.411Z,63028.19
2023-04-14T09:32:58.441Z,63075.66
2023-04-14T09:38:01.446Z,63064.63
2023-04-14T09:43:05.675Z,63108.59
2023-04-14T09:48:12.925Z,63054.38
2023-04-14T09:53:16.817Z,63129.59
2023-04-14T09:58:25.284Z,62991.38
2023-04-14T10:03:36.283Z,62953.09
2023-04-14T10:08:41.120Z,62902.47
2023-04-14T10:14:07.446Z,62675.44
2023-04-14T10:19:10.666Z,62890.34
2023-04-14T10:24:13.499Z,62591.66
2023-04-14T10:29:17.935Z,62618.69
2023-04-14T10:34:54.843Z,62834.59
2023-04-14T10:40:01.343Z,62915.03
2023-04-14T10:45:10.323Z,62739.53
2023-04-14T10:50:14.372Z,62590.91
2023-04-14T10:55:18.043Z,62759.38
2023-04-14T11:00:31.976Z,62667.69
2023-04-14T11:05:39.389Z,62832.19
2023-04-14T11:10:44.672Z,62829.44
2023-04-14T11:15:51.451Z,62889.53
2023-04-14T11:20:54.534Z,62993.59
2023-04-14T11:25:58.677Z,62964.72
2023-04-14T11:31:06.650Z,62873.00
2023-04-14T11:36:13.163Z,62910.66
2023-04-14T11:41:17.232Z,62907.94
2023-04-14T11:46:25.288Z,62693.84
2023-04-14T11:51:35.483Z,62738.81
2023-04-14T11:56:39.377Z,62625.06
2023-04-14T12:01:53.478Z,62959.00
2023-04-14T12:06:58.728Z,62993.75
2023-04-14T12:12:04.620Z,62975.56
2023-04-14T12:17:10.347Z,62949.31
2023-04-14T12:22:13.287Z,62939.66
2023-04-14T12:27:22.687Z,62782.53
2023-04-14T12:32:29.855Z,62889.09
2023-04-14T12:37:34.335Z,62980.88
2023-04-14T12:42:49.128Z,63033.06
2023-04-14T12:47:57.630Z,62940.78
2023-04-14T12:53:02.266Z,62904.38
2023-04-14T12:58:07.230Z,62933.59
2023-04-14T13:03:11.564Z,63058.34
2023-04-14T13:08:14.694Z,63077.31
2023-04-14T13:13:21.324Z,63097.88
2023-04-14T13:18:35.411Z,63098.22
2023-04-14T13:23:41.222Z,63083.41
2023-04-14T13:28:43.956Z,62973.38
2023-04-14T13:33:52.077Z,62809.94
2023-04-14T13:38:58.003Z,62808.38
2023-04-14T13:44:02.011Z,62864.31
2023-04-14T13:49:07.079Z,62704.69
2023-04-14T13:54:11.387Z,62692.28
2023-04-14T13:59:18.450Z,62836.91
2023-04-14T14:04:25.093Z,62842.75
2023-04-14T14:09:28.364Z,62811.09
2023-04-14T14:14:31.561Z,62729.97
2023-04-14T14:19:37.738Z,62900.59
2023-04-14T14:24:44.820Z,63113.75
2023-04-14T14:29:51.322Z,63064.13
2023-04-14T14:34:56.654Z,63122.22
2023-04-14T14:39:59.439Z,63147.81
2023-04-14T14:45:04.615Z,63079.53
2023-04-14T14:50:12.980Z,62823.06
2023-04-14T14:55:15.929Z,62751.44
2023-04-14T15:00:19.602Z,62867.06
2023-04-14T15:05:24.842Z,62707.91
2023-04-14T15:10:28.843Z,62681.53
2023-04-14T15:15:35.185Z,62814.06
2023-04-14T15:20:39.367Z,62847.25
2023-04-14T15:25:43.061Z,62782.13
2023-04-14T15:30:49.825Z,62663.38
2023-04-14T15:35:53.946Z,62586.50
2023-04-14T15:40:58.085Z,62545.41
2023-04-14T15:46:01.754Z,62518.47
2023-04-14T15:51:06.798Z,62472.72
2023-04-14T15:56:23.300Z,62595.09
2023-04-14T16:01:26.368Z,62658.19
2023-04-14T16:06:30.793Z,62786.72
2023-04-14T16:11:34.126Z,62832.59
2023-04-14T16:16:36.900Z,62844.09
2023-04-14T16:21:43.126Z,62855.13
2023-04-14T16:26:48.103Z,62928.03
2023-04-14T16:31:54.197Z,62998.38
2023-04-14T16:36:59.849Z,63075.41
2023-04-14T16:42:06.711Z,62971.38
2023-04-14T16:47:09.319Z,62869.94
2023-04-14T16:52:19.595Z,62823.59
2023-04-14T16:57:23.867Z,62818.97
2023-04-14T17:02:27.222Z,62823.13
2023-04-14T17:07:32.036Z,62767.31
2023-04-14T17:12:43.042Z,62810.19
2023-04-14T17:17:46.539Z,62712.34
2023-04-14T17:22:50.879Z,62619.06
2023-04-14T17:28:17.900Z,62569.44
2023-04-14T17:33:22.073Z,62491.75
2023-04-14T17:38:25.057Z,62476.72
2023-04-14T17:43:29.103Z,62445.53
2023-04-14T17:48:32.050Z,62410.97
2023-04-14T17:53:38.186Z,62408.28
2023-04-14T17:58:43.481Z,62325.59
2023-04-14T18:03:48.483Z,62256.66
2023-04-14T18:08:51.544Z,62228.06
2023-04-14T18:13:56.959Z,62199.03
2023-04-14T18:19:02.313Z,62173.56
2023-04-14T18:29:12.941Z,62055.19
2023-04-14T18:34:16.893Z,62019.31
2023-04-14T18:39:22.393Z,61996.50
2023-04-14T18:44:47.704Z,61958.72
2023-04-14T18:49:53.550Z,61910.13
2023-04-14T18:54:56.307Z,61888.91
2023-04-14T19:00:07.071Z,61872.91
2023-04-14T19:05:12.026Z,61869.66
2023-04-14T19:10:15.573Z,61901.50
2023-04-14T19:15:19.996Z,61889.72
2023-04-14T19:20:24.614Z,61903.63
2023-04-14T19:25:27.568Z,61904.09
2023-04-14T19:30:32.820Z,61865.09
2023-04-14T19:35:44.197Z,61821.44
2023-04-14T19:40:49.534Z,61803.72
2023-04-14T19:46:04.577Z,61828.28
2023-04-14T19:51:09.360Z,61775.19
2023-04-14T19:56:15.688Z,61755.63
2023-04-14T20:01:24.282Z,61722.63
2023-04-14T20:06:30.780Z,61734.78
2023-04-14T20:11:33.538Z,61717.03
2023-04-14T20:16:43.026Z,61713.88
2023-04-14T20:21:45.718Z,61693.47
2023-04-14T20:26:49.543Z,61746.19
2023-04-14T20:31:55.930Z,61681.78
2023-04-14T20:36:59.154Z,61688.66
2023-04-14T20:42:02.400Z,61684.81
2023-04-14T20:47:06.657Z,61662.91
2023-04-14T20:52:13.028Z,61673.91
2023-04-14T20:57:15.756Z,61647.78
2023-04-14T21:02:20.266Z,61670.84
2023-04-14T21:07:24.688Z,61647.69
2023-04-14T21:14:52.107Z,61608.66
2023-04-14T21:18:13.217Z,61618.41
2023-04-14T21:23:17.144Z,61605.94
2023-04-14T21:28:19.805Z,61595.47
2023-04-14T21:33:26.350Z,61653.94
2023-04-14T21:38:29.561Z,61584.03
2023-04-14T21:43:33.334Z,61582.97
2023-04-14T21:48:37.559Z,61620.06
2023-04-14T21:53:42.094Z,61621.75
2023-04-14T21:58:46.841Z,61606.75
2023-04-14T22:03:51.962Z,61617.47
2023-04-14T22:08:55.026Z,61599.81
2023-04-14T22:14:15.810Z,61597.03
2023-04-14T22:19:20.154Z,61596.19
2023-04-14T22:24:24.142Z,61611.25
2023-04-14T22:29:27.303Z,61597.19
2023-04-14T22:34:36.017Z,61569.75
2023-04-14T22:39:39.370Z,61585.06
2023-04-14T22:44:43.184Z,61547.50
2023-04-14T22:49:47.595Z,61560.25
2023-04-14T22:54:52.493Z,61518.38
2023-04-14T22:59:55.201Z,61539.84
2023-04-14T23:04:59.742Z,61498.69
2023-04-14T23:10:03.662Z,61546.00
2023-04-14T23:15:09.375Z,61557.63
2023-04-14T23:20:15.634Z,61525.72
2023-04-14T23:25:22.510Z,61537.34
2023-04-14T23:30:26.309Z,61534.66
2023-04-14T23:35:30.955Z,61517.56
2023-04-14T23:40:37.657Z,61513.38
2023-04-14T23:45:40.671Z,61544.78
2023-04-14T23:51:00.775Z,61515.34
2023-04-14T23:56:08.874Z,61535.91
