createdAt,value
2019-05-23T00:05:25.188Z,34.03
2019-05-23T00:07:57.523Z,33.40
2019-05-23T00:10:36.897Z,35.50
2019-05-23T00:13:07.091Z,40.20
2019-05-23T00:15:39.685Z,41.60
2019-05-23T00:18:09.818Z,44.07
2019-05-23T00:20:38.348Z,40.65
2019-05-23T00:23:13.140Z,34.67
2019-05-23T00:25:44.513Z,34.10
2019-05-23T00:28:15.807Z,33.80
2019-05-23T00:30:53.563Z,40.13
2019-05-23T00:33:23.873Z,51.27
2019-05-23T00:35:55.908Z,44.83
2019-05-23T00:38:24.860Z,51.93
2019-05-23T00:40:55.084Z,54.27
2019-05-23T00:43:27.879Z,51.33
2019-05-23T00:45:57.082Z,53.87
2019-05-23T00:48:28.577Z,55.17
2019-05-23T00:50:58.547Z,60.53
2019-05-23T00:53:29.920Z,62.73
2019-05-23T00:56:02.456Z,60.90
2019-05-23T00:58:31.354Z,62.13
2019-05-23T01:01:02.977Z,58.30
2019-05-23T01:03:41.694Z,63.30
2019-05-23T01:06:12.105Z,66.77
2019-05-23T01:08:41.318Z,61.57
2019-05-23T01:11:17.439Z,61.17
2019-05-23T01:13:46.067Z,68.67
2019-05-23T01:16:15.369Z,67.33
2019-05-23T01:18:48.336Z,60.85
2019-05-23T01:21:18.480Z,55.73
2019-05-23T01:23:49.660Z,74.53
2019-05-23T01:26:20.016Z,60.17
2019-05-23T01:29:00.613Z,62.03
2019-05-23T01:31:30.854Z,57.87
2019-05-23T01:34:00.828Z,55.80
2019-05-23T01:36:34.210Z,62.07
2019-05-23T01:39:04.952Z,59.13
2019-05-23T01:41:36.591Z,58.87
2019-05-23T01:44:09.906Z,57.67
2019-05-23T01:46:41.248Z,52.20
2019-05-23T01:49:11.884Z,54.03
2019-05-23T01:51:44.591Z,54.33
2019-05-23T01:54:13.598Z,52.17
2019-05-23T01:56:43.802Z,50.20
2019-05-23T01:59:14.754Z,53.33
2019-05-23T02:01:44.399Z,51.73
2019-05-23T02:04:14.289Z,55.53
2019-05-23T02:06:45.796Z,54.60
2019-05-23T02:09:18.177Z,50.70
2019-05-23T02:11:53.049Z,52.93
2019-05-23T02:14:25.027Z,46.83
2019-05-23T02:16:55.805Z,50.07
2019-05-23T02:19:24.493Z,53.20
2019-05-23T02:21:52.964Z,56.13
2019-05-23T02:24:25.783Z,47.17
2019-05-23T02:26:54.562Z,48.77
2019-05-23T02:29:26.451Z,47.20
2019-05-23T02:31:55.164Z,46.88
2019-05-23T02:34:24.556Z,47.47
2019-05-23T02:36:56.373Z,51.08
2019-05-23T02:39:44.500Z,50.03
2019-05-23T02:42:24.266Z,44.70
2019-05-23T02:44:57.553Z,46.27
2019-05-23T02:47:30.901Z,46.60
2019-05-23T02:50:02.230Z,43.98
2019-05-23T02:52:55.891Z,43.43
2019-05-23T02:55:34.536Z,41.33
2019-05-23T02:58:11.774Z,42.77
2019-05-23T03:00:54.112Z,41.20
2019-05-23T03:03:27.431Z,38.70
2019-05-23T03:06:02.383Z,43.68
2019-05-23T03:08:32.737Z,41.17
2019-05-23T03:11:19.616Z,42.83
2019-05-23T03:13:50.171Z,40.43
2019-05-23T03:16:23.088Z,41.43
2019-05-23T03:18:56.446Z,41.70
2019-05-23T03:21:27.213Z,37.90
2019-05-23T03:24:01.621Z,37.77
2019-05-23T03:26:42.152Z,41.67
2019-05-23T03:29:13.785Z,40.33
2019-05-23T03:31:47.818Z,41.57
2019-05-23T03:34:19.619Z,41.80
2019-05-23T03:36:51.413Z,42.45
2019-05-23T03:39:23.179Z,39.27
2019-05-23T03:41:52.558Z,42.37
2019-05-23T03:44:22.019Z,39.30
2019-05-23T03:46:52.506Z,42.17
2019-05-23T03:49:22.690Z,39.53
2019-05-23T03:52:10.535Z,41.07
2019-05-23T03:54:39.962Z,39.50
2019-05-23T03:57:09.199Z,41.10
2019-05-23T03:59:42.292Z,39.40
2019-05-23T04:02:14.544Z,41.40
2019-05-23T04:04:43.493Z,41.60
2019-05-23T04:07:13.658Z,39.07
2019-05-23T04:09:43.406Z,38.25
2019-05-23T04:12:15.316Z,38.60
2019-05-23T04:14:48.041Z,42.07
2019-05-23T04:17:18.305Z,36.90
2019-05-23T04:19:48.490Z,40.08
2019-05-23T04:22:18.533Z,44.80
2019-05-23T04:24:48.455Z,43.93
2019-05-23T04:27:16.917Z,41.37
2019-05-23T04:29:49.270Z,41.90
2019-05-23T04:32:21.216Z,40.58
2019-05-23T04:34:52.416Z,34.95
2019-05-23T04:37:21.748Z,35.57
2019-05-23T04:39:53.775Z,37.67
2019-05-23T04:42:22.364Z,37.67
2019-05-23T04:45:05.164Z,39.57
2019-05-23T04:47:53.026Z,36.37
2019-05-23T04:50:21.671Z,40.63
2019-05-23T04:52:51.842Z,36.38
2019-05-23T04:55:41.189Z,31.15
2019-05-23T04:58:23.890Z,30.77
2019-05-23T05:00:52.349Z,29.12
2019-05-23T05:03:24.346Z,32.07
2019-05-23T05:05:54.654Z,31.33
2019-05-23T05:08:23.227Z,32.00
2019-05-23T05:11:12.771Z,30.53
2019-05-23T05:13:42.236Z,28.80
2019-05-23T05:16:15.092Z,28.35
2019-05-23T05:18:46.524Z,31.03
2019-05-23T05:21:16.358Z,28.13
2019-05-23T05:23:44.898Z,33.40
2019-05-23T05:26:16.440Z,28.10
2019-05-23T05:28:48.507Z,30.73
2019-05-23T05:31:17.522Z,24.87
2019-05-23T05:33:46.083Z,30.75
2019-05-23T05:36:16.005Z,35.77
2019-05-23T05:38:47.406Z,29.80
2019-05-23T05:41:17.369Z,39.83
2019-05-23T05:43:46.429Z,39.60
2019-05-23T05:46:17.330Z,41.25
2019-05-23T05:48:46.144Z,36.10
2019-05-23T05:51:16.190Z,36.73
2019-05-23T05:53:44.683Z,38.47
2019-05-23T05:56:15.619Z,36.67
2019-05-23T05:58:44.374Z,33.65
2019-05-23T06:01:31.191Z,36.53
2019-05-23T06:03:46.226Z,37.50
2019-05-23T06:06:36.529Z,36.50
2019-05-23T06:09:16.728Z,34.27
2019-05-23T06:11:45.811Z,35.53
2019-05-23T06:14:16.084Z,31.03
2019-05-23T06:16:48.779Z,34.10
2019-05-23T06:19:21.939Z,32.47
2019-05-23T06:21:53.873Z,32.15
2019-05-23T06:24:44.695Z,33.20
2019-05-23T06:27:16.247Z,31.03
2019-05-23T06:29:46.473Z,31.20
2019-05-23T06:32:22.348Z,30.43
2019-05-23T06:34:52.485Z,30.70
2019-05-23T06:37:26.610Z,29.42
2019-05-23T06:39:56.034Z,28.87
2019-05-23T06:42:26.019Z,28.45
2019-05-23T06:44:57.431Z,29.50
2019-05-23T06:47:27.920Z,26.77
2019-05-23T06:49:57.987Z,29.47
2019-05-23T06:52:27.206Z,31.30
2019-05-23T06:54:59.963Z,33.20
2019-05-23T06:57:32.356Z,32.13
2019-05-23T07:00:01.311Z,27.70
2019-05-23T07:02:38.323Z,29.53
2019-05-23T07:05:09.929Z,33.80
2019-05-23T07:07:43.670Z,29.15
2019-05-23T07:10:14.908Z,28.70
2019-05-23T07:12:46.183Z,29.10
2019-05-23T07:15:15.865Z,25.60
2019-05-23T07:17:46.356Z,26.27
2019-05-23T07:20:16.587Z,24.72
2019-05-23T07:22:45.283Z,23.00
2019-05-23T07:25:17.539Z,25.47
2019-05-23T07:27:46.379Z,24.73
2019-05-23T07:30:24.147Z,24.90
2019-05-23T07:32:53.384Z,26.03
2019-05-23T07:35:22.369Z,25.20
2019-05-23T07:37:51.177Z,24.03
2019-05-23T07:40:20.089Z,25.48
2019-05-23T07:42:52.140Z,23.80
2019-05-23T07:45:24.074Z,25.27
2019-05-23T07:47:54.158Z,19.90
2019-05-23T07:50:25.443Z,23.03
2019-05-23T07:52:58.115Z,22.13
2019-05-23T07:55:28.323Z,21.10
2019-05-23T07:57:58.875Z,20.53
2019-05-23T08:00:32.328Z,18.33
2019-05-23T08:03:04.683Z,19.70
2019-05-23T08:05:36.671Z,20.63
2019-05-23T08:08:06.141Z,15.23
2019-05-23T08:10:39.209Z,13.87
2019-05-23T08:13:12.578Z,13.60
2019-05-23T08:15:41.359Z,11.87
2019-05-23T08:18:11.620Z,11.93
2019-05-23T08:20:44.488Z,13.13
2019-05-23T08:23:13.707Z,9.30
2019-05-23T08:25:42.261Z,11.30
2019-05-23T08:28:12.879Z,8.50
2019-05-23T08:30:41.491Z,12.73
2019-05-23T08:33:11.996Z,9.97
2019-05-23T08:35:40.524Z,7.72
2019-05-23T08:38:10.810Z,8.83
2019-05-23T08:40:42.991Z,10.13
2019-05-23T08:43:15.899Z,8.73
2019-05-23T08:45:45.390Z,9.67
2019-05-23T08:48:16.633Z,11.63
2019-05-23T08:50:46.215Z,11.30
2019-05-23T08:53:15.158Z,11.68
2019-05-23T08:55:46.338Z,10.87
2019-05-23T08:58:17.176Z,16.52
2019-05-23T09:00:46.376Z,12.20
2019-05-23T09:03:17.169Z,14.10
2019-05-23T09:05:47.734Z,12.00
2019-05-23T09:08:18.194Z,10.87
2019-05-23T09:10:47.801Z,12.77
2019-05-23T09:13:17.324Z,14.25
2019-05-23T09:15:45.806Z,13.03
2019-05-23T09:18:16.799Z,13.60
2019-05-23T09:20:45.772Z,14.63
2019-05-23T09:23:16.383Z,12.57
2019-05-23T09:25:46.401Z,12.27
2019-05-23T09:28:15.349Z,9.60
2019-05-23T09:30:46.774Z,12.37
2019-05-23T09:33:15.262Z,15.33
2019-05-23T09:35:43.772Z,17.33
2019-05-23T09:38:12.453Z,13.23
2019-05-23T09:40:41.492Z,12.97
2019-05-23T09:43:11.711Z,11.83
2019-05-23T09:45:42.844Z,12.33
2019-05-23T09:48:11.403Z,11.47
2019-05-23T09:50:43.127Z,8.90
2019-05-23T09:53:13.375Z,8.30
2019-05-23T09:55:43.514Z,8.97
2019-05-23T09:58:17.093Z,9.63
2019-05-23T10:00:49.062Z,10.35
2019-05-23T10:03:18.871Z,10.07
2019-05-23T10:05:49.059Z,9.20
2019-05-23T10:08:19.269Z,9.23
2019-05-23T10:10:51.948Z,9.23
2019-05-23T10:13:37.845Z,8.48
2019-05-23T10:15:54.312Z,6.77
2019-05-23T10:18:27.885Z,7.03
2019-05-23T10:20:58.093Z,8.70
2019-05-23T10:23:26.694Z,8.43
2019-05-23T10:25:59.534Z,6.40
2019-05-23T10:28:28.139Z,6.70
2019-05-23T10:30:57.625Z,7.57
2019-05-23T10:33:26.125Z,5.60
2019-05-23T10:36:00.231Z,9.23
2019-05-23T10:38:29.384Z,6.03
2019-05-23T10:40:59.646Z,6.80
2019-05-23T10:43:31.434Z,5.90
2019-05-23T10:46:03.054Z,4.70
2019-05-23T10:48:33.138Z,4.57
2019-05-23T10:51:10.583Z,6.97
2019-05-23T10:53:44.007Z,5.28
2019-05-23T10:56:20.026Z,4.83
2019-05-23T10:58:48.209Z,7.10
2019-05-23T11:01:17.680Z,5.23
2019-05-23T11:03:51.470Z,7.00
2019-05-23T11:06:21.112Z,7.97
2019-05-23T11:08:49.875Z,5.50
2019-05-23T11:11:18.715Z,6.63
2019-05-23T11:13:49.136Z,5.70
2019-05-23T11:16:20.907Z,6.50
2019-05-23T11:18:51.089Z,5.90
2019-05-23T11:21:23.984Z,7.83
2019-05-23T11:24:01.743Z,6.23
2019-05-23T11:26:35.670Z,5.87
2019-05-23T11:29:08.905Z,5.12
2019-05-23T11:31:37.864Z,6.97
2019-05-23T11:34:09.207Z,5.97
2019-05-23T11:36:38.373Z,4.80
2019-05-23T11:39:11.411Z,4.67
2019-05-23T11:41:41.036Z,5.53
2019-05-23T11:44:09.642Z,6.03
2019-05-23T11:46:49.673Z,5.70
2019-05-23T11:49:19.315Z,6.60
2019-05-23T11:51:47.790Z,8.97
2019-05-23T11:54:17.444Z,7.77
2019-05-23T11:56:46.249Z,7.60
2019-05-23T11:59:14.799Z,5.17
2019-05-23T12:01:51.070Z,7.07
2019-05-23T12:04:21.273Z,5.67
2019-05-23T12:06:55.663Z,3.90
2019-05-23T12:09:22.924Z,8.35
2019-05-23T12:11:58.724Z,5.77
2019-05-23T12:14:29.280Z,4.30
2019-05-23T12:16:59.597Z,4.70
2019-05-23T12:19:30.236Z,4.73
2019-05-23T12:22:00.230Z,5.07
2019-05-23T12:24:35.649Z,2.50
2019-05-23T12:27:06.712Z,4.08
2019-05-23T12:29:36.076Z,3.10
2019-05-23T12:32:06.516Z,6.53
2019-05-23T12:34:35.073Z,2.33
2019-05-23T12:37:18.166Z,4.30
2019-05-23T12:39:33.979Z,6.00
2019-05-23T12:42:02.558Z,3.17
2019-05-23T12:44:31.043Z,5.13
2019-05-23T12:47:01.313Z,4.70
2019-05-23T12:49:34.858Z,2.80
2019-05-23T12:52:03.739Z,3.83
2019-05-23T12:54:33.319Z,6.07
2019-05-23T12:57:04.402Z,5.78
2019-05-23T12:59:32.878Z,3.87
2019-05-23T13:02:04.321Z,7.03
2019-05-23T13:04:33.456Z,4.83
2019-05-23T13:07:02.290Z,3.60
2019-05-23T13:09:33.925Z,4.17
2019-05-23T13:12:02.656Z,3.03
2019-05-23T13:14:31.743Z,4.10
2019-05-23T13:17:01.501Z,5.73
2019-05-23T13:19:34.548Z,3.63
2019-05-23T13:22:05.250Z,4.03
2019-05-23T13:24:51.401Z,4.20
2019-05-23T13:27:07.024Z,3.33
2019-05-23T13:29:35.483Z,4.40
2019-05-23T13:32:05.231Z,3.73
2019-05-23T13:34:35.467Z,4.13
2019-05-23T13:37:05.895Z,4.57
2019-05-23T13:39:34.767Z,4.80
2019-05-23T13:42:04.391Z,5.13
2019-05-23T13:44:38.410Z,6.57
2019-05-23T13:47:07.120Z,5.53
2019-05-23T13:49:37.203Z,4.23
2019-05-23T13:52:06.983Z,3.97
2019-05-23T13:54:38.698Z,4.73
2019-05-23T13:57:09.952Z,2.87
2019-05-23T13:59:38.721Z,3.37
2019-05-23T14:02:09.337Z,3.47
2019-05-23T14:04:39.434Z,5.67
2019-05-23T14:07:10.474Z,6.53
2019-05-23T14:09:44.428Z,8.80
2019-05-23T14:12:21.801Z,6.20
2019-05-23T14:14:44.026Z,5.67
2019-05-23T14:17:31.117Z,4.97
2019-05-23T14:20:06.656Z,5.90
2019-05-23T14:22:36.974Z,6.10
2019-05-23T14:25:21.813Z,6.50
2019-05-23T14:28:03.236Z,6.23
2019-05-23T14:30:36.159Z,5.20
2019-05-23T14:33:13.495Z,5.70
2019-05-23T14:35:45.309Z,5.63
2019-05-23T14:38:29.495Z,4.67
2019-05-23T14:40:46.299Z,5.20
2019-05-23T14:43:18.227Z,6.97
2019-05-23T14:45:54.366Z,5.60
2019-05-23T14:48:33.642Z,5.33
2019-05-23T14:51:20.333Z,7.70
2019-05-23T14:53:53.456Z,9.27
2019-05-23T14:56:25.196Z,6.20
2019-05-23T14:58:59.871Z,6.37
2019-05-23T15:01:33.315Z,9.13
2019-05-23T15:04:03.298Z,10.80
2019-05-23T15:06:33.270Z,10.15
2019-05-23T15:09:07.941Z,8.67
2019-05-23T15:11:38.792Z,7.80
2019-05-23T15:14:09.399Z,7.80
2019-05-23T15:16:40.464Z,9.60
2019-05-23T15:19:10.915Z,8.83
2019-05-23T15:21:39.499Z,12.78
2019-05-23T15:24:12.611Z,8.80
2019-05-23T15:26:41.788Z,7.63
2019-05-23T15:29:11.648Z,11.83
2019-05-23T15:32:01.056Z,7.67
2019-05-23T15:34:16.391Z,7.83
2019-05-23T15:36:46.455Z,10.80
2019-05-23T15:39:38.088Z,10.97
2019-05-23T15:42:13.808Z,6.73
2019-05-23T15:44:45.596Z,7.67
2019-05-23T15:47:14.636Z,6.58
2019-05-23T15:49:48.788Z,7.53
2019-05-23T15:52:26.243Z,7.67
2019-05-23T15:55:06.080Z,6.63
2019-05-23T15:57:43.410Z,6.10
2019-05-23T16:00:21.026Z,6.30
2019-05-23T16:02:54.223Z,11.63
2019-05-23T16:05:25.538Z,8.43
2019-05-23T16:07:59.569Z,5.00
2019-05-23T16:10:31.834Z,4.67
2019-05-23T16:13:03.996Z,7.53
2019-05-23T16:15:33.457Z,5.03
2019-05-23T16:18:05.279Z,8.33
2019-05-23T16:20:36.781Z,4.50
2019-05-23T16:23:06.733Z,5.53
2019-05-23T16:25:35.420Z,7.78
2019-05-23T16:28:05.148Z,6.20
2019-05-23T16:30:34.556Z,6.83
2019-05-23T16:33:03.079Z,5.80
2019-05-23T16:35:32.256Z,4.25
2019-05-23T16:38:02.000Z,8.53
2019-05-23T16:40:30.820Z,6.43
2019-05-23T16:43:02.295Z,5.53
2019-05-23T16:45:32.948Z,4.43
2019-05-23T16:48:04.004Z,4.40
2019-05-23T16:50:35.821Z,4.67
2019-05-23T16:53:11.573Z,7.83
2019-05-23T16:55:53.710Z,4.10
2019-05-23T16:58:41.639Z,6.30
2019-05-23T17:01:24.197Z,3.90
2019-05-23T17:03:52.233Z,3.23
2019-05-23T17:06:22.690Z,4.10
2019-05-23T17:08:55.836Z,4.12
2019-05-23T17:11:29.891Z,3.98
2019-05-23T17:14:05.944Z,4.73
2019-05-23T17:16:42.082Z,2.93
2019-05-23T17:19:18.421Z,6.23
2019-05-23T17:21:53.130Z,3.47
2019-05-23T17:24:34.272Z,3.67
2019-05-23T17:27:07.777Z,4.70
2019-05-23T17:29:52.005Z,3.87
2019-05-23T17:32:22.409Z,3.20
2019-05-23T17:34:51.033Z,2.77
2019-05-23T17:37:21.356Z,4.57
2019-05-23T17:39:53.389Z,3.40
2019-05-23T17:42:25.222Z,4.63
2019-05-23T17:44:53.733Z,6.97
2019-05-23T17:47:25.457Z,5.20
2019-05-23T17:49:57.809Z,4.97
2019-05-23T17:52:28.218Z,5.00
2019-05-23T17:54:58.337Z,6.20
2019-05-23T17:57:30.225Z,4.03
2019-05-23T17:59:59.087Z,3.90
2019-05-23T18:02:30.932Z,5.07
2019-05-23T18:05:05.689Z,4.50
2019-05-23T18:07:41.383Z,10.00
2019-05-23T18:10:44.025Z,3.60
2019-05-23T18:13:03.549Z,4.63
2019-05-23T18:15:33.897Z,5.17
2019-05-23T18:18:05.840Z,5.03
2019-05-23T18:20:35.588Z,8.67
2019-05-23T18:23:07.615Z,3.95
2019-05-23T18:25:40.943Z,5.83
2019-05-23T18:28:11.161Z,5.33
2019-05-23T18:30:59.502Z,5.93
2019-05-23T18:33:32.618Z,4.17
2019-05-23T18:36:03.273Z,5.03
2019-05-23T18:38:32.609Z,6.93
2019-05-23T18:41:08.766Z,5.87
2019-05-23T18:43:35.358Z,5.00
2019-05-23T18:46:05.817Z,5.20
2019-05-23T18:48:35.456Z,4.00
2019-05-23T18:51:04.659Z,5.63
2019-05-23T18:53:37.363Z,7.03
2019-05-23T18:56:07.653Z,6.40
2019-05-23T18:58:36.312Z,6.58
2019-05-23T19:01:10.466Z,4.10
2019-05-23T19:03:39.093Z,5.70
2019-05-23T19:06:10.715Z,4.78
2019-05-23T19:08:43.645Z,4.55
2019-05-23T19:11:20.934Z,3.77
2019-05-23T19:13:43.767Z,7.13
2019-05-23T19:16:13.910Z,5.22
2019-05-23T19:18:47.526Z,6.75
2019-05-23T19:21:18.291Z,5.67
2019-05-23T19:23:47.193Z,8.18
2019-05-23T19:26:18.542Z,8.90
2019-05-23T19:28:52.351Z,4.60
2019-05-23T19:31:21.098Z,4.80
2019-05-23T19:33:51.193Z,6.37
2019-05-23T19:39:05.523Z,5.72
2019-05-23T19:41:37.865Z,5.93
2019-05-23T19:44:05.845Z,7.10
2019-05-23T19:46:38.354Z,8.17
2019-05-23T19:49:12.640Z,7.97
2019-05-23T19:51:44.359Z,9.10
2019-05-23T19:54:13.211Z,6.83
2019-05-23T19:56:41.821Z,10.33
2019-05-23T19:59:12.289Z,6.70
2019-05-23T20:01:51.516Z,11.37
2019-05-23T20:04:25.720Z,10.63
2019-05-23T20:06:56.567Z,8.07
2019-05-23T20:09:25.411Z,7.13
2019-05-23T20:11:57.391Z,7.40
2019-05-23T20:14:25.869Z,13.40
2019-05-23T20:16:57.330Z,8.53
2019-05-23T20:19:27.422Z,8.20
2019-05-23T20:21:56.233Z,7.17
2019-05-23T20:24:26.146Z,7.57
2019-05-23T20:26:56.002Z,7.47
2019-05-23T20:29:26.109Z,7.50
2019-05-23T20:31:54.994Z,10.60
2019-05-23T20:34:26.081Z,7.30
2019-05-23T20:36:56.345Z,9.37
2019-05-23T20:39:27.484Z,8.73
2019-05-23T20:42:10.869Z,10.90
2019-05-23T20:44:29.526Z,10.73
2019-05-23T20:47:02.417Z,8.40
2019-05-23T20:49:34.011Z,11.85
2019-05-23T20:52:03.087Z,11.77
2019-05-23T20:54:33.768Z,11.90
2019-05-23T20:57:02.753Z,11.43
2019-05-23T20:59:32.368Z,12.13
2019-05-23T21:02:01.369Z,10.83
2019-05-23T21:04:35.494Z,10.13
2019-05-23T21:07:04.018Z,12.10
2019-05-23T21:09:35.171Z,9.50
2019-05-23T21:12:09.008Z,11.43
2019-05-23T21:14:41.095Z,15.03
2019-05-23T21:17:09.673Z,15.43
2019-05-23T21:19:38.216Z,9.70
2019-05-23T21:22:06.718Z,11.20
2019-05-23T21:24:35.726Z,10.10
2019-05-23T21:27:04.275Z,12.77
2019-05-23T21:29:36.652Z,12.83
2019-05-23T21:32:05.171Z,16.07
2019-05-23T21:34:36.844Z,10.87
2019-05-23T21:37:05.410Z,14.20
2019-05-23T21:39:42.629Z,15.53
2019-05-23T21:42:11.205Z,13.47
2019-05-23T21:44:39.863Z,15.33
2019-05-23T21:47:08.618Z,15.33
2019-05-23T21:49:39.129Z,14.50
2019-05-23T21:52:08.061Z,13.17
2019-05-23T21:54:36.657Z,16.07
2019-05-23T21:57:06.229Z,19.33
2019-05-23T21:59:34.793Z,13.67
2019-05-23T22:02:24.814Z,17.37
2019-05-23T22:04:56.028Z,15.67
2019-05-23T22:07:24.854Z,16.80
2019-05-23T22:09:53.497Z,14.37
2019-05-23T22:12:22.629Z,16.20
2019-05-23T22:14:51.104Z,17.45
2019-05-23T22:17:21.678Z,23.10
2019-05-23T22:19:50.437Z,18.33
2019-05-23T22:22:19.119Z,15.17
2019-05-23T22:24:48.756Z,18.90
2019-05-23T22:27:19.373Z,16.20
2019-05-23T22:29:48.893Z,15.20
2019-05-23T22:32:19.021Z,17.37
2019-05-23T22:34:52.969Z,19.47
2019-05-23T22:37:24.396Z,22.62
2019-05-23T22:39:54.140Z,16.77
2019-05-23T22:42:24.267Z,18.13
2019-05-23T22:44:52.737Z,20.57
2019-05-23T22:47:21.425Z,19.37
2019-05-23T22:49:49.937Z,22.73
2019-05-23T22:52:20.359Z,19.87
2019-05-23T22:54:49.329Z,16.00
2019-05-23T22:57:20.040Z,18.20
2019-05-23T22:59:48.533Z,19.37
2019-05-23T23:02:21.800Z,17.50
2019-05-23T23:04:50.360Z,18.73
2019-05-23T23:07:18.999Z,20.63
2019-05-23T23:09:51.064Z,18.55
2019-05-23T23:12:19.668Z,19.67
2019-05-23T23:14:48.142Z,20.87
2019-05-23T23:17:17.941Z,20.67
2019-05-23T23:19:47.991Z,18.35
2019-05-23T23:22:16.702Z,19.73
2019-05-23T23:24:45.240Z,18.25
2019-05-23T23:27:15.613Z,16.97
2019-05-23T23:32:33.433Z,21.67
2019-05-23T23:35:02.087Z,18.20
2019-05-23T23:37:34.199Z,20.60
2019-05-23T23:40:04.994Z,20.87
2019-05-23T23:42:36.834Z,20.65
2019-05-23T23:45:24.849Z,17.70
2019-05-23T23:48:11.160Z,18.60
2019-05-23T23:50:57.594Z,19.73
2019-05-23T23:53:43.961Z,21.17
2019-05-23T23:56:31.143Z,21.33
2019-05-23T23:59:01.822Z,23.03
