createdAt,value
2018-05-31T00:00:57.551Z,99.90
2018-05-31T00:03:23.760Z,99.90
2018-05-31T00:05:50.007Z,99.90
2018-05-31T00:08:16.222Z,99.90
2018-05-31T00:10:42.455Z,99.90
2018-05-31T00:13:08.674Z,99.90
2018-05-31T00:15:34.906Z,99.90
2018-05-31T00:18:01.131Z,99.90
2018-05-31T00:20:34.297Z,99.90
2018-05-31T00:23:01.255Z,99.90
2018-05-31T00:25:27.506Z,99.90
2018-05-31T00:27:53.756Z,99.90
2018-05-31T00:30:19.986Z,99.90
2018-05-31T00:32:46.191Z,99.90
2018-05-31T00:35:12.435Z,99.90
2018-05-31T00:37:38.649Z,99.90
2018-05-31T00:40:04.885Z,99.90
2018-05-31T00:42:31.103Z,99.90
2018-05-31T00:44:57.311Z,99.90
2018-05-31T00:47:24.275Z,99.90
2018-05-31T00:49:50.475Z,99.90
2018-05-31T00:52:17.447Z,99.90
2018-05-31T00:54:43.663Z,99.90
2018-05-31T00:57:10.636Z,99.90
2018-05-31T00:59:36.886Z,99.90
2018-05-31T01:02:03.548Z,99.90
2018-05-31T01:04:31.129Z,99.90
2018-05-31T01:06:57.640Z,99.90
2018-05-31T01:09:31.104Z,99.90
2018-05-31T01:11:57.611Z,99.90
2018-05-31T01:14:24.555Z,99.90
2018-05-31T01:16:50.790Z,99.90
2018-05-31T01:19:17.002Z,99.90
2018-05-31T01:21:43.972Z,99.90
2018-05-31T01:24:10.239Z,99.90
2018-05-31T01:26:36.483Z,99.90
2018-05-31T01:29:04.163Z,99.90
2018-05-31T01:31:31.127Z,99.90
2018-05-31T01:33:58.156Z,99.90
2018-05-31T01:36:25.114Z,99.90
2018-05-31T01:38:51.360Z,99.90
2018-05-31T01:41:17.558Z,99.90
2018-05-31T01:43:44.527Z,99.90
2018-05-31T01:46:10.731Z,99.90
2018-05-31T01:48:36.956Z,99.90
2018-05-31T01:51:03.911Z,99.90
2018-05-31T01:53:30.154Z,99.90
2018-05-31T01:55:56.371Z,99.90
2018-05-31T01:58:23.366Z,99.90
2018-05-31T02:00:49.574Z,99.90
2018-05-31T02:03:15.798Z,99.90
2018-05-31T02:05:42.002Z,99.90
2018-05-31T02:08:08.978Z,99.90
2018-05-31T02:10:35.186Z,99.90
2018-05-31T02:13:01.415Z,99.90
2018-05-31T02:15:28.395Z,99.90
2018-05-31T02:17:54.624Z,99.90
2018-05-31T02:20:20.867Z,99.90
2018-05-31T02:22:47.079Z,99.90
2018-05-31T02:25:13.307Z,99.90
2018-05-31T02:27:39.506Z,99.90
2018-05-31T02:30:06.471Z,99.90
2018-05-31T02:32:32.682Z,99.90
2018-05-31T02:34:58.910Z,99.90
2018-05-31T02:37:25.851Z,99.90
2018-05-31T02:39:52.087Z,99.90
2018-05-31T02:42:18.295Z,99.90
2018-05-31T02:44:45.259Z,99.90
2018-05-31T02:47:12.210Z,99.90
2018-05-31T02:49:38.463Z,99.90
2018-05-31T02:52:04.663Z,99.90
2018-05-31T02:54:31.634Z,99.90
2018-05-31T02:56:57.843Z,99.90
2018-05-31T02:59:24.115Z,99.90
2018-05-31T03:01:51.112Z,99.90
2018-05-31T03:04:17.394Z,99.90
2018-05-31T03:06:43.631Z,99.90
2018-05-31T03:09:12.150Z,99.90
2018-05-31T03:11:39.098Z,99.90
2018-05-31T03:14:05.346Z,99.90
2018-05-31T03:16:31.552Z,99.90
2018-05-31T03:18:58.528Z,99.90
2018-05-31T03:21:24.768Z,99.90
2018-05-31T03:23:51.003Z,99.90
2018-05-31T03:26:17.219Z,99.90
2018-05-31T03:28:43.462Z,99.90
2018-05-31T03:31:09.671Z,99.90
2018-05-31T03:33:35.901Z,99.90
2018-05-31T03:36:02.142Z,99.90
2018-05-31T03:38:28.355Z,99.90
2018-05-31T03:40:54.580Z,99.90
2018-05-31T03:43:20.830Z,99.90
2018-05-31T03:45:47.074Z,99.90
2018-05-31T03:48:13.298Z,99.90
2018-05-31T03:50:39.530Z,99.90
2018-05-31T03:53:06.483Z,99.90
2018-05-31T03:55:32.719Z,99.90
2018-05-31T03:57:59.671Z,99.90
2018-05-31T04:00:25.986Z,99.90
2018-05-31T04:02:52.193Z,99.90
2018-05-31T04:05:18.402Z,99.90
2018-05-31T04:07:44.631Z,99.90
2018-05-31T04:10:10.858Z,99.90
2018-05-31T04:12:37.086Z,99.90
2018-05-31T04:15:04.179Z,99.90
2018-05-31T04:17:30.413Z,99.90
2018-05-31T04:19:56.635Z,99.90
2018-05-31T04:22:22.934Z,99.90
2018-05-31T04:24:49.135Z,99.90
2018-05-31T04:27:16.106Z,99.90
2018-05-31T04:29:42.320Z,99.90
2018-05-31T04:32:08.607Z,99.90
2018-05-31T04:34:34.818Z,99.90
2018-05-31T04:37:01.042Z,99.90
2018-05-31T04:39:27.256Z,99.90
2018-05-31T04:41:53.488Z,99.90
2018-05-31T04:44:19.695Z,99.90
2018-05-31T04:46:45.923Z,99.90
2018-05-31T04:49:12.124Z,99.90
2018-05-31T04:51:38.387Z,99.90
2018-05-31T04:54:04.596Z,99.90
2018-05-31T04:56:31.583Z,99.90
2018-05-31T04:58:57.866Z,99.90
2018-05-31T05:01:24.839Z,99.90
2018-05-31T05:03:51.067Z,99.90
2018-05-31T05:06:17.298Z,99.90
2018-05-31T05:08:43.503Z,99.90
2018-05-31T05:11:10.501Z,99.90
2018-05-31T05:13:36.723Z,99.90
2018-05-31T05:16:03.158Z,99.90
2018-05-31T05:18:29.370Z,99.90
2018-05-31T05:20:55.619Z,99.90
2018-05-31T05:23:21.818Z,99.90
2018-05-31T05:25:48.047Z,99.90
2018-05-31T05:28:14.279Z,99.90
2018-05-31T05:30:40.495Z,99.90
2018-05-31T05:33:06.750Z,99.90
2018-05-31T05:35:32.959Z,99.90
2018-05-31T05:37:59.202Z,99.90
2018-05-31T05:40:25.754Z,99.90
2018-05-31T05:42:51.982Z,99.90
2018-05-31T05:45:18.519Z,99.90
2018-05-31T05:47:44.756Z,99.90
2018-05-31T05:50:10.992Z,99.90
2018-05-31T05:52:37.235Z,99.90
2018-05-31T05:55:03.451Z,99.90
2018-05-31T05:57:29.682Z,99.90
2018-05-31T05:59:55.894Z,99.90
2018-05-31T06:02:22.128Z,99.90
2018-05-31T06:04:48.360Z,99.90
2018-05-31T06:07:14.618Z,99.90
2018-05-31T06:09:41.575Z,99.90
2018-05-31T06:12:08.551Z,99.90
2018-05-31T06:14:34.751Z,99.90
2018-05-31T06:17:01.720Z,99.90
2018-05-31T06:19:27.940Z,99.90
2018-05-31T06:21:54.890Z,99.90
2018-05-31T06:24:21.119Z,99.90
2018-05-31T06:26:47.327Z,99.90
2018-05-31T06:29:14.547Z,99.90
2018-05-31T06:31:40.758Z,99.90
2018-05-31T06:34:06.984Z,99.90
2018-05-31T06:36:33.295Z,99.90
2018-05-31T06:38:59.490Z,99.90
2018-05-31T06:41:25.726Z,99.90
2018-05-31T06:43:51.927Z,99.90
2018-05-31T06:46:18.153Z,99.90
2018-05-31T06:48:44.352Z,99.90
2018-05-31T06:51:10.574Z,99.90
2018-05-31T06:53:36.774Z,99.90
2018-05-31T06:56:03.751Z,99.90
2018-05-31T06:58:29.962Z,99.90
2018-05-31T07:00:56.924Z,99.90
2018-05-31T07:03:23.127Z,99.90
2018-05-31T07:05:50.106Z,99.90
2018-05-31T07:08:16.299Z,99.90
2018-05-31T07:10:43.294Z,99.90
2018-05-31T07:13:09.482Z,99.90
2018-05-31T07:15:36.442Z,99.90
2018-05-31T07:18:02.667Z,99.90
2018-05-31T07:20:28.947Z,99.90
2018-05-31T07:22:55.154Z,99.90
2018-05-31T07:25:21.380Z,99.90
2018-05-31T07:27:47.614Z,99.90
2018-05-31T07:30:13.843Z,99.90
2018-05-31T07:32:40.033Z,99.90
2018-05-31T07:35:06.963Z,99.40
2018-05-31T07:37:33.926Z,99.10
2018-05-31T07:40:01.130Z,99.30
2018-05-31T07:42:27.327Z,99.30
2018-05-31T07:44:53.526Z,98.10
2018-05-31T07:47:20.479Z,94.90
2018-05-31T07:49:47.466Z,94.60
2018-05-31T07:52:13.687Z,94.60
2018-05-31T07:54:39.886Z,94.10
2018-05-31T07:57:06.138Z,93.40
2018-05-31T07:59:32.331Z,92.80
2018-05-31T08:01:59.290Z,91.60
2018-05-31T08:04:25.486Z,91.50
2018-05-31T08:06:51.902Z,91.10
2018-05-31T08:09:18.875Z,90.40
2018-05-31T08:11:45.835Z,90.80
2018-05-31T08:14:12.767Z,90.40
2018-05-31T08:16:39.739Z,90.30
2018-05-31T08:19:05.936Z,90.30
2018-05-31T08:21:32.155Z,88.90
2018-05-31T08:23:58.351Z,88.50
2018-05-31T08:26:24.611Z,87.20
2018-05-31T08:28:50.807Z,84.60
2018-05-31T08:31:17.040Z,82.60
2018-05-31T08:33:43.238Z,85.00
2018-05-31T08:36:09.467Z,83.40
2018-05-31T08:38:35.679Z,82.30
2018-05-31T08:41:02.643Z,79.70
2018-05-31T08:43:28.843Z,79.70
2018-05-31T08:45:55.817Z,77.80
2018-05-31T08:48:22.011Z,77.80
2018-05-31T08:50:48.239Z,77.30
2018-05-31T08:53:14.434Z,75.60
2018-05-31T08:55:40.739Z,75.00
2018-05-31T08:58:06.955Z,73.90
2018-05-31T09:00:33.199Z,73.00
2018-05-31T09:02:59.395Z,73.40
2018-05-31T09:05:26.360Z,68.90
2018-05-31T09:07:52.574Z,68.10
2018-05-31T09:10:19.510Z,70.30
2018-05-31T09:12:46.479Z,68.70
2018-05-31T09:15:12.675Z,69.50
2018-05-31T09:17:38.907Z,69.50
2018-05-31T09:20:05.137Z,69.00
2018-05-31T09:22:32.441Z,67.00
2018-05-31T09:24:58.647Z,67.00
2018-05-31T09:27:24.871Z,65.40
2018-05-31T09:29:51.068Z,64.80
2018-05-31T09:32:17.359Z,63.30
2018-05-31T09:34:43.550Z,62.00
2018-05-31T09:37:10.579Z,63.30
2018-05-31T09:39:36.780Z,63.40
2018-05-31T09:42:03.008Z,63.40
2018-05-31T09:44:29.299Z,63.40
2018-05-31T09:46:55.499Z,61.50
2018-05-31T09:49:22.459Z,59.30
2018-05-31T09:51:49.395Z,57.60
2018-05-31T09:54:16.362Z,57.20
2018-05-31T09:56:42.586Z,57.20
2018-05-31T09:59:08.835Z,56.40
2018-05-31T10:01:35.031Z,56.60
2018-05-31T10:04:02.052Z,56.60
2018-05-31T10:06:28.267Z,56.50
2018-05-31T10:08:54.546Z,55.70
2018-05-31T10:11:20.746Z,55.50
2018-05-31T10:13:46.966Z,55.20
2018-05-31T10:16:13.163Z,54.20
2018-05-31T10:18:39.374Z,54.10
2018-05-31T10:21:05.584Z,53.70
2018-05-31T10:23:31.807Z,54.60
2018-05-31T10:25:58.749Z,53.50
2018-05-31T10:28:25.715Z,53.00
2018-05-31T10:30:51.915Z,52.90
2018-05-31T10:33:18.158Z,51.20
2018-05-31T10:35:45.082Z,51.00
2018-05-31T10:38:11.323Z,50.90
2018-05-31T10:40:38.255Z,48.20
2018-05-31T10:43:04.475Z,48.10
2018-05-31T10:45:30.686Z,46.70
2018-05-31T10:47:56.913Z,46.20
2018-05-31T10:50:23.118Z,45.20
2018-05-31T10:52:49.336Z,45.40
2018-05-31T10:55:15.786Z,44.30
2018-05-31T10:57:42.023Z,44.50
2018-05-31T11:00:08.246Z,44.70
2018-05-31T11:02:34.463Z,46.10
2018-05-31T11:05:00.743Z,44.00
2018-05-31T11:07:27.031Z,45.40
2018-05-31T11:09:53.250Z,43.20
2018-05-31T11:12:19.506Z,43.80
2018-05-31T11:14:45.758Z,41.40
2018-05-31T11:17:12.728Z,41.00
2018-05-31T11:19:39.675Z,40.10
2018-05-31T11:22:06.613Z,41.20
2018-05-31T11:24:33.582Z,40.80
2018-05-31T11:26:59.787Z,40.80
2018-05-31T11:29:26.747Z,40.70
2018-05-31T11:31:53.715Z,41.40
2018-05-31T11:34:19.963Z,41.50
2018-05-31T11:36:46.155Z,42.50
2018-05-31T11:39:13.690Z,42.30
2018-05-31T11:41:39.912Z,42.40
2018-05-31T11:44:07.634Z,43.00
2018-05-31T11:46:33.828Z,42.90
2018-05-31T11:49:00.803Z,42.60
2018-05-31T11:51:26.990Z,42.60
2018-05-31T11:53:53.939Z,41.90
2018-05-31T11:56:21.219Z,42.40
2018-05-31T11:58:47.440Z,42.30
2018-05-31T12:01:13.630Z,42.80
2018-05-31T12:03:39.924Z,42.30
2018-05-31T12:06:06.094Z,42.00
2018-05-31T12:08:33.791Z,42.80
2018-05-31T12:10:59.991Z,42.80
2018-05-31T12:13:26.367Z,42.80
2018-05-31T12:15:52.595Z,42.00
2018-05-31T12:18:18.794Z,41.30
2018-05-31T12:20:45.851Z,42.10
2018-05-31T12:23:12.050Z,42.10
2018-05-31T12:25:38.271Z,41.40
2018-05-31T12:28:04.470Z,40.80
2018-05-31T12:30:30.749Z,40.50
2018-05-31T12:32:57.700Z,44.20
2018-05-31T12:35:24.027Z,44.20
2018-05-31T12:37:50.967Z,45.70
2018-05-31T12:40:17.930Z,44.90
2018-05-31T12:42:44.190Z,44.90
2018-05-31T12:45:10.422Z,44.60
2018-05-31T12:47:36.619Z,42.60
2018-05-31T12:50:03.338Z,41.70
2018-05-31T12:52:30.288Z,41.40
2018-05-31T12:54:57.306Z,41.10
2018-05-31T12:57:23.499Z,41.00
2018-05-31T12:59:49.719Z,41.20
2018-05-31T13:02:15.923Z,41.00
2018-05-31T13:04:42.914Z,40.20
2018-05-31T13:07:09.111Z,40.10
2018-05-31T13:09:35.342Z,40.10
2018-05-31T13:12:01.542Z,39.20
2018-05-31T13:14:28.576Z,36.30
2018-05-31T13:16:54.776Z,36.30
2018-05-31T13:19:20.996Z,36.70
2018-05-31T13:21:47.190Z,35.00
2018-05-31T13:24:14.187Z,35.70
2018-05-31T13:26:40.378Z,35.70
2018-05-31T13:29:06.644Z,36.10
2018-05-31T13:31:32.873Z,35.80
2018-05-31T13:33:59.391Z,36.50
2018-05-31T13:36:25.615Z,37.10
2018-05-31T13:38:51.815Z,36.90
2018-05-31T13:41:19.012Z,36.70
2018-05-31T13:43:45.210Z,36.70
2018-05-31T13:46:11.600Z,36.70
2018-05-31T13:48:39.339Z,36.80
2018-05-31T13:51:05.599Z,36.70
2018-05-31T13:53:32.548Z,38.10
2018-05-31T13:55:58.794Z,38.10
2018-05-31T13:58:25.736Z,37.90
2018-05-31T14:00:51.995Z,37.90
2018-05-31T14:03:18.187Z,38.00
2018-05-31T14:05:45.147Z,39.10
2018-05-31T14:08:12.103Z,40.70
2018-05-31T14:10:38.318Z,40.60
2018-05-31T14:13:05.251Z,42.60
2018-05-31T14:15:32.210Z,42.60
2018-05-31T14:17:59.147Z,41.80
2018-05-31T14:20:26.134Z,41.50
2018-05-31T14:22:52.670Z,41.50
2018-05-31T14:25:18.924Z,41.30
2018-05-31T14:27:45.295Z,39.70
2018-05-31T14:30:12.588Z,39.50
2018-05-31T14:32:38.790Z,39.50
2018-05-31T14:35:05.012Z,40.10
2018-05-31T14:37:31.208Z,39.90
2018-05-31T14:39:57.431Z,40.20
2018-05-31T14:42:23.631Z,40.10
2018-05-31T14:44:49.861Z,39.50
2018-05-31T14:47:16.060Z,39.40
2018-05-31T14:49:42.292Z,39.00
2018-05-31T14:52:08.487Z,39.60
2018-05-31T14:54:35.794Z,40.00
2018-05-31T14:57:02.019Z,39.90
2018-05-31T14:59:28.214Z,41.90
2018-05-31T15:01:55.179Z,41.20
2018-05-31T15:04:21.375Z,41.20
2018-05-31T15:06:48.343Z,43.30
2018-05-31T15:09:14.544Z,43.30
2018-05-31T15:11:40.841Z,41.20
2018-05-31T15:14:07.043Z,41.10
2018-05-31T15:16:33.288Z,41.80
2018-05-31T15:18:59.491Z,42.80
2018-05-31T15:21:25.715Z,43.00
2018-05-31T15:23:51.970Z,44.50
2018-05-31T15:26:18.195Z,45.40
2018-05-31T15:28:44.400Z,46.00
2018-05-31T15:31:10.627Z,47.10
2018-05-31T15:33:37.563Z,48.90
2018-05-31T15:36:04.544Z,48.40
2018-05-31T15:38:30.766Z,48.40
2018-05-31T15:40:56.983Z,48.80
2018-05-31T15:43:23.210Z,47.20
2018-05-31T15:45:49.423Z,47.00
2018-05-31T15:48:16.391Z,46.80
2018-05-31T15:50:42.583Z,46.80
2018-05-31T15:53:08.807Z,47.50
2018-05-31T15:55:35.007Z,48.20
2018-05-31T15:58:01.262Z,48.50
2018-05-31T16:00:27.463Z,48.10
2018-05-31T16:02:53.682Z,47.60
2018-05-31T16:05:19.882Z,46.60
2018-05-31T16:07:46.107Z,46.70
2018-05-31T16:10:13.039Z,47.50
2018-05-31T16:12:40.002Z,48.50
2018-05-31T16:15:06.232Z,48.50
2018-05-31T16:17:32.467Z,49.80
2018-05-31T16:19:58.694Z,48.90
2018-05-31T16:22:24.908Z,50.00
2018-05-31T16:24:51.851Z,51.70
2018-05-31T16:27:18.806Z,52.40
2018-05-31T16:29:45.011Z,52.40
2018-05-31T16:32:11.234Z,52.20
2018-05-31T16:34:37.427Z,52.90
2018-05-31T16:37:03.683Z,54.60
2018-05-31T16:39:29.907Z,55.30
2018-05-31T16:41:56.903Z,55.80
2018-05-31T16:44:23.113Z,55.80
2018-05-31T16:46:50.051Z,57.40
2018-05-31T16:49:17.015Z,57.00
2018-05-31T16:51:43.975Z,57.40
2018-05-31T16:54:10.199Z,57.90
2018-05-31T16:56:36.419Z,57.30
2018-05-31T16:59:02.647Z,57.80
2018-05-31T17:01:28.873Z,57.80
2018-05-31T17:03:55.839Z,58.80
2018-05-31T17:06:22.026Z,58.80
2018-05-31T17:08:48.987Z,59.20
2018-05-31T17:11:15.930Z,58.80
2018-05-31T17:13:42.893Z,60.10
2018-05-31T17:16:09.099Z,60.80
2018-05-31T17:18:36.068Z,61.40
2018-05-31T17:21:02.267Z,61.30
2018-05-31T17:23:29.240Z,62.40
2018-05-31T17:25:55.694Z,62.30
2018-05-31T17:28:21.916Z,62.70
2018-05-31T17:30:48.123Z,62.90
2018-05-31T17:33:14.347Z,63.50
2018-05-31T17:35:41.279Z,64.50
2018-05-31T17:38:08.249Z,65.00
2018-05-31T17:40:34.443Z,65.00
2018-05-31T17:43:00.713Z,65.60
2018-05-31T17:45:27.638Z,65.80
2018-05-31T17:47:54.671Z,66.60
2018-05-31T17:50:20.906Z,66.60
2018-05-31T17:52:47.866Z,68.00
2018-05-31T17:55:14.817Z,68.70
2018-05-31T17:57:41.079Z,68.60
2018-05-31T18:00:07.272Z,69.60
2018-05-31T18:02:34.203Z,72.70
2018-05-31T18:05:01.175Z,73.00
2018-05-31T18:07:27.414Z,72.90
2018-05-31T18:09:53.611Z,73.50
2018-05-31T18:12:20.550Z,73.70
2018-05-31T18:14:47.519Z,74.10
2018-05-31T18:17:13.775Z,74.10
2018-05-31T18:19:39.998Z,74.20
2018-05-31T18:22:06.222Z,74.70
2018-05-31T18:24:32.448Z,73.90
2018-05-31T18:26:58.687Z,73.60
2018-05-31T18:29:25.933Z,74.10
2018-05-31T18:31:52.559Z,74.00
2018-05-31T18:34:18.783Z,74.00
2018-05-31T18:36:44.983Z,74.40
2018-05-31T18:39:11.950Z,74.60
2018-05-31T18:41:38.183Z,75.20
2018-05-31T18:44:04.459Z,75.90
2018-05-31T18:46:30.655Z,76.40
2018-05-31T18:48:59.181Z,77.10
2018-05-31T18:51:26.898Z,79.40
2018-05-31T18:53:53.119Z,81.00
2018-05-31T18:56:19.319Z,82.80
2018-05-31T18:58:45.575Z,84.20
2018-05-31T19:01:11.774Z,85.80
2018-05-31T19:03:37.997Z,87.60
2018-05-31T19:06:04.198Z,89.40
2018-05-31T19:08:31.049Z,91.40
2018-05-31T19:10:58.716Z,94.40
2018-05-31T19:13:32.213Z,95.90
2018-05-31T19:15:59.770Z,97.50
2018-05-31T19:18:33.474Z,98.90
2018-05-31T19:21:01.035Z,98.20
2018-05-31T19:23:28.018Z,98.80
2018-05-31T19:25:54.991Z,98.90
2018-05-31T19:28:21.188Z,98.80
2018-05-31T19:30:54.319Z,99.90
2018-05-31T19:33:20.594Z,99.90
2018-05-31T19:35:53.055Z,99.90
2018-05-31T19:38:19.255Z,99.90
2018-05-31T19:40:45.483Z,99.90
2018-05-31T19:43:17.759Z,99.90
2018-05-31T19:45:44.290Z,99.90
2018-05-31T19:48:10.494Z,99.90
2018-05-31T19:50:36.723Z,99.90
2018-05-31T19:53:09.177Z,99.90
2018-05-31T19:55:36.143Z,99.90
2018-05-31T19:58:08.538Z,99.90
2018-05-31T20:00:40.960Z,99.90
2018-05-31T20:03:13.423Z,99.90
2018-05-31T20:05:39.671Z,99.90
2018-05-31T20:08:06.610Z,99.90
2018-05-31T20:10:33.025Z,99.90
2018-05-31T20:12:59.223Z,99.90
2018-05-31T20:15:25.547Z,99.90
2018-05-31T20:17:51.748Z,99.90
2018-05-31T20:20:18.714Z,99.90
2018-05-31T20:22:44.976Z,99.90
2018-05-31T20:25:11.228Z,99.90
2018-05-31T20:27:37.460Z,99.90
2018-05-31T20:30:03.729Z,99.90
2018-05-31T20:32:29.969Z,99.90
2018-05-31T20:34:56.225Z,99.90
2018-05-31T20:37:22.452Z,99.90
2018-05-31T20:39:48.700Z,99.90
2018-05-31T20:42:14.950Z,99.90
2018-05-31T20:44:41.920Z,99.90
2018-05-31T20:47:08.183Z,99.90
2018-05-31T20:49:34.380Z,99.90
2018-05-31T20:52:00.598Z,99.90
2018-05-31T20:54:27.535Z,99.90
2018-05-31T20:56:54.527Z,99.90
2018-05-31T20:59:20.719Z,99.90
2018-05-31T21:01:46.947Z,99.90
2018-05-31T21:04:13.196Z,99.90
2018-05-31T21:06:39.387Z,99.90
2018-05-31T21:09:06.323Z,99.90
2018-05-31T21:11:33.287Z,99.90
2018-05-31T21:14:00.227Z,99.90
2018-05-31T21:16:27.186Z,99.90
2018-05-31T21:18:54.184Z,99.90
2018-05-31T21:21:20.403Z,99.90
2018-05-31T21:23:46.599Z,99.90
2018-05-31T21:26:12.875Z,99.90
2018-05-31T21:28:39.068Z,99.90
2018-05-31T21:31:05.343Z,99.90
2018-05-31T21:33:31.536Z,99.90
2018-05-31T21:35:57.754Z,99.90
2018-05-31T21:38:30.955Z,99.90
2018-05-31T21:40:57.175Z,99.90
2018-05-31T21:43:23.367Z,99.90
2018-05-31T21:45:50.323Z,99.90
2018-05-31T21:48:17.251Z,99.90
2018-05-31T21:50:44.470Z,99.90
2018-05-31T21:53:10.654Z,99.90
2018-05-31T21:55:36.846Z,99.90
2018-05-31T21:58:03.110Z,99.90
2018-05-31T22:00:30.217Z,99.90
2018-05-31T22:02:56.439Z,99.90
2018-05-31T22:05:22.636Z,99.90
2018-05-31T22:07:48.855Z,99.90
2018-05-31T22:10:15.051Z,99.90
2018-05-31T22:12:42.032Z,99.90
2018-05-31T22:15:08.235Z,99.90
2018-05-31T22:17:35.208Z,99.90
2018-05-31T22:20:01.402Z,99.90
2018-05-31T22:22:28.432Z,99.90
2018-05-31T22:24:54.692Z,99.90
2018-05-31T22:27:20.875Z,99.90
2018-05-31T22:29:47.067Z,99.90
2018-05-31T22:32:13.279Z,99.90
2018-05-31T22:34:39.484Z,99.90
2018-05-31T22:37:05.699Z,99.90
2018-05-31T22:39:31.895Z,99.90
2018-05-31T22:41:58.109Z,99.90
2018-05-31T22:44:24.303Z,99.90
2018-05-31T22:46:51.267Z,99.90
2018-05-31T22:49:17.467Z,99.90
2018-05-31T22:51:43.756Z,99.90
2018-05-31T22:54:09.959Z,99.90
2018-05-31T22:56:36.514Z,99.90
2018-05-31T22:59:02.735Z,99.90
2018-05-31T23:01:28.982Z,99.90
2018-05-31T23:03:55.174Z,99.90
2018-05-31T23:06:21.431Z,99.90
2018-05-31T23:08:47.658Z,99.90
2018-05-31T23:11:13.955Z,99.90
2018-05-31T23:13:40.891Z,99.90
2018-05-31T23:16:07.855Z,99.90
2018-05-31T23:18:34.055Z,99.90
2018-05-31T23:21:00.343Z,99.90
2018-05-31T23:23:26.538Z,99.90
2018-05-31T23:25:53.491Z,99.90
2018-05-31T23:28:19.695Z,99.90
2018-05-31T23:30:45.919Z,99.90
2018-05-31T23:33:12.115Z,99.90
2018-05-31T23:35:38.611Z,99.90
2018-05-31T23:38:05.532Z,99.90
2018-05-31T23:40:32.488Z,99.90
2018-05-31T23:42:59.455Z,99.90
2018-05-31T23:45:25.735Z,99.90
2018-05-31T23:47:53.442Z,99.90
2018-05-31T23:50:19.636Z,99.90
2018-05-31T23:52:45.855Z,99.90
2018-05-31T23:55:12.062Z,99.90
2018-05-31T23:57:38.383Z,99.90
