createdAt,value
2023-02-25T00:01:08.410Z,100203.53
2023-02-25T00:03:36.440Z,100203.34
2023-02-25T00:06:03.648Z,100208.53
2023-02-25T00:08:30.369Z,100209.44
2023-02-25T00:11:01.461Z,100211.09
2023-02-25T00:13:28.334Z,100216.19
2023-02-25T00:15:58.091Z,100215.41
2023-02-25T00:18:28.628Z,100218.84
2023-02-25T00:20:55.060Z,100226.41
2023-02-25T00:23:21.490Z,100231.69
2023-02-25T00:25:48.355Z,100221.44
2023-02-25T00:28:15.111Z,100225.00
2023-02-25T00:30:45.265Z,100210.78
2023-02-25T00:33:11.769Z,100217.69
2023-02-25T00:35:41.293Z,100219.69
2023-02-25T00:38:15.861Z,100215.44
2023-02-25T00:40:43.059Z,100209.47
2023-02-25T00:43:09.691Z,100210.47
2023-02-25T00:45:39.391Z,100203.72
2023-02-25T00:48:06.244Z,100213.38
2023-02-25T00:50:33.025Z,100212.69
2023-02-25T00:52:59.698Z,100211.97
2023-02-25T00:55:33.636Z,100209.63
2023-02-25T00:58:01.556Z,100207.88
2023-02-25T01:00:29.149Z,100197.53
2023-02-25T01:02:57.711Z,100202.88
2023-02-25T01:05:24.885Z,100207.22
2023-02-25T01:07:51.576Z,100205.47
2023-02-25T01:10:19.197Z,100211.38
2023-02-25T01:12:46.048Z,100210.69
2023-02-25T01:15:14.562Z,100209.81
2023-02-25T01:17:41.221Z,100202.13
2023-02-25T01:20:12.414Z,100204.78
2023-02-25T01:22:41.708Z,100206.81
2023-02-25T01:25:12.162Z,100210.22
2023-02-25T01:27:39.087Z,100208.63
2023-02-25T01:30:06.873Z,100209.63
2023-02-25T01:32:33.829Z,100216.34
2023-02-25T01:35:00.383Z,100212.88
2023-02-25T01:37:26.970Z,100219.84
2023-02-25T01:39:53.768Z,100219.84
2023-02-25T01:42:20.303Z,100209.47
2023-02-25T01:45:11.597Z,100219.13
2023-02-25T01:47:40.098Z,100214.81
2023-02-25T01:50:07.477Z,100215.63
2023-02-25T01:52:34.106Z,100214.69
2023-02-25T01:55:00.626Z,100214.69
2023-02-25T01:57:27.046Z,100219.78
2023-02-25T01:59:55.111Z,100218.94
2023-02-25T02:02:24.480Z,100221.69
2023-02-25T02:04:53.034Z,100228.44
2023-02-25T02:07:21.940Z,100215.63
2023-02-25T02:09:57.587Z,100232.75
2023-02-25T02:12:31.764Z,100226.78
2023-02-25T02:15:00.699Z,100219.13
2023-02-25T02:17:33.502Z,100213.94
2023-02-25T02:20:13.021Z,100225.88
2023-02-25T02:22:43.722Z,100217.19
2023-02-25T02:25:16.156Z,100226.59
2023-02-25T02:28:04.943Z,100220.69
2023-02-25T02:30:40.558Z,100212.22
2023-02-25T02:33:32.111Z,100213.03
2023-02-25T02:36:08.309Z,100223.28
2023-02-25T02:38:51.832Z,100218.94
2023-02-25T02:41:33.674Z,100225.94
2023-02-25T02:44:07.841Z,100220.78
2023-02-25T02:46:39.102Z,100217.28
2023-02-25T02:49:05.497Z,100224.09
2023-02-25T02:51:38.496Z,100220.69
2023-02-25T02:54:07.729Z,100224.19
2023-02-25T02:56:37.471Z,100220.63
2023-02-25T02:59:10.299Z,100219.84
2023-02-25T03:01:51.391Z,100229.94
2023-02-25T03:04:25.228Z,100225.63
2023-02-25T03:06:57.629Z,100223.09
2023-02-25T03:09:32.643Z,100220.53
2023-02-25T03:11:59.144Z,100239.25
2023-02-25T03:14:25.637Z,100237.59
2023-02-25T03:17:02.270Z,100232.25
2023-02-25T03:19:52.509Z,100230.53
2023-02-25T03:22:31.845Z,100230.69
2023-02-25T03:25:10.755Z,100240.09
2023-02-25T03:27:39.665Z,100225.53
2023-02-25T03:30:15.085Z,100241.78
2023-02-25T03:32:47.166Z,100239.09
2023-02-25T03:35:16.327Z,100240.78
2023-02-25T03:37:46.246Z,100234.78
2023-02-25T03:40:15.167Z,100240.00
2023-02-25T03:42:50.465Z,100238.28
2023-02-25T03:45:17.143Z,100238.09
2023-02-25T03:47:43.983Z,100235.50
2023-02-25T03:50:15.657Z,100245.84
2023-02-25T03:52:42.428Z,100247.25
2023-02-25T03:55:10.282Z,100243.94
2023-02-25T03:57:42.136Z,100249.09
2023-02-25T04:00:30.945Z,100238.03
2023-02-25T04:02:57.977Z,100250.00
2023-02-25T04:05:28.232Z,100250.00
2023-02-25T04:07:56.307Z,100263.66
2023-02-25T04:10:22.861Z,100259.41
2023-02-25T04:12:52.655Z,100257.56
2023-02-25T04:15:20.391Z,100254.09
2023-02-25T04:17:47.200Z,100249.09
2023-02-25T04:20:16.332Z,100259.41
2023-02-25T04:22:43.301Z,100262.91
2023-02-25T04:25:09.947Z,100273.16
2023-02-25T04:27:36.438Z,100264.56
2023-02-25T04:30:03.091Z,100265.56
2023-02-25T04:32:29.717Z,100267.16
2023-02-25T04:34:57.627Z,100280.97
2023-02-25T04:37:24.049Z,100273.31
2023-02-25T04:39:50.483Z,100267.22
2023-02-25T04:42:16.906Z,100275.81
2023-02-25T04:44:43.318Z,100267.91
2023-02-25T04:47:09.775Z,100262.91
2023-02-25T04:49:44.757Z,100270.59
2023-02-25T04:52:13.168Z,100268.81
2023-02-25T04:54:39.959Z,100264.56
2023-02-25T04:57:07.527Z,100274.75
2023-02-25T04:59:33.999Z,100253.25
2023-02-25T05:02:01.028Z,100265.25
2023-02-25T05:04:27.725Z,100256.69
2023-02-25T05:06:54.226Z,100258.34
2023-02-25T05:09:21.282Z,100266.22
2023-02-25T05:11:47.846Z,100265.31
2023-02-25T05:14:14.315Z,100266.09
2023-02-25T05:16:40.825Z,100271.31
2023-02-25T05:19:07.345Z,100267.00
2023-02-25T05:21:33.801Z,100273.06
2023-02-25T05:24:00.264Z,100273.06
2023-02-25T05:26:26.840Z,100272.25
2023-02-25T05:28:56.178Z,100277.34
2023-02-25T05:31:24.710Z,100264.50
2023-02-25T05:33:52.209Z,100267.09
2023-02-25T05:36:18.737Z,100255.84
2023-02-25T05:38:45.602Z,100269.72
2023-02-25T05:41:13.293Z,100262.91
2023-02-25T05:43:40.158Z,100264.66
2023-02-25T05:46:11.731Z,100271.41
2023-02-25T05:48:42.598Z,100266.22
2023-02-25T05:51:12.880Z,100279.25
2023-02-25T05:53:39.500Z,100273.06
2023-02-25T05:56:07.990Z,100274.16
2023-02-25T05:58:35.040Z,100274.09
2023-02-25T06:01:11.440Z,100262.91
2023-02-25T06:03:38.819Z,100274.97
2023-02-25T06:06:06.305Z,100278.66
2023-02-25T06:08:33.582Z,100280.38
2023-02-25T06:11:01.788Z,100276.91
2023-02-25T06:13:28.356Z,100286.38
2023-02-25T06:15:54.843Z,100293.28
2023-02-25T06:18:21.702Z,100293.22
2023-02-25T06:20:48.144Z,100300.03
2023-02-25T06:23:14.626Z,100303.53
2023-02-25T06:25:41.078Z,100288.03
2023-02-25T06:28:07.609Z,100287.22
2023-02-25T06:30:34.118Z,100289.56
2023-02-25T06:33:00.614Z,100292.88
2023-02-25T06:35:27.133Z,100296.38
2023-02-25T06:37:59.113Z,100293.72
2023-02-25T06:40:26.818Z,100298.88
2023-02-25T06:42:53.302Z,100305.63
2023-02-25T06:45:19.955Z,100306.53
2023-02-25T06:47:46.505Z,100317.72
2023-02-25T06:50:13.450Z,100310.88
2023-02-25T06:52:40.492Z,100314.28
2023-02-25T06:55:07.571Z,100324.44
2023-02-25T06:57:34.693Z,100324.38
2023-02-25T07:00:01.575Z,100336.53
2023-02-25T07:02:28.225Z,100332.19
2023-02-25T07:04:54.978Z,100332.84
2023-02-25T07:07:22.531Z,100342.44
2023-02-25T07:09:49.026Z,100339.69
2023-02-25T07:12:15.582Z,100339.59
2023-02-25T07:14:42.068Z,100335.28
2023-02-25T07:17:08.506Z,100341.19
2023-02-25T07:19:35.348Z,100349.63
2023-02-25T07:22:02.032Z,100350.53
2023-02-25T07:24:28.595Z,100357.44
2023-02-25T07:26:55.587Z,100353.88
2023-02-25T07:29:22.820Z,100344.38
2023-02-25T07:31:49.595Z,100357.88
2023-02-25T07:34:16.183Z,100360.38
2023-02-25T07:36:43.790Z,100359.28
2023-02-25T07:39:12.131Z,100361.78
2023-02-25T07:41:38.934Z,100361.97
2023-02-25T07:44:06.576Z,100358.47
2023-02-25T07:46:33.943Z,100350.53
2023-02-25T07:49:00.449Z,100357.06
2023-02-25T07:51:27.074Z,100355.72
2023-02-25T07:53:55.596Z,100352.06
2023-02-25T07:56:24.043Z,100353.97
2023-02-25T07:58:50.792Z,100353.69
2023-02-25T08:01:29.503Z,100360.94
2023-02-25T08:03:58.842Z,100365.97
2023-02-25T08:06:26.259Z,100371.38
2023-02-25T08:08:54.561Z,100369.25
2023-02-25T08:11:22.978Z,100377.13
2023-02-25T08:13:49.934Z,100370.19
2023-02-25T08:16:18.957Z,100372.44
2023-02-25T08:18:46.941Z,100370.25
2023-02-25T08:21:15.857Z,100366.19
2023-02-25T08:23:42.305Z,100375.44
2023-02-25T08:26:11.508Z,100381.19
2023-02-25T08:28:38.012Z,100377.59
2023-02-25T08:31:07.901Z,100382.84
2023-02-25T08:33:34.459Z,100380.25
2023-02-25T08:36:16.081Z,100388.59
2023-02-25T08:38:42.883Z,100387.97
2023-02-25T08:41:09.459Z,100378.63
2023-02-25T08:43:37.074Z,100381.25
2023-02-25T08:46:04.370Z,100382.53
2023-02-25T08:48:30.804Z,100380.06
2023-02-25T08:51:02.720Z,100376.72
2023-02-25T08:53:29.153Z,100384.19
2023-02-25T08:55:55.552Z,100380.94
2023-02-25T08:58:22.039Z,100389.09
2023-02-25T09:00:50.041Z,100400.25
2023-02-25T09:03:16.853Z,100398.59
2023-02-25T09:05:43.709Z,100401.94
2023-02-25T09:08:10.214Z,100401.84
2023-02-25T09:10:49.538Z,100398.78
2023-02-25T09:13:17.253Z,100390.09
2023-02-25T09:15:43.704Z,100391.88
2023-02-25T09:18:11.649Z,100383.00
2023-02-25T09:20:38.104Z,100380.41
2023-02-25T09:23:04.556Z,100383.19
2023-02-25T09:25:30.975Z,100383.19
2023-02-25T09:27:57.384Z,100387.25
2023-02-25T09:30:23.927Z,100413.03
2023-02-25T09:32:50.530Z,100416.44
2023-02-25T09:35:17.213Z,100410.25
2023-02-25T09:37:43.747Z,100410.44
2023-02-25T09:40:17.093Z,100419.03
2023-02-25T09:42:53.538Z,100419.03
2023-02-25T09:45:24.937Z,100423.66
2023-02-25T09:47:58.711Z,100424.38
2023-02-25T09:50:46.611Z,100424.97
2023-02-25T09:53:26.015Z,100422.66
2023-02-25T09:55:53.150Z,100417.31
2023-02-25T09:58:41.479Z,100440.44
2023-02-25T10:01:10.951Z,100447.00
2023-02-25T10:03:58.574Z,100454.41
2023-02-25T10:06:35.195Z,100460.72
2023-02-25T10:09:09.584Z,100446.59
2023-02-25T10:11:58.008Z,100440.78
2023-02-25T10:14:51.691Z,100451.59
2023-02-25T10:17:21.063Z,100448.63
2023-02-25T10:20:18.789Z,100457.81
2023-02-25T10:23:06.735Z,100462.03
2023-02-25T10:25:39.196Z,100469.38
2023-02-25T10:28:16.374Z,100471.31
2023-02-25T10:31:06.764Z,100475.56
2023-02-25T10:33:42.919Z,100481.03
2023-02-25T10:36:14.946Z,100489.34
2023-02-25T10:38:48.659Z,100492.78
2023-02-25T10:41:16.257Z,100495.63
2023-02-25T10:43:44.477Z,100496.03
2023-02-25T10:46:23.259Z,100494.53
2023-02-25T10:49:00.859Z,100496.75
2023-02-25T10:51:29.635Z,100500.16
2023-02-25T10:53:56.075Z,100500.53
2023-02-25T10:56:25.651Z,100503.13
2023-02-25T10:59:39.291Z,100506.84
2023-02-25T11:02:21.220Z,100526.06
2023-02-25T11:04:49.603Z,100541.69
2023-02-25T11:07:30.477Z,100548.97
2023-02-25T11:10:19.430Z,100535.88
2023-02-25T11:12:53.058Z,100534.72
2023-02-25T11:15:41.625Z,100553.16
2023-02-25T11:18:21.892Z,100528.78
2023-02-25T11:21:00.654Z,100537.06
2023-02-25T11:23:45.719Z,100513.34
2023-02-25T11:26:34.066Z,100512.13
2023-02-25T11:29:05.069Z,100520.69
2023-02-25T11:31:36.765Z,100527.25
2023-02-25T11:34:12.616Z,100520.78
2023-02-25T11:36:39.960Z,100520.16
2023-02-25T11:39:27.887Z,100520.19
2023-02-25T11:41:57.719Z,100520.00
2023-02-25T11:44:31.785Z,100522.31
2023-02-25T11:46:58.155Z,100517.66
2023-02-25T11:49:51.364Z,100514.31
2023-02-25T11:52:44.265Z,100525.16
2023-02-25T11:55:51.441Z,100531.06
2023-02-25T11:58:44.590Z,100526.78
2023-02-25T12:01:13.919Z,100521.78
2023-02-25T12:04:34.697Z,100518.16
2023-02-25T12:07:15.241Z,100510.59
2023-02-25T12:09:56.772Z,100516.41
2023-02-25T12:12:41.310Z,100509.97
2023-02-25T12:15:23.649Z,100509.13
2023-02-25T12:18:23.392Z,100510.66
2023-02-25T12:21:12.852Z,100513.63
2023-02-25T12:24:17.288Z,100511.50
2023-02-25T12:26:52.822Z,100517.25
2023-02-25T12:29:43.594Z,100506.19
2023-02-25T12:32:43.734Z,100510.78
2023-02-25T12:35:39.738Z,100516.09
2023-02-25T12:38:29.401Z,100510.84
2023-02-25T12:41:07.838Z,100519.25
2023-02-25T12:44:13.383Z,100509.72
2023-02-25T12:46:59.032Z,100508.72
2023-02-25T12:50:22.696Z,100520.97
2023-02-25T12:52:58.095Z,100514.47
2023-02-25T12:55:44.101Z,100511.41
2023-02-25T12:58:26.857Z,100502.22
2023-02-25T13:00:53.306Z,100505.09
2023-02-25T13:03:54.373Z,100504.19
2023-02-25T13:06:53.197Z,100510.31
2023-02-25T13:09:37.899Z,100502.63
2023-02-25T13:12:29.808Z,100511.25
2023-02-25T13:15:20.641Z,100508.94
2023-02-25T13:18:11.533Z,100523.09
2023-02-25T13:21:01.242Z,100525.25
2023-02-25T13:23:56.446Z,100517.22
2023-02-25T13:26:47.370Z,100521.72
2023-02-25T13:29:25.727Z,100528.16
2023-02-25T13:32:08.671Z,100527.41
2023-02-25T13:34:48.083Z,100528.50
2023-02-25T13:37:23.766Z,100531.56
2023-02-25T13:40:02.596Z,100540.31
2023-02-25T13:42:46.091Z,100537.59
2023-02-25T13:45:51.141Z,100543.56
2023-02-25T13:48:35.461Z,100548.31
2023-02-25T13:51:14.018Z,100552.66
2023-02-25T13:53:53.234Z,100552.28
2023-02-25T13:56:34.858Z,100555.69
2023-02-25T13:59:16.660Z,100547.78
2023-02-25T14:01:46.041Z,100562.34
2023-02-25T14:04:35.022Z,100569.84
2023-02-25T14:07:10.405Z,100557.38
2023-02-25T14:09:53.395Z,100566.63
2023-02-25T14:12:57.577Z,100573.75
2023-02-25T14:15:52.129Z,100582.09
2023-02-25T14:18:47.484Z,100576.84
2023-02-25T14:21:39.934Z,100586.22
2023-02-25T14:24:16.675Z,100592.69
2023-02-25T14:26:49.554Z,100590.06
2023-02-25T14:29:42.826Z,100604.53
2023-02-25T14:32:24.511Z,100594.69
2023-02-25T14:35:24.732Z,100596.63
2023-02-25T14:38:17.930Z,100607.88
2023-02-25T14:41:08.946Z,100605.13
2023-02-25T14:43:36.628Z,100601.16
2023-02-25T14:46:15.430Z,100604.78
2023-02-25T14:48:46.453Z,100609.69
2023-02-25T14:51:36.083Z,100624.22
2023-02-25T14:54:34.874Z,100619.72
2023-02-25T14:57:32.534Z,100626.31
2023-02-25T15:00:23.462Z,100631.94
2023-02-25T15:03:17.688Z,100634.84
2023-02-25T15:05:54.509Z,100637.59
2023-02-25T15:08:33.132Z,100638.78
2023-02-25T15:11:05.692Z,100639.13
2023-02-25T15:14:06.245Z,100634.34
2023-02-25T15:17:00.689Z,100644.97
2023-02-25T15:19:37.941Z,100628.63
2023-02-25T15:22:29.460Z,100638.41
2023-02-25T15:25:37.848Z,100641.13
2023-02-25T15:28:30.097Z,100652.47
2023-02-25T15:31:00.315Z,100659.41
2023-02-25T15:33:37.418Z,100654.53
2023-02-25T15:36:16.354Z,100663.44
2023-02-25T15:38:56.495Z,100658.22
2023-02-25T15:41:29.106Z,100660.59
2023-02-25T15:44:01.047Z,100662.44
2023-02-25T15:46:33.534Z,100670.66
2023-02-25T15:49:30.297Z,100682.75
2023-02-25T15:52:00.828Z,100683.66
2023-02-25T15:54:27.668Z,100692.47
2023-02-25T15:56:55.863Z,100686.63
2023-02-25T15:59:43.809Z,100695.41
2023-02-25T16:02:35.137Z,100700.69
2023-02-25T16:05:17.350Z,100702.25
2023-02-25T16:07:47.275Z,100707.59
2023-02-25T16:10:32.521Z,100719.00
2023-02-25T16:13:00.955Z,100730.38
2023-02-25T16:15:42.046Z,100721.53
2023-02-25T16:18:15.128Z,100727.66
2023-02-25T16:20:48.268Z,100722.00
2023-02-25T16:23:15.840Z,100738.28
2023-02-25T16:26:10.239Z,100746.72
2023-02-25T16:28:55.863Z,100754.78
2023-02-25T16:31:33.269Z,100746.28
2023-02-25T16:34:09.775Z,100755.13
2023-02-25T16:36:45.363Z,100753.69
2023-02-25T16:39:18.350Z,100765.06
2023-02-25T16:41:45.004Z,100765.25
2023-02-25T16:44:20.411Z,100769.25
2023-02-25T16:46:51.420Z,100778.44
2023-02-25T16:49:28.569Z,100779.44
2023-02-25T16:51:55.174Z,100785.66
2023-02-25T16:54:33.223Z,100783.44
2023-02-25T16:57:02.909Z,100779.41
2023-02-25T16:59:34.353Z,100789.16
2023-02-25T17:02:22.401Z,100795.31
2023-02-25T17:04:51.452Z,100801.81
2023-02-25T17:07:20.004Z,100800.69
2023-02-25T17:09:53.764Z,100798.41
2023-02-25T17:12:36.782Z,100808.91
2023-02-25T17:15:12.955Z,100808.75
2023-02-25T17:17:41.167Z,100810.53
2023-02-25T17:20:15.377Z,100813.56
2023-02-25T17:22:44.134Z,100827.72
2023-02-25T17:25:17.758Z,100823.44
2023-02-25T17:27:47.421Z,100832.25
2023-02-25T17:30:33.243Z,100842.75
2023-02-25T17:32:59.922Z,100845.47
2023-02-25T17:35:27.860Z,100847.06
2023-02-25T17:37:56.082Z,100838.03
2023-02-25T17:40:26.872Z,100852.91
2023-02-25T17:43:26.089Z,100848.03
2023-02-25T17:46:13.956Z,100846.66
2023-02-25T17:48:43.345Z,100846.78
2023-02-25T17:51:10.601Z,100855.66
2023-02-25T17:54:09.703Z,100857.53
2023-02-25T17:56:36.680Z,100859.59
2023-02-25T17:59:28.027Z,100860.66
2023-02-25T18:01:56.521Z,100869.56
2023-02-25T18:04:36.755Z,100868.03
2023-02-25T18:07:29.824Z,100875.16
2023-02-25T18:09:57.349Z,100875.41
2023-02-25T18:12:27.846Z,100887.78
2023-02-25T18:14:58.481Z,100895.78
2023-02-25T18:17:35.746Z,100892.63
2023-02-25T18:20:06.719Z,100899.78
2023-02-25T18:22:33.060Z,100907.03
2023-02-25T18:25:02.568Z,100915.66
2023-02-25T18:27:33.674Z,100919.34
2023-02-25T18:30:18.052Z,100918.06
2023-02-25T18:32:45.787Z,100932.81
2023-02-25T18:35:12.207Z,100927.75
2023-02-25T18:37:39.252Z,100934.63
2023-02-25T18:40:07.071Z,100945.91
2023-02-25T18:42:33.562Z,100939.84
2023-02-25T18:45:00.021Z,100935.91
2023-02-25T18:47:29.612Z,100939.25
2023-02-25T18:49:56.046Z,100953.88
2023-02-25T18:52:25.160Z,100946.09
2023-02-25T18:54:51.592Z,100957.28
2023-02-25T18:57:22.357Z,100954.03
2023-02-25T18:59:49.108Z,100957.50
2023-02-25T19:02:23.120Z,100954.22
2023-02-25T19:04:49.648Z,100952.72
2023-02-25T19:07:16.109Z,100956.13
2023-02-25T19:09:42.563Z,100970.00
2023-02-25T19:12:13.691Z,100976.16
2023-02-25T19:14:41.735Z,100972.81
2023-02-25T19:17:16.129Z,100972.13
2023-02-25T19:19:46.407Z,100977.44
2023-02-25T19:22:15.287Z,100968.06
2023-02-25T19:24:47.907Z,100979.22
2023-02-25T19:27:23.181Z,100990.44
2023-02-25T19:29:51.869Z,100985.38
2023-02-25T19:32:19.710Z,100987.25
2023-02-25T19:34:47.663Z,100991.63
2023-02-25T19:37:16.162Z,100987.50
2023-02-25T19:39:43.116Z,100996.72
2023-02-25T19:42:10.619Z,101000.22
2023-02-25T19:44:37.146Z,100998.63
2023-02-25T19:47:04.516Z,101003.06
2023-02-25T19:49:31.086Z,101006.66
2023-02-25T19:51:57.570Z,101003.31
2023-02-25T19:54:26.131Z,101004.31
2023-02-25T19:56:52.632Z,101007.13
2023-02-25T19:59:19.108Z,101006.31
2023-02-25T20:01:47.063Z,101008.91
2023-02-25T20:04:13.500Z,101008.25
2023-02-25T20:06:39.934Z,101011.03
2023-02-25T20:09:08.997Z,101016.41
2023-02-25T20:11:35.779Z,101014.94
2023-02-25T20:14:03.962Z,101018.50
2023-02-25T20:16:31.909Z,101023.72
2023-02-25T20:18:58.480Z,101023.84
2023-02-25T20:21:26.422Z,101023.09
2023-02-25T20:23:53.274Z,101030.84
2023-02-25T20:26:23.004Z,101038.56
2023-02-25T20:28:53.979Z,101025.84
2023-02-25T20:31:21.505Z,101042.16
2023-02-25T20:33:50.156Z,101049.13
2023-02-25T20:36:31.255Z,101056.16
2023-02-25T20:39:21.699Z,101038.66
2023-02-25T20:41:48.373Z,101035.41
2023-02-25T20:44:16.574Z,101038.97
2023-02-25T20:46:43.681Z,101066.16
2023-02-25T20:49:15.941Z,101065.28
2023-02-25T20:51:44.770Z,101054.31
2023-02-25T20:54:12.189Z,101072.25
2023-02-25T20:56:39.947Z,101068.16
2023-02-25T20:59:06.760Z,101080.22
2023-02-25T21:01:33.439Z,101059.22
2023-02-25T21:04:00.152Z,101070.22
2023-02-25T21:06:27.548Z,101095.84
2023-02-25T21:08:54.850Z,101093.41
2023-02-25T21:11:23.947Z,101095.25
2023-02-25T21:13:51.572Z,101085.19
2023-02-25T21:16:19.652Z,101091.16
2023-02-25T21:18:47.326Z,101096.31
2023-02-25T21:21:16.207Z,101096.31
2023-02-25T21:23:43.410Z,101087.91
2023-02-25T21:26:11.757Z,101097.47
2023-02-25T21:28:40.910Z,101103.56
2023-02-25T21:31:10.862Z,101100.25
2023-02-25T21:33:38.891Z,101103.81
2023-02-25T21:36:07.217Z,101097.97
2023-02-25T21:38:34.189Z,101107.50
2023-02-25T21:41:06.914Z,101101.69
2023-02-25T21:43:33.641Z,101105.97
2023-02-25T21:46:02.663Z,101106.09
2023-02-25T21:48:31.276Z,101107.91
2023-02-25T21:50:58.559Z,101109.69
2023-02-25T21:53:27.494Z,101094.63
2023-02-25T21:55:55.469Z,101109.91
2023-02-25T21:58:22.830Z,101102.47
2023-02-25T22:00:50.079Z,101113.41
2023-02-25T22:03:17.089Z,101106.63
2023-02-25T22:05:45.858Z,101117.81
2023-02-25T22:08:12.998Z,101109.28
2023-02-25T22:10:40.780Z,101116.19
2023-02-25T22:13:08.448Z,101126.38
2023-02-25T22:15:35.482Z,101128.09
2023-02-25T22:18:02.221Z,101125.59
2023-02-25T22:20:28.729Z,101126.31
2023-02-25T22:22:57.752Z,101136.72
2023-02-25T22:25:24.253Z,101110.47
2023-02-25T22:27:52.059Z,101141.03
2023-02-25T22:30:19.270Z,101127.47
2023-02-25T22:32:45.757Z,101150.44
2023-02-25T22:35:12.305Z,101093.66
2023-02-25T22:37:38.822Z,101140.06
2023-02-25T22:40:06.029Z,101138.47
2023-02-25T22:42:32.465Z,101147.00
2023-02-25T22:44:58.900Z,101140.25
2023-02-25T22:47:25.522Z,101145.28
2023-02-25T22:49:52.007Z,101113.38
2023-02-25T22:52:18.466Z,101150.53
2023-02-25T22:54:46.052Z,101151.44
2023-02-25T22:57:12.535Z,101152.28
2023-02-25T22:59:38.972Z,101154.00
2023-02-25T23:02:05.444Z,101153.09
2023-02-25T23:04:32.784Z,101126.22
2023-02-25T23:07:00.926Z,101165.13
2023-02-25T23:09:27.532Z,101166.84
2023-02-25T23:11:54.615Z,101173.72
2023-02-25T23:14:21.096Z,101172.91
2023-02-25T23:16:47.712Z,101174.63
2023-02-25T23:19:19.675Z,101164.41
2023-02-25T23:21:46.180Z,101157.66
2023-02-25T23:24:19.005Z,101158.69
2023-02-25T23:26:47.616Z,101166.25
2023-02-25T23:29:14.456Z,101176.44
2023-02-25T23:31:46.909Z,101169.56
2023-02-25T23:34:20.185Z,101157.75
2023-02-25T23:36:47.296Z,101159.59
2023-02-25T23:39:15.415Z,101173.09
2023-02-25T23:41:42.299Z,101173.94
2023-02-25T23:44:09.566Z,101161.22
2023-02-25T23:46:37.294Z,101165.38
2023-02-25T23:49:06.571Z,101177.41
2023-02-25T23:51:33.875Z,101169.94
2023-02-25T23:54:03.237Z,101188.56
2023-02-25T23:56:31.165Z,101184.47
2023-02-25T23:58:57.710Z,101188.69
