createdAt,value
2023-10-04T00:00:20.550Z,13.2
2023-10-04T00:01:34.051Z,13.2
2023-10-04T00:02:56.904Z,13.2
2023-10-04T00:04:20.028Z,13.1
2023-10-04T00:05:25.367Z,13.1
2023-10-04T00:06:50.907Z,13.1
2023-10-04T00:08:14.977Z,13.1
2023-10-04T00:09:36.310Z,13
2023-10-04T00:11:01.550Z,13
2023-10-04T00:12:24.464Z,13.1
2023-10-04T00:13:48.571Z,13
2023-10-04T00:15:08.839Z,13
2023-10-04T00:16:34.119Z,13
2023-10-04T00:17:58.107Z,13
2023-10-04T00:19:22.165Z,13
2023-10-04T00:20:35.119Z,13.2
2023-10-04T00:21:59.856Z,13.2
2023-10-04T00:23:16.776Z,13.2
2023-10-04T00:24:22.520Z,13.1
2023-10-04T00:25:43.877Z,13
2023-10-04T00:27:01.131Z,13
2023-10-04T00:28:22.000Z,13
2023-10-04T00:29:42.233Z,13
2023-10-04T00:31:02.495Z,13
2023-10-04T00:32:26.582Z,13.1
2023-10-04T00:33:39.208Z,13.1
2023-10-04T00:35:06.238Z,13.2
2023-10-04T00:36:31.408Z,13.2
2023-10-04T00:37:56.488Z,13.1
2023-10-04T00:39:20.576Z,13.1
2023-10-04T00:40:44.679Z,13.1
2023-10-04T00:42:08.856Z,13.1
2023-10-04T00:43:32.841Z,12.9
2023-10-04T00:45:00.023Z,12.8
2023-10-04T00:46:24.092Z,12.8
2023-10-04T00:47:48.191Z,12.8
2023-10-04T00:49:05.085Z,12.8
2023-10-04T00:50:26.017Z,12.8
2023-10-04T00:51:50.969Z,12.7
2023-10-04T00:53:15.097Z,12.7
2023-10-04T00:54:39.307Z,12.7
2023-10-04T00:55:59.419Z,12.8
2023-10-04T00:57:04.838Z,12.9
2023-10-04T00:58:25.539Z,12.9
2023-10-04T00:59:38.092Z,12.7
2023-10-04T01:01:02.173Z,12.7
2023-10-04T01:02:18.605Z,12.6
2023-10-04T01:03:45.214Z,12.5
2023-10-04T01:05:10.860Z,12.5
2023-10-04T01:06:34.931Z,12.6
2023-10-04T01:07:55.180Z,12.6
2023-10-04T01:09:11.622Z,12.6
2023-10-04T01:10:31.894Z,12.6
2023-10-04T01:11:52.115Z,12.5
2023-10-04T01:13:16.246Z,12.5
2023-10-04T01:14:28.950Z,12.5
2023-10-04T01:15:51.047Z,12.5
2023-10-04T01:17:15.102Z,12.5
2023-10-04T01:18:39.415Z,12.4
2023-10-04T01:20:03.472Z,12.5
2023-10-04T01:21:27.482Z,12.5
2023-10-04T01:22:51.537Z,12.6
2023-10-04T01:24:00.709Z,12.7
2023-10-04T01:25:25.812Z,12.7
2023-10-04T01:26:46.619Z,12.7
2023-10-04T01:28:10.859Z,12.7
2023-10-04T01:29:23.921Z,12.7
2023-10-04T01:30:41.813Z,12.6
2023-10-04T01:31:50.391Z,12.6
2023-10-04T01:36:35.742Z,12.5
2023-10-04T01:37:59.815Z,12.5
2023-10-04T01:39:20.135Z,12.4
2023-10-04T01:40:44.339Z,12.4
2023-10-04T01:42:08.290Z,12.4
2023-10-04T01:43:25.161Z,12.4
2023-10-04T01:44:42.112Z,12.5
2023-10-04T01:46:00.239Z,12.5
2023-10-04T01:47:29.902Z,12.5
2023-10-04T01:48:57.958Z,12.5
2023-10-04T01:50:23.952Z,12.5
2023-10-04T01:51:49.198Z,12.6
2023-10-04T01:53:13.465Z,12.6
2023-10-04T01:54:38.279Z,12.5
2023-10-04T01:56:02.303Z,12.6
2023-10-04T01:57:26.550Z,12.8
2023-10-04T01:58:46.614Z,12.8
2023-10-04T02:00:07.337Z,12.8
2023-10-04T02:01:31.988Z,12.9
2023-10-04T02:02:56.951Z,12.9
2023-10-04T02:04:21.309Z,12.8
2023-10-04T02:05:45.317Z,12.8
2023-10-04T02:06:54.435Z,12.8
2023-10-04T02:08:11.822Z,12.8
2023-10-04T02:09:38.530Z,12.8
2023-10-04T02:11:02.648Z,12.8
2023-10-04T02:12:28.128Z,12.8
2023-10-04T02:13:41.755Z,12.8
2023-10-04T02:15:06.517Z,12.9
2023-10-04T02:16:11.731Z,12.8
2023-10-04T02:17:37.786Z,12.8
2023-10-04T02:18:54.770Z,12.7
2023-10-04T02:20:18.879Z,12.6
2023-10-04T02:21:43.050Z,12.6
2023-10-04T02:23:07.076Z,12.6
2023-10-04T02:24:31.208Z,12.6
2023-10-04T02:25:44.324Z,12.5
2023-10-04T02:27:08.856Z,12.5
2023-10-04T02:28:33.141Z,12.5
2023-10-04T02:29:58.036Z,12.4
2023-10-04T02:31:18.410Z,12.3
2023-10-04T02:32:42.549Z,12.2
2023-10-04T02:33:59.400Z,12.1
2023-10-04T02:35:20.059Z,12.1
2023-10-04T02:36:44.166Z,12
2023-10-04T02:37:49.084Z,11.8
2023-10-04T02:39:09.383Z,11.6
2023-10-04T02:40:33.388Z,11.6
2023-10-04T02:41:57.521Z,11.5
2023-10-04T02:43:21.733Z,11.5
2023-10-04T02:44:41.888Z,11.5
2023-10-04T02:45:50.691Z,11.4
2023-10-04T02:47:12.981Z,11.5
2023-10-04T02:48:41.153Z,11.5
2023-10-04T02:50:07.065Z,11.6
2023-10-04T02:51:28.353Z,11.6
2023-10-04T02:52:55.403Z,11.6
2023-10-04T02:54:19.498Z,11.6
2023-10-04T02:55:32.580Z,11.7
2023-10-04T02:56:42.169Z,11.7
2023-10-04T02:58:06.843Z,11.7
2023-10-04T02:59:16.026Z,11.6
2023-10-04T03:00:41.174Z,11.6
2023-10-04T03:02:02.141Z,11.6
2023-10-04T03:03:07.469Z,11.6
2023-10-04T03:04:32.262Z,11.5
2023-10-04T03:05:58.123Z,11.6
2023-10-04T03:07:26.497Z,11.6
2023-10-04T03:08:51.185Z,11.8
2023-10-04T03:10:15.382Z,11.9
2023-10-04T03:11:28.517Z,12.1
2023-10-04T03:12:53.060Z,12.2
2023-10-04T03:14:17.111Z,12.2
2023-10-04T03:15:41.225Z,12.3
2023-10-04T03:17:01.528Z,12.3
2023-10-04T03:18:29.903Z,12.3
2023-10-04T03:19:43.665Z,12.4
2023-10-04T03:21:08.138Z,12.4
2023-10-04T03:22:29.424Z,12.4
2023-10-04T03:23:55.561Z,12.3
2023-10-04T03:25:21.768Z,12.2
2023-10-04T03:26:30.433Z,12.2
2023-10-04T03:27:55.422Z,12.2
2023-10-04T03:29:19.563Z,12.2
2023-10-04T03:30:43.777Z,12.2
2023-10-04T03:32:08.893Z,12.3
2023-10-04T03:33:34.226Z,12.3
2023-10-04T03:34:58.944Z,12.4
2023-10-04T03:36:23.352Z,12.3
2023-10-04T03:37:44.436Z,12.1
2023-10-04T03:39:08.468Z,12
2023-10-04T03:40:25.844Z,11.8
2023-10-04T03:41:49.942Z,11.6
2023-10-04T03:42:59.110Z,11.6
2023-10-04T03:44:24.945Z,11.4
2023-10-04T03:45:49.845Z,11.4
2023-10-04T03:47:02.415Z,11.4
2023-10-04T03:48:24.711Z,11.3
2023-10-04T03:49:41.591Z,11
2023-10-04T03:51:08.804Z,11
2023-10-04T03:52:24.902Z,11
2023-10-04T03:53:49.640Z,10.9
2023-10-04T03:55:13.856Z,11
2023-10-04T03:56:34.127Z,11
2023-10-04T03:57:54.273Z,11
2023-10-04T03:59:18.366Z,11
2023-10-04T04:00:38.794Z,11
2023-10-04T04:01:59.341Z,10.9
2023-10-04T04:03:12.909Z,10.9
2023-10-04T04:04:30.216Z,10.9
2023-10-04T04:05:53.251Z,11
2023-10-04T04:07:11.941Z,10.9
2023-10-04T04:08:37.074Z,10.9
2023-10-04T04:09:56.965Z,11
2023-10-04T04:11:17.260Z,10.9
2023-10-04T04:12:37.516Z,10.9
2023-10-04T04:13:57.900Z,11
2023-10-04T04:15:23.932Z,11.1
2023-10-04T04:16:37.253Z,11.1
2023-10-04T04:17:58.127Z,11.2
2023-10-04T04:19:25.105Z,11.2
2023-10-04T04:20:34.517Z,11.5
2023-10-04T04:22:00.706Z,11.5
2023-10-04T04:23:26.672Z,11.5
2023-10-04T04:24:50.868Z,11.7
2023-10-04T04:26:15.072Z,11.8
2023-10-04T04:27:40.420Z,11.9
2023-10-04T04:29:05.408Z,11.9
2023-10-04T04:30:31.392Z,11.8
2023-10-04T04:31:49.170Z,11.7
2023-10-04T04:33:06.062Z,11.6
2023-10-04T04:34:14.924Z,11.6
2023-10-04T04:35:36.018Z,11.6
2023-10-04T04:36:56.250Z,11.5
2023-10-04T04:38:16.491Z,11.5
2023-10-04T04:39:36.780Z,11.3
2023-10-04T04:40:49.431Z,11.2
2023-10-04T04:42:09.625Z,11.2
2023-10-04T04:43:26.492Z,11.1
2023-10-04T04:44:43.417Z,11.2
2023-10-04T04:46:03.628Z,11.2
2023-10-04T04:47:26.436Z,11.1
2023-10-04T04:48:47.752Z,11.1
2023-10-04T04:50:08.831Z,11.1
2023-10-04T04:51:21.406Z,11.1
2023-10-04T04:52:30.134Z,11
2023-10-04T04:53:43.669Z,11
2023-10-04T04:55:12.759Z,11.1
2023-10-04T04:56:29.105Z,11.1
2023-10-04T04:57:49.375Z,11.1
2023-10-04T04:59:02.486Z,11.1
2023-10-04T05:00:23.687Z,11.3
2023-10-04T05:01:32.986Z,11.3
2023-10-04T05:02:49.636Z,11.3
2023-10-04T05:03:51.327Z,11.3
2023-10-04T05:04:56.398Z,11.4
2023-10-04T05:05:58.260Z,11.5
2023-10-04T05:07:03.318Z,11.5
2023-10-04T05:08:05.443Z,11.5
2023-10-04T05:09:07.229Z,11.5
2023-10-04T05:10:11.970Z,11.5
2023-10-04T05:11:12.963Z,11.5
2023-10-04T05:12:17.713Z,11.6
2023-10-04T05:13:18.767Z,11.6
2023-10-04T05:14:23.753Z,11.6
2023-10-04T05:15:24.563Z,11.7
2023-10-04T05:16:33.335Z,11.7
2023-10-04T05:17:34.353Z,11.6
2023-10-04T05:18:43.046Z,11.6
2023-10-04T05:19:48.242Z,11.6
2023-10-04T05:20:53.923Z,11.7
2023-10-04T05:21:58.562Z,11.7
2023-10-04T05:23:08.562Z,11.7
2023-10-04T05:24:21.926Z,11.6
2023-10-04T05:25:28.030Z,11.8
2023-10-04T05:26:42.535Z,11.7
2023-10-04T05:27:54.096Z,11.7
2023-10-04T05:29:07.169Z,11.6
2023-10-04T05:30:13.787Z,11.6
2023-10-04T05:31:26.223Z,11.7
2023-10-04T05:32:29.737Z,11.7
2023-10-04T05:33:39.482Z,11.6
2023-10-04T05:35:00.452Z,11.6
2023-10-04T05:36:10.225Z,11.6
2023-10-04T05:37:18.621Z,11.5
2023-10-04T05:38:20.162Z,11.5
2023-10-04T05:39:31.420Z,11.6
2023-10-04T05:40:36.171Z,11.6
2023-10-04T05:41:42.341Z,11.6
2023-10-04T05:42:48.096Z,11.7
2023-10-04T05:43:52.740Z,11.7
2023-10-04T05:45:01.738Z,11.7
2023-10-04T05:46:10.199Z,11.7
2023-10-04T05:47:19.018Z,11.6
2023-10-04T05:48:20.184Z,11.6
2023-10-04T05:49:28.584Z,11.5
2023-10-04T05:50:33.601Z,11.4
2023-10-04T05:51:40.421Z,11.3
2023-10-04T05:52:49.066Z,11.3
2023-10-04T05:53:57.977Z,11.3
2023-10-04T05:55:06.518Z,11.1
2023-10-04T05:56:12.422Z,11.1
2023-10-04T05:57:21.347Z,11.2
2023-10-04T05:58:27.273Z,11.2
2023-10-04T05:59:36.739Z,11.2
2023-10-04T06:00:38.329Z,11.1
2023-10-04T06:01:47.289Z,11.2
2023-10-04T06:02:52.187Z,11.2
2023-10-04T06:03:53.731Z,11.2
2023-10-04T06:05:11.590Z,11.1
2023-10-04T06:06:18.336Z,11.2
2023-10-04T06:07:27.643Z,11.2
2023-10-04T06:08:52.251Z,11.2
2023-10-04T06:10:16.966Z,11.3
2023-10-04T06:11:33.805Z,11.4
2023-10-04T06:12:54.503Z,11.4
2023-10-04T06:13:56.225Z,11.4
2023-10-04T06:15:09.715Z,11.4
2023-10-04T06:16:14.765Z,11.4
2023-10-04T06:17:31.232Z,11.4
2023-10-04T06:18:36.776Z,11.4
2023-10-04T06:19:42.000Z,11.4
2023-10-04T06:20:55.147Z,11.4
2023-10-04T06:21:56.140Z,11.4
2023-10-04T06:23:01.440Z,11.3
2023-10-04T06:24:14.547Z,11.3
2023-10-04T06:25:19.533Z,11.3
2023-10-04T06:26:22.498Z,11.4
2023-10-04T06:27:35.995Z,11.4
2023-10-04T06:29:07.527Z,11.4
2023-10-04T06:30:17.807Z,11.4
2023-10-04T06:31:20.961Z,11.5
2023-10-04T06:32:33.516Z,11.5
2023-10-04T06:33:54.375Z,11.6
2023-10-04T06:34:57.873Z,11.7
2023-10-04T06:36:15.607Z,11.7
2023-10-04T06:37:32.803Z,11.6
2023-10-04T06:38:37.717Z,11.7
2023-10-04T06:39:38.732Z,11.7
2023-10-04T06:40:39.906Z,11.7
2023-10-04T06:41:48.668Z,11.9
2023-10-04T06:42:50.517Z,11.9
2023-10-04T06:43:56.385Z,11.9
2023-10-04T06:45:02.187Z,11.9
2023-10-04T06:46:15.012Z,11.9
2023-10-04T06:47:36.323Z,11.9
2023-10-04T06:48:57.280Z,11.9
2023-10-04T06:50:14.731Z,11.9
2023-10-04T06:51:29.592Z,12
2023-10-04T06:52:42.755Z,12
2023-10-04T06:54:06.047Z,12.1
2023-10-04T06:55:23.634Z,12
2023-10-04T06:56:48.748Z,12
2023-10-04T06:58:13.983Z,12
2023-10-04T06:59:38.702Z,12.1
2023-10-04T07:00:56.146Z,12.3
2023-10-04T07:02:08.637Z,12.5
2023-10-04T07:03:33.923Z,12.4
2023-10-04T07:04:58.951Z,12.3
2023-10-04T07:06:23.068Z,12.3
2023-10-04T07:07:44.520Z,12.3
2023-10-04T07:09:08.673Z,12.2
2023-10-04T07:10:30.187Z,12.2
2023-10-04T07:11:45.595Z,12.2
2023-10-04T07:13:12.331Z,12.3
2023-10-04T07:14:39.214Z,12.3
2023-10-04T07:16:02.236Z,12.5
2023-10-04T07:17:20.561Z,12.5
2023-10-04T07:18:44.238Z,12.5
2023-10-04T07:19:55.408Z,12.5
2023-10-04T07:21:21.221Z,12.5
2023-10-04T07:22:45.410Z,12.6
2023-10-04T07:24:09.666Z,12.6
2023-10-04T07:25:24.085Z,12.8
2023-10-04T07:26:50.128Z,12.8
2023-10-04T07:27:58.970Z,12.8
2023-10-04T07:29:20.257Z,12.8
2023-10-04T07:30:33.072Z,12.9
2023-10-04T07:31:54.409Z,12.8
2023-10-04T07:33:07.619Z,12.7
2023-10-04T07:34:16.710Z,12.8
2023-10-04T07:35:33.874Z,12.9
2023-10-04T07:36:58.732Z,13.1
2023-10-04T07:38:11.199Z,13.1
2023-10-04T07:39:23.864Z,13.1
2023-10-04T07:40:33.175Z,13.1
2023-10-04T07:41:58.583Z,13.1
2023-10-04T07:43:15.269Z,13.2
2023-10-04T07:44:36.505Z,13.4
2023-10-04T07:46:01.483Z,13.4
2023-10-04T07:47:25.644Z,13.6
2023-10-04T07:48:49.917Z,13.8
2023-10-04T07:50:14.803Z,14
2023-10-04T07:51:31.313Z,14.2
2023-10-04T07:52:43.718Z,14
2023-10-04T07:53:56.889Z,13.9
2023-10-04T07:55:13.668Z,13.4
2023-10-04T07:56:33.601Z,13.2
2023-10-04T07:58:00.073Z,13.3
2023-10-04T07:59:17.879Z,13.3
2023-10-04T08:00:42.895Z,13.4
2023-10-04T08:02:01.995Z,13.7
2023-10-04T08:03:15.694Z,13.8
2023-10-04T08:04:41.536Z,13.9
2023-10-04T08:06:01.987Z,13.8
2023-10-04T08:07:19.014Z,13.8
2023-10-04T08:08:41.417Z,14
2023-10-04T08:09:58.165Z,14.3
2023-10-04T08:11:23.148Z,14.4
2023-10-04T08:12:48.169Z,14.5
2023-10-04T08:14:00.203Z,14.7
2023-10-04T08:15:15.133Z,14.5
2023-10-04T08:16:28.472Z,14.3
2023-10-04T08:17:50.203Z,14
2023-10-04T08:19:07.016Z,13.9
2023-10-04T08:20:33.457Z,13.9
2023-10-04T08:21:50.484Z,13.8
2023-10-04T08:22:55.833Z,13.9
2023-10-04T08:24:20.855Z,14.1
2023-10-04T08:25:41.673Z,14.2
2023-10-04T08:27:02.721Z,14.5
2023-10-04T08:28:15.938Z,14.6
2023-10-04T08:29:37.585Z,14.4
2023-10-04T08:30:56.269Z,14.4
2023-10-04T08:32:13.141Z,14.2
2023-10-04T08:33:40.673Z,14.2
2023-10-04T08:35:01.896Z,14.2
2023-10-04T08:36:31.738Z,14.4
2023-10-04T08:37:57.139Z,14.5
2023-10-04T08:39:18.360Z,14.7
2023-10-04T08:40:39.950Z,14.7
2023-10-04T08:42:03.451Z,14.7
2023-10-04T08:43:40.741Z,14.6
2023-10-04T08:45:04.908Z,14.7
2023-10-04T08:46:21.359Z,14.8
2023-10-04T08:47:35.205Z,14.7
2023-10-04T08:48:52.005Z,14.3
2023-10-04T08:50:05.086Z,14.2
2023-10-04T08:51:23.464Z,14.3
2023-10-04T08:52:43.860Z,14.3
2023-10-04T08:54:08.790Z,14.3
2023-10-04T08:55:31.975Z,14.5
2023-10-04T08:56:53.498Z,14.4
2023-10-04T08:58:18.495Z,14.3
2023-10-04T08:59:36.814Z,14.2
2023-10-04T09:00:57.006Z,14.3
2023-10-04T09:02:24.721Z,14.3
2023-10-04T09:03:41.350Z,14.3
2023-10-04T09:04:54.209Z,14.2
2023-10-04T09:06:11.265Z,14.1
2023-10-04T09:07:45.501Z,14
2023-10-04T09:09:15.281Z,14
2023-10-04T09:10:40.762Z,14
2023-10-04T09:11:55.187Z,14.1
2023-10-04T09:13:17.442Z,14.1
2023-10-04T09:14:30.515Z,14.1
2023-10-04T09:15:51.305Z,14.1
2023-10-04T09:17:04.242Z,14.1
2023-10-04T09:18:29.226Z,14.1
2023-10-04T09:19:41.603Z,14
2023-10-04T09:20:54.294Z,14.1
2023-10-04T09:22:19.318Z,14.3
2023-10-04T09:23:41.835Z,14.4
2023-10-04T09:25:03.179Z,14.6
2023-10-04T09:26:24.190Z,14.8
2023-10-04T09:27:49.211Z,14.9
2023-10-04T09:29:14.464Z,14.9
2023-10-04T09:30:40.364Z,15.3
2023-10-04T09:32:15.693Z,15.4
2023-10-04T09:33:43.097Z,15.8
2023-10-04T09:35:03.466Z,15.9
2023-10-04T09:36:20.905Z,15.9
2023-10-04T09:37:34.517Z,15.8
2023-10-04T09:38:57.149Z,15.7
2023-10-04T09:40:20.877Z,15.5
2023-10-04T09:41:42.249Z,15.3
2023-10-04T09:43:07.928Z,15.4
2023-10-04T09:44:28.006Z,15.5
2023-10-04T09:45:50.476Z,15.6
2023-10-04T09:47:11.455Z,15.6
2023-10-04T09:48:42.978Z,15.6
2023-10-04T09:50:05.211Z,15.6
2023-10-04T09:51:37.419Z,15.5
2023-10-04T09:53:02.101Z,15.5
2023-10-04T09:54:22.403Z,15.5
2023-10-04T09:55:46.509Z,15.6
2023-10-04T09:57:11.485Z,15.6
2023-10-04T09:58:32.234Z,15.7
2023-10-04T10:00:03.059Z,15.7
2023-10-04T10:01:29.313Z,15.6
2023-10-04T10:02:41.749Z,15.6
2023-10-04T10:04:05.824Z,15.5
2023-10-04T10:05:29.856Z,15.3
2023-10-04T10:06:43.952Z,15.1
2023-10-04T10:08:08.618Z,15
2023-10-04T10:09:29.630Z,15
2023-10-04T10:10:54.912Z,14.9
2023-10-04T10:11:59.845Z,14.9
2023-10-04T10:13:38.064Z,15
2023-10-04T10:15:05.178Z,15.2
2023-10-04T10:16:29.254Z,15.4
2023-10-04T10:17:54.365Z,15.6
2023-10-04T10:19:18.709Z,15.6
2023-10-04T10:20:43.555Z,15.5
2023-10-04T10:22:00.223Z,15.6
2023-10-04T10:23:24.923Z,15.7
2023-10-04T10:24:49.484Z,15.7
2023-10-04T10:26:14.533Z,15.8
2023-10-04T10:27:27.289Z,15.6
2023-10-04T10:28:52.178Z,15.6
2023-10-04T10:30:21.210Z,15.9
2023-10-04T10:31:45.193Z,16.1
2023-10-04T10:33:11.646Z,15.8
2023-10-04T10:34:26.886Z,15.7
2023-10-04T10:35:43.434Z,15.2
2023-10-04T10:37:04.918Z,15.1
2023-10-04T10:38:10.470Z,15.1
2023-10-04T10:39:36.922Z,15.2
2023-10-04T10:40:58.230Z,15.3
2023-10-04T10:42:07.436Z,15.5
2023-10-04T10:43:32.876Z,15.6
2023-10-04T10:44:42.568Z,15.7
2023-10-04T10:46:07.793Z,16
2023-10-04T10:47:28.914Z,16.1
2023-10-04T10:48:53.885Z,16.1
2023-10-04T10:50:18.820Z,16.1
2023-10-04T10:51:43.099Z,16.1
2023-10-04T10:53:10.255Z,16.3
2023-10-04T10:54:31.660Z,16.3
2023-10-04T10:55:56.416Z,16.3
2023-10-04T10:57:20.797Z,15.9
2023-10-04T10:58:46.854Z,15.8
2023-10-04T11:00:11.887Z,15.7
2023-10-04T11:01:36.258Z,15.8
2023-10-04T11:03:01.490Z,16
2023-10-04T11:04:26.242Z,16.1
2023-10-04T11:05:50.326Z,16.2
2023-10-04T11:07:04.888Z,16.4
2023-10-04T11:08:25.375Z,16.4
2023-10-04T11:09:43.225Z,16.4
2023-10-04T11:10:46.367Z,16.1
2023-10-04T11:11:55.468Z,15.9
2023-10-04T11:13:19.644Z,15.7
2023-10-04T11:14:43.475Z,15.4
2023-10-04T11:16:10.129Z,15.3
2023-10-04T11:17:18.400Z,15.4
2023-10-04T11:18:44.052Z,15.1
2023-10-04T11:20:06.818Z,15.1
2023-10-04T11:21:34.904Z,15
2023-10-04T11:22:55.510Z,15
2023-10-04T11:24:21.440Z,15.1
2023-10-04T11:25:45.473Z,15.1
2023-10-04T11:27:13.453Z,15.2
2023-10-04T11:28:38.138Z,15.3
2023-10-04T11:29:47.412Z,15.6
2023-10-04T11:31:11.638Z,15.9
2023-10-04T11:32:35.746Z,16.1
2023-10-04T11:34:00.965Z,16.3
2023-10-04T11:35:06.840Z,16.4
2023-10-04T11:36:35.799Z,16.4
2023-10-04T11:37:52.136Z,16.4
2023-10-04T11:39:16.091Z,16.4
2023-10-04T11:40:21.392Z,16.4
2023-10-04T11:41:34.799Z,16.3
2023-10-04T11:42:55.807Z,16.3
2023-10-04T11:44:00.607Z,16.3
2023-10-04T11:45:24.924Z,16.3
2023-10-04T11:46:37.256Z,16.3
2023-10-04T11:48:04.793Z,16.3
2023-10-04T11:49:29.500Z,16.2
2023-10-04T11:50:53.713Z,16.3
2023-10-04T11:52:14.203Z,16.4
2023-10-04T11:53:35.805Z,16.6
2023-10-04T11:54:52.856Z,16.8
2023-10-04T11:56:17.839Z,16.7
2023-10-04T11:57:46.173Z,16.6
2023-10-04T11:59:07.116Z,16.7
2023-10-04T12:00:27.751Z,16.7
2023-10-04T12:01:48.901Z,16.5
2023-10-04T12:03:15.664Z,16.6
2023-10-04T12:04:40.583Z,16.8
2023-10-04T12:06:03.346Z,16.9
2023-10-04T12:07:28.117Z,16.9
2023-10-04T12:08:33.255Z,16.9
2023-10-04T12:09:59.394Z,16.9
2023-10-04T12:11:21.731Z,17.2
2023-10-04T12:12:46.431Z,17.3
2023-10-04T12:14:02.914Z,17.4
2023-10-04T12:15:25.017Z,17.2
2023-10-04T12:16:49.202Z,16.7
2023-10-04T12:18:09.899Z,16.3
2023-10-04T12:19:34.875Z,16.4
2023-10-04T12:20:59.797Z,16.4
2023-10-04T12:22:23.802Z,16.8
2023-10-04T12:23:47.988Z,16.9
2023-10-04T12:25:13.405Z,17.1
2023-10-04T12:26:38.439Z,17.2
2023-10-04T12:28:03.523Z,17.5
2023-10-04T12:29:28.416Z,17.5
2023-10-04T12:30:48.961Z,17.4
2023-10-04T12:32:06.371Z,17.4
2023-10-04T12:33:36.745Z,17.4
2023-10-04T12:35:02.861Z,17.5
2023-10-04T12:36:23.658Z,17.3
2023-10-04T12:37:47.832Z,17
2023-10-04T12:39:11.790Z,16.8
2023-10-04T12:40:25.414Z,16.8
2023-10-04T12:41:37.990Z,16.8
2023-10-04T12:42:58.513Z,16.9
2023-10-04T12:44:24.422Z,17
2023-10-04T12:45:41.093Z,17.4
2023-10-04T12:47:05.796Z,17.8
2023-10-04T12:48:10.782Z,17.9
2023-10-04T12:49:34.753Z,18.1
2023-10-04T12:50:55.481Z,18.1
2023-10-04T12:52:23.419Z,17.8
2023-10-04T12:53:48.236Z,17.5
2023-10-04T12:55:12.553Z,17.4
2023-10-04T12:56:37.552Z,17.2
2023-10-04T12:58:05.711Z,17
2023-10-04T12:59:33.738Z,16.9
2023-10-04T13:00:58.020Z,16.8
2023-10-04T13:02:22.920Z,16.9
2023-10-04T13:03:47.330Z,17
2023-10-04T13:05:04.665Z,17.1
2023-10-04T13:06:31.651Z,17.2
2023-10-04T13:07:55.745Z,17.4
2023-10-04T13:09:21.328Z,17.6
2023-10-04T13:10:37.995Z,17.6
2023-10-04T13:12:09.472Z,17.3
2023-10-04T13:13:34.677Z,17.1
2023-10-04T13:15:02.661Z,17.1
2023-10-04T13:16:27.741Z,17.1
2023-10-04T13:17:36.771Z,17.1
2023-10-04T13:19:05.968Z,17.2
2023-10-04T13:20:30.965Z,17.3
2023-10-04T13:21:48.410Z,17.2
2023-10-04T13:23:03.916Z,17.2
2023-10-04T13:24:23.342Z,17.3
2023-10-04T13:25:42.874Z,17.4
2023-10-04T13:27:07.585Z,17.4
2023-10-04T13:28:33.038Z,17.6
2023-10-04T13:29:57.769Z,17.6
2023-10-04T13:31:23.751Z,17.7
2023-10-04T13:32:32.604Z,17.8
2023-10-04T13:34:01.612Z,17.9
2023-10-04T13:35:36.671Z,18
2023-10-04T13:36:41.488Z,18.1
2023-10-04T13:38:05.571Z,18
2023-10-04T13:39:29.789Z,18
2023-10-04T13:40:54.780Z,17.8
2023-10-04T13:42:28.565Z,17.5
2023-10-04T13:43:47.204Z,17.4
2023-10-04T13:45:18.433Z,17.6
2023-10-04T13:46:49.214Z,17.7
2023-10-04T13:48:18.276Z,17.7
2023-10-04T13:49:43.403Z,17.7
2023-10-04T13:51:09.723Z,17.7
2023-10-04T13:52:38.456Z,17.9
2023-10-04T13:54:03.853Z,17.9
2023-10-04T13:55:34.747Z,17.6
2023-10-04T13:56:59.467Z,17.5
2023-10-04T13:58:26.002Z,17.4
2023-10-04T13:59:50.274Z,17.2
2023-10-04T14:01:18.329Z,17.1
2023-10-04T14:02:53.422Z,17.2
2023-10-04T14:04:17.454Z,17.2
2023-10-04T14:05:41.525Z,17.1
2023-10-04T14:07:08.466Z,17.1
2023-10-04T14:08:32.945Z,17
2023-10-04T14:09:50.699Z,17
2023-10-04T14:11:18.536Z,17.1
2023-10-04T14:12:45.473Z,17.2
2023-10-04T14:14:10.689Z,17.2
2023-10-04T14:15:36.550Z,17.5
2023-10-04T14:16:57.262Z,17.5
2023-10-04T14:18:08.502Z,17.4
2023-10-04T14:19:24.617Z,17.5
2023-10-04T14:20:49.306Z,17.6
2023-10-04T14:22:23.745Z,17.7
2023-10-04T14:23:49.659Z,17.6
2023-10-04T14:25:16.006Z,17.6
2023-10-04T14:26:40.880Z,17.4
2023-10-04T14:28:05.327Z,17.3
2023-10-04T14:29:11.210Z,17.2
2023-10-04T14:30:37.936Z,17.2
2023-10-04T14:32:03.236Z,17.2
2023-10-04T14:33:28.059Z,17.2
2023-10-04T14:34:51.296Z,17
2023-10-04T14:36:01.588Z,16.9
2023-10-04T14:37:16.263Z,16.9
2023-10-04T14:38:41.731Z,16.7
2023-10-04T14:40:06.087Z,16.7
2023-10-04T14:41:31.051Z,16.6
2023-10-04T14:42:36.921Z,16.8
2023-10-04T14:44:04.100Z,17
2023-10-04T14:45:28.196Z,17
2023-10-04T14:46:33.918Z,17.1
2023-10-04T14:48:03.430Z,17.1
2023-10-04T14:49:29.083Z,17.3
2023-10-04T14:50:41.987Z,17.3
2023-10-04T14:52:07.030Z,17.4
2023-10-04T14:53:32.759Z,17.3
2023-10-04T14:54:56.962Z,17.2
2023-10-04T14:56:24.057Z,17.2
2023-10-04T14:57:49.323Z,17.3
2023-10-04T14:59:18.192Z,17.4
2023-10-04T15:00:42.705Z,17.4
2023-10-04T15:02:08.392Z,17.5
2023-10-04T15:03:34.551Z,17.6
2023-10-04T15:04:43.489Z,17.5
2023-10-04T15:06:06.097Z,17.5
2023-10-04T15:07:30.697Z,17.5
2023-10-04T15:08:54.852Z,17.2
2023-10-04T15:10:20.448Z,17.1
2023-10-04T15:11:41.284Z,16.8
2023-10-04T15:13:06.206Z,16.6
2023-10-04T15:14:30.405Z,16.6
2023-10-04T15:16:06.965Z,16.7
2023-10-04T15:17:17.667Z,16.6
2023-10-04T15:18:42.745Z,16.6
2023-10-04T15:20:08.015Z,16.6
2023-10-04T15:21:32.448Z,16.7
2023-10-04T15:22:57.324Z,16.7
2023-10-04T15:24:25.490Z,16.8
2023-10-04T15:25:50.440Z,16.8
2023-10-04T15:27:15.493Z,16.8
2023-10-04T15:28:27.880Z,16.8
2023-10-04T15:29:52.058Z,16.8
2023-10-04T15:31:16.275Z,16.7
2023-10-04T15:32:41.409Z,16.6
2023-10-04T15:34:05.791Z,16.6
2023-10-04T15:35:30.500Z,16.6
2023-10-04T15:36:55.630Z,16.5
2023-10-04T15:38:08.709Z,16.5
2023-10-04T15:39:38.631Z,16.5
2023-10-04T15:41:05.346Z,16.4
2023-10-04T15:42:29.722Z,16.4
2023-10-04T15:43:54.528Z,16.5
2023-10-04T15:45:03.771Z,16.5
2023-10-04T15:46:31.458Z,16.5
2023-10-04T15:47:55.545Z,16.6
2023-10-04T15:49:20.740Z,16.6
2023-10-04T15:50:45.796Z,16.5
2023-10-04T15:52:10.860Z,16.5
2023-10-04T15:53:36.472Z,16.5
2023-10-04T15:55:00.945Z,16.5
2023-10-04T15:56:26.584Z,16.5
2023-10-04T15:57:51.238Z,16.5
2023-10-04T15:59:15.430Z,16.5
2023-10-04T16:00:38.585Z,16.5
2023-10-04T16:02:04.786Z,16.5
2023-10-04T16:03:29.329Z,16.5
2023-10-04T16:04:55.051Z,16.5
2023-10-04T16:06:10.538Z,16.6
2023-10-04T16:07:20.649Z,16.6
2023-10-04T16:08:45.651Z,16.5
2023-10-04T16:10:10.424Z,16.5
2023-10-04T16:11:34.485Z,16.5
2023-10-04T16:12:58.737Z,16.4
2023-10-04T16:14:23.227Z,16.4
2023-10-04T16:15:47.802Z,16.3
2023-10-04T16:16:56.617Z,16.2
2023-10-04T16:18:20.615Z,16.1
2023-10-04T16:19:29.415Z,16.1
2023-10-04T16:20:56.427Z,16
2023-10-04T16:22:21.867Z,15.7
2023-10-04T16:23:46.851Z,15.3
2023-10-04T16:25:11.734Z,14.8
2023-10-04T16:26:17.085Z,14.7
2023-10-04T16:27:44.763Z,14.6
2023-10-04T16:28:50.116Z,14.5
2023-10-04T16:30:18.661Z,14.6
2023-10-04T16:31:24.111Z,14.7
2023-10-04T16:32:51.756Z,14.7
2023-10-04T16:34:24.859Z,14.8
2023-10-04T16:35:49.842Z,14.8
2023-10-04T16:37:14.076Z,14.8
2023-10-04T16:38:38.046Z,14.9
2023-10-04T16:40:02.664Z,15
2023-10-04T16:41:27.578Z,15.1
2023-10-04T16:42:53.309Z,15.1
2023-10-04T16:44:20.444Z,15
2023-10-04T16:45:44.634Z,15
2023-10-04T16:47:05.264Z,15
2023-10-04T16:48:14.919Z,15
2023-10-04T16:49:39.726Z,15
2023-10-04T16:51:03.993Z,15
2023-10-04T16:52:28.883Z,15
2023-10-04T16:53:53.941Z,15
2023-10-04T16:54:59.474Z,14.9
2023-10-04T16:56:24.424Z,14.9
2023-10-04T16:57:30.792Z,14.8
2023-10-04T16:58:57.463Z,14.8
2023-10-04T17:00:20.580Z,14.7
2023-10-04T17:01:45.348Z,14.7
2023-10-04T17:02:57.653Z,14.7
2023-10-04T17:04:22.018Z,14.5
2023-10-04T17:05:32.912Z,14.5
2023-10-04T17:06:55.719Z,14.4
2023-10-04T17:08:20.978Z,14.4
2023-10-04T17:09:45.913Z,14.4
2023-10-04T17:11:10.823Z,14.3
2023-10-04T17:12:35.250Z,14.3
2023-10-04T17:14:00.132Z,14.3
2023-10-04T17:15:24.167Z,14.3
2023-10-04T17:16:48.408Z,14.4
2023-10-04T17:18:13.580Z,14.4
2023-10-04T17:19:37.694Z,14.4
2023-10-04T17:20:51.541Z,14.3
2023-10-04T17:22:17.361Z,14.3
2023-10-04T17:23:41.459Z,14.3
2023-10-04T17:25:05.439Z,14.3
2023-10-04T17:26:29.662Z,14.1
2023-10-04T17:27:38.553Z,14
2023-10-04T17:29:04.434Z,13.8
2023-10-04T17:30:28.399Z,13.5
2023-10-04T17:31:50.248Z,13.2
2023-10-04T17:32:59.596Z,13
2023-10-04T17:34:23.477Z,12.8
2023-10-04T17:35:49.718Z,12.7
2023-10-04T17:37:17.656Z,12.6
2023-10-04T17:38:42.782Z,12.6
2023-10-04T17:40:08.088Z,12.5
2023-10-04T17:41:30.700Z,12.4
2023-10-04T17:42:58.303Z,12.4
2023-10-04T17:44:11.296Z,12.4
2023-10-04T17:45:35.996Z,12.5
2023-10-04T17:47:00.059Z,12.5
2023-10-04T17:48:24.394Z,12.5
2023-10-04T17:49:49.399Z,12.5
2023-10-04T17:51:15.342Z,12.4
2023-10-04T17:52:39.836Z,12.5
2023-10-04T17:53:49.763Z,12.5
2023-10-04T17:55:16.551Z,12.5