createdAt,value
2019-03-13T00:01:13.787Z,1.70
2019-03-13T00:03:43.468Z,1.67
2019-03-13T00:06:13.742Z,1.90
2019-03-13T00:08:43.948Z,6.20
2019-03-13T00:11:13.864Z,2.13
2019-03-13T00:13:43.998Z,2.50
2019-03-13T00:16:14.122Z,2.13
2019-03-13T00:18:44.129Z,2.90
2019-03-13T00:21:13.777Z,2.50
2019-03-13T00:23:43.455Z,2.30
2019-03-13T00:26:13.460Z,4.07
2019-03-13T00:28:43.135Z,1.70
2019-03-13T00:31:12.784Z,2.00
2019-03-13T00:33:42.800Z,0.83
2019-03-13T00:36:12.813Z,0.73
2019-03-13T00:38:42.828Z,0.90
2019-03-13T00:41:12.481Z,1.00
2019-03-13T00:43:42.168Z,0.90
2019-03-13T00:46:12.083Z,1.00
2019-03-13T00:48:41.743Z,0.90
2019-03-13T00:51:11.419Z,1.47
2019-03-13T00:53:41.072Z,0.93
2019-03-13T00:56:11.204Z,1.60
2019-03-13T00:58:41.228Z,0.90
2019-03-13T01:01:21.763Z,0.90
2019-03-13T01:03:56.030Z,0.80
2019-03-13T01:06:27.267Z,0.70
2019-03-13T01:08:56.916Z,1.30
2019-03-13T01:11:27.454Z,1.40
2019-03-13T01:13:57.282Z,2.07
2019-03-13T01:16:26.961Z,1.40
2019-03-13T01:18:56.603Z,1.67
2019-03-13T01:21:26.203Z,2.30
2019-03-13T01:23:55.933Z,1.60
2019-03-13T01:26:25.612Z,2.07
2019-03-13T01:28:55.335Z,1.70
2019-03-13T01:31:45.000Z,2.00
2019-03-13T01:34:19.787Z,1.67
2019-03-13T01:36:49.462Z,2.10
2019-03-13T01:39:19.116Z,2.10
2019-03-13T01:41:48.855Z,1.40
2019-03-13T01:44:18.673Z,1.87
2019-03-13T01:46:49.023Z,1.43
2019-03-13T01:49:18.866Z,1.80
2019-03-13T01:51:48.624Z,1.57
2019-03-13T01:54:18.563Z,1.90
2019-03-13T01:56:48.463Z,1.63
2019-03-13T01:59:18.936Z,1.67
2019-03-13T02:01:48.683Z,2.27
2019-03-13T02:04:18.598Z,2.27
2019-03-13T02:06:48.418Z,2.70
2019-03-13T02:09:18.252Z,2.10
2019-03-13T02:11:48.153Z,2.30
2019-03-13T02:14:17.828Z,2.77
2019-03-13T02:16:47.770Z,1.97
2019-03-13T02:19:17.612Z,2.00
2019-03-13T02:21:47.391Z,1.87
2019-03-13T02:24:17.223Z,2.43
2019-03-13T02:26:46.875Z,3.03
2019-03-13T02:29:16.693Z,2.27
2019-03-13T02:31:46.557Z,1.97
2019-03-13T02:34:16.377Z,2.03
2019-03-13T02:36:46.168Z,4.90
2019-03-13T02:39:28.348Z,2.13
2019-03-13T02:41:58.097Z,2.40
2019-03-13T02:44:27.769Z,2.30
2019-03-13T02:46:57.448Z,2.93
2019-03-13T02:49:27.100Z,3.23
2019-03-13T02:51:56.777Z,3.37
2019-03-13T02:54:26.431Z,2.60
2019-03-13T02:56:56.097Z,1.73
2019-03-13T02:59:26.063Z,2.40
2019-03-13T03:02:00.127Z,3.27
2019-03-13T03:04:30.001Z,3.03
2019-03-13T03:06:59.644Z,2.53
2019-03-13T03:09:29.516Z,2.47
2019-03-13T03:11:59.316Z,2.50
2019-03-13T03:14:29.145Z,2.27
2019-03-13T03:16:59.160Z,2.77
2019-03-13T03:19:29.386Z,4.20
2019-03-13T03:21:59.172Z,2.30
2019-03-13T03:24:28.847Z,4.40
2019-03-13T03:26:58.548Z,2.57
2019-03-13T03:29:28.322Z,5.60
2019-03-13T03:31:58.113Z,3.63
2019-03-13T03:34:27.788Z,3.30
2019-03-13T03:36:57.588Z,5.13
2019-03-13T03:39:27.437Z,2.87
2019-03-13T03:41:57.088Z,5.30
2019-03-13T03:44:26.772Z,3.97
2019-03-13T03:46:56.501Z,3.17
2019-03-13T03:49:26.621Z,2.83
2019-03-13T03:51:56.499Z,6.47
2019-03-13T03:54:26.318Z,2.90
2019-03-13T03:56:56.150Z,5.67
2019-03-13T03:59:25.810Z,5.23
2019-03-13T04:01:55.877Z,2.87
2019-03-13T04:04:25.983Z,4.00
2019-03-13T04:06:56.084Z,6.50
2019-03-13T04:09:25.844Z,7.50
2019-03-13T04:11:55.657Z,2.43
2019-03-13T04:14:25.329Z,3.40
2019-03-13T04:16:54.985Z,2.70
2019-03-13T04:19:24.670Z,2.93
2019-03-13T04:21:54.317Z,3.67
2019-03-13T04:24:23.998Z,2.73
2019-03-13T04:26:53.669Z,2.70
2019-03-13T04:29:23.341Z,6.03
2019-03-13T04:31:52.976Z,3.20
2019-03-13T04:34:22.651Z,4.87
2019-03-13T04:36:52.309Z,3.90
2019-03-13T04:39:22.353Z,8.40
2019-03-13T04:41:52.011Z,3.43
2019-03-13T04:44:21.693Z,4.70
2019-03-13T04:46:51.340Z,4.30
2019-03-13T04:49:21.505Z,3.13
2019-03-13T04:51:51.298Z,3.50
2019-03-13T04:54:21.096Z,5.77
2019-03-13T04:56:50.789Z,4.57
2019-03-13T04:59:20.947Z,4.20
2019-03-13T05:01:50.960Z,3.50
2019-03-13T05:04:20.707Z,3.57
2019-03-13T05:06:50.640Z,3.87
2019-03-13T05:09:20.473Z,4.43
2019-03-13T05:11:50.128Z,4.53
2019-03-13T05:14:20.232Z,3.87
2019-03-13T05:16:49.905Z,3.13
2019-03-13T05:19:19.725Z,4.07
2019-03-13T05:21:49.647Z,4.60
2019-03-13T05:24:19.439Z,5.30
2019-03-13T05:26:49.221Z,4.10
2019-03-13T05:29:18.863Z,4.57
2019-03-13T05:31:48.539Z,4.47
2019-03-13T05:34:18.835Z,3.63
2019-03-13T05:36:48.512Z,4.70
2019-03-13T05:39:18.163Z,4.13
2019-03-13T05:41:47.835Z,4.37
2019-03-13T05:44:17.651Z,3.73
2019-03-13T05:46:47.796Z,4.70
2019-03-13T05:49:17.578Z,4.93
2019-03-13T05:51:47.414Z,2.43
2019-03-13T05:54:17.537Z,5.23
2019-03-13T05:56:47.343Z,5.17
2019-03-13T05:59:17.136Z,4.67
2019-03-13T06:01:47.012Z,3.90
2019-03-13T06:04:16.859Z,5.23
2019-03-13T06:06:46.636Z,6.20
2019-03-13T06:09:16.591Z,4.43
2019-03-13T06:11:46.428Z,3.87
2019-03-13T06:14:16.212Z,2.90
2019-03-13T06:16:46.669Z,4.27
2019-03-13T06:19:16.887Z,3.87
2019-03-13T06:21:46.738Z,4.83
2019-03-13T06:24:16.577Z,3.27
2019-03-13T06:26:46.764Z,4.53
2019-03-13T06:29:16.951Z,4.33
2019-03-13T06:31:46.759Z,1.90
2019-03-13T06:34:16.991Z,6.30
2019-03-13T06:36:47.140Z,3.57
2019-03-13T06:39:17.002Z,3.10
2019-03-13T06:41:46.671Z,8.73
2019-03-13T06:44:17.055Z,3.40
2019-03-13T06:46:46.852Z,3.93
2019-03-13T06:49:16.660Z,4.87
2019-03-13T06:51:46.889Z,2.40
2019-03-13T06:54:16.807Z,3.40
2019-03-13T06:56:46.942Z,3.57
2019-03-13T06:59:18.695Z,7.67
2019-03-13T07:01:52.834Z,4.43
2019-03-13T07:04:24.231Z,5.00
2019-03-13T07:06:58.395Z,4.27
2019-03-13T07:09:32.391Z,5.70
2019-03-13T07:12:07.311Z,5.60
2019-03-13T07:14:44.823Z,4.07
2019-03-13T07:17:16.354Z,3.20
2019-03-13T07:20:04.178Z,4.30
2019-03-13T07:22:44.568Z,5.90
2019-03-13T07:25:18.455Z,1.93
2019-03-13T07:28:01.696Z,2.50
2019-03-13T07:30:35.771Z,3.30
2019-03-13T07:33:10.207Z,3.73
2019-03-13T07:35:47.452Z,3.20
2019-03-13T07:38:18.972Z,5.17
2019-03-13T07:40:56.145Z,3.77
2019-03-13T07:43:27.700Z,7.83
2019-03-13T07:46:07.627Z,2.97
2019-03-13T07:48:55.632Z,2.57
2019-03-13T07:51:29.795Z,6.90
2019-03-13T07:54:04.831Z,6.00
2019-03-13T07:56:39.637Z,3.87
2019-03-13T07:59:17.396Z,5.90
2019-03-13T08:02:01.099Z,2.70
2019-03-13T08:04:50.687Z,3.53
2019-03-13T08:07:31.176Z,5.57
2019-03-13T08:10:02.692Z,10.23
2019-03-13T08:12:34.087Z,3.80
2019-03-13T08:15:09.287Z,8.43
2019-03-13T08:17:40.575Z,5.50
2019-03-13T08:20:14.893Z,6.50
2019-03-13T08:22:55.373Z,3.40
2019-03-13T08:25:41.999Z,3.97
2019-03-13T08:28:13.586Z,8.10
2019-03-13T08:31:00.064Z,2.90
2019-03-13T08:33:48.007Z,5.03
2019-03-13T08:36:22.129Z,7.10
2019-03-13T08:39:02.892Z,10.77
2019-03-13T08:41:50.838Z,11.23
2019-03-13T08:44:34.428Z,4.93
2019-03-13T08:47:17.639Z,6.00
2019-03-13T08:50:04.928Z,4.97
2019-03-13T08:52:55.043Z,3.90
2019-03-13T08:55:29.484Z,6.70
2019-03-13T08:58:00.788Z,4.00
2019-03-13T09:00:32.271Z,4.63
2019-03-13T09:03:09.309Z,5.97
2019-03-13T09:05:49.325Z,2.40
2019-03-13T09:08:20.857Z,4.07
2019-03-13T09:11:07.488Z,10.50
2019-03-13T09:13:50.613Z,4.50
2019-03-13T09:16:25.256Z,4.80
2019-03-13T09:18:59.829Z,2.93
2019-03-13T09:21:34.431Z,7.20
2019-03-13T09:24:09.283Z,7.37
2019-03-13T09:26:44.115Z,3.17
2019-03-13T09:29:15.445Z,9.80
2019-03-13T09:31:50.294Z,3.80
2019-03-13T09:34:21.997Z,6.70
2019-03-13T09:37:08.764Z,2.53
2019-03-13T09:39:49.424Z,5.77
2019-03-13T09:42:23.872Z,3.73
2019-03-13T09:45:04.405Z,5.37
2019-03-13T09:47:36.401Z,10.90
2019-03-13T09:50:17.313Z,3.37
2019-03-13T09:52:49.623Z,5.60
2019-03-13T09:55:20.943Z,8.37
2019-03-13T09:57:55.138Z,3.10
2019-03-13T10:00:29.364Z,3.27
2019-03-13T10:03:06.354Z,4.33
2019-03-13T10:05:43.468Z,3.93
2019-03-13T10:08:17.323Z,4.93
2019-03-13T10:11:00.899Z,6.23
2019-03-13T10:13:32.204Z,3.33
2019-03-13T10:16:03.532Z,8.37
2019-03-13T10:18:34.832Z,4.97
2019-03-13T10:21:09.243Z,4.80
2019-03-13T10:23:40.535Z,6.43
2019-03-13T10:26:17.575Z,4.73
2019-03-13T10:28:58.118Z,2.80
2019-03-13T10:31:32.684Z,2.87
2019-03-13T10:34:20.822Z,4.10
2019-03-13T10:37:00.879Z,3.57
2019-03-13T10:39:37.985Z,3.00
2019-03-13T10:42:12.718Z,7.63
2019-03-13T10:45:03.254Z,4.10
2019-03-13T10:47:37.508Z,3.03
2019-03-13T10:50:12.273Z,6.00
2019-03-13T10:52:43.756Z,1.53
2019-03-13T10:55:21.345Z,3.93
2019-03-13T10:58:05.321Z,2.67
2019-03-13T11:00:39.537Z,3.50
2019-03-13T11:03:10.963Z,2.90
2019-03-13T11:05:54.958Z,2.47
2019-03-13T11:08:26.689Z,4.10
2019-03-13T11:11:03.778Z,2.20
2019-03-13T11:13:41.157Z,8.00
2019-03-13T11:16:29.201Z,4.37
2019-03-13T11:19:09.140Z,5.57
2019-03-13T11:21:43.359Z,2.70
2019-03-13T11:24:17.883Z,2.43
2019-03-13T11:26:52.243Z,3.03
2019-03-13T11:29:32.336Z,2.67
2019-03-13T11:32:09.623Z,5.77
2019-03-13T11:34:40.952Z,3.13
2019-03-13T11:37:15.619Z,5.23
2019-03-13T11:39:50.041Z,3.03
2019-03-13T11:42:25.069Z,6.90
2019-03-13T11:45:02.641Z,2.47
2019-03-13T11:47:42.720Z,2.77
2019-03-13T11:50:17.463Z,3.10
2019-03-13T11:52:51.628Z,4.20
2019-03-13T11:55:39.803Z,3.17
2019-03-13T11:58:11.569Z,2.50
2019-03-13T12:00:58.425Z,3.23
2019-03-13T12:03:32.568Z,2.47
2019-03-13T12:06:20.318Z,3.70
2019-03-13T12:09:06.795Z,2.20
2019-03-13T12:11:41.060Z,2.70
2019-03-13T12:14:18.483Z,5.00
2019-03-13T12:16:58.569Z,2.57
2019-03-13T12:19:30.016Z,1.97
2019-03-13T12:22:07.396Z,5.10
2019-03-13T12:24:44.698Z,2.20
2019-03-13T12:27:32.612Z,2.10
2019-03-13T12:30:13.116Z,4.27
2019-03-13T12:35:53.981Z,2.00
2019-03-13T12:38:34.220Z,1.87
2019-03-13T12:41:24.279Z,2.33
2019-03-13T12:43:56.167Z,1.60
2019-03-13T12:46:27.799Z,2.53
2019-03-13T12:49:01.940Z,1.73
2019-03-13T12:51:42.783Z,1.67
2019-03-13T12:54:17.036Z,2.30
2019-03-13T12:57:04.955Z,1.80
2019-03-13T12:59:38.825Z,1.93
2019-03-13T13:02:10.287Z,1.53
2019-03-13T13:04:57.511Z,1.67
2019-03-13T13:07:28.932Z,1.87
2019-03-13T13:10:00.421Z,1.10
2019-03-13T13:12:34.531Z,1.70
2019-03-13T13:15:26.641Z,1.03
2019-03-13T13:18:14.442Z,1.43
2019-03-13T13:20:44.127Z,1.43
2019-03-13T13:23:14.636Z,1.00
2019-03-13T13:25:44.423Z,2.23
2019-03-13T13:28:14.355Z,2.10
2019-03-13T13:30:44.149Z,2.20
2019-03-13T13:33:14.192Z,9.73
2019-03-13T13:35:44.344Z,1.70
2019-03-13T13:38:14.244Z,2.00
2019-03-13T13:40:43.908Z,2.33
2019-03-13T13:43:13.708Z,5.07
2019-03-13T13:45:45.723Z,1.83
2019-03-13T13:48:15.394Z,5.60
2019-03-13T13:50:45.084Z,1.23
2019-03-13T13:53:15.041Z,1.57
2019-03-13T13:55:44.820Z,1.40
2019-03-13T13:58:15.287Z,1.20
2019-03-13T14:00:45.399Z,2.13
2019-03-13T14:03:15.159Z,0.97
2019-03-13T14:05:44.879Z,1.80
2019-03-13T14:08:14.699Z,1.80
2019-03-13T14:10:44.365Z,1.87
2019-03-13T14:13:14.063Z,2.07
2019-03-13T14:15:43.707Z,1.93
2019-03-13T14:18:13.386Z,3.03
2019-03-13T14:20:43.488Z,2.23
2019-03-13T14:23:13.299Z,1.10
2019-03-13T14:25:43.660Z,1.37
2019-03-13T14:28:13.456Z,1.30
2019-03-13T14:30:44.107Z,1.70
2019-03-13T14:33:13.980Z,1.27
2019-03-13T14:35:46.175Z,1.83
2019-03-13T14:38:15.251Z,2.03
2019-03-13T14:40:45.039Z,1.50
2019-03-13T14:43:15.283Z,1.60
2019-03-13T14:45:44.939Z,1.73
2019-03-13T14:48:14.664Z,1.50
2019-03-13T14:50:44.319Z,1.40
2019-03-13T14:53:14.011Z,1.07
2019-03-13T14:55:43.759Z,4.30
2019-03-13T14:58:13.449Z,1.03
2019-03-13T15:00:43.103Z,1.80
2019-03-13T15:03:13.088Z,1.57
2019-03-13T15:05:42.739Z,1.43
2019-03-13T15:08:12.422Z,2.10
2019-03-13T15:10:42.072Z,3.43
2019-03-13T15:13:12.136Z,1.67
2019-03-13T15:15:41.792Z,2.50
2019-03-13T15:18:11.464Z,1.03
2019-03-13T15:20:41.435Z,1.90
2019-03-13T15:23:11.311Z,1.73
2019-03-13T15:25:40.959Z,2.27
2019-03-13T15:28:10.648Z,1.83
2019-03-13T15:30:40.299Z,2.13
2019-03-13T15:33:10.272Z,2.40
2019-03-13T15:35:39.927Z,2.47
2019-03-13T15:38:09.605Z,2.20
2019-03-13T15:40:39.257Z,1.90
2019-03-13T15:43:10.507Z,2.20
2019-03-13T15:45:40.158Z,2.10
2019-03-13T15:48:09.835Z,1.73
2019-03-13T15:50:39.655Z,1.37
2019-03-13T15:53:09.607Z,2.00
2019-03-13T15:55:39.259Z,2.73
2019-03-13T15:58:08.936Z,3.93
2019-03-13T16:00:38.589Z,2.40
2019-03-13T16:03:08.266Z,2.20
2019-03-13T16:05:37.909Z,1.40
2019-03-13T16:08:07.584Z,1.43
2019-03-13T16:10:37.235Z,0.80
2019-03-13T16:13:07.183Z,2.87
2019-03-13T16:15:41.807Z,0.80
2019-03-13T16:18:11.715Z,1.33
2019-03-13T16:20:41.509Z,1.43
2019-03-13T16:23:11.275Z,1.73
2019-03-13T16:25:41.157Z,1.20
2019-03-13T16:28:11.176Z,2.27
2019-03-13T16:30:45.327Z,2.00
2019-03-13T16:33:15.176Z,1.60
2019-03-13T16:35:44.824Z,2.37
2019-03-13T16:38:14.934Z,1.40
2019-03-13T16:40:45.023Z,1.40
2019-03-13T16:43:15.003Z,1.40
2019-03-13T16:45:44.707Z,1.53
2019-03-13T16:48:14.640Z,2.07
2019-03-13T16:50:44.504Z,1.70
2019-03-13T16:53:14.320Z,1.50
2019-03-13T16:55:44.232Z,1.10
2019-03-13T16:58:13.883Z,2.00
2019-03-13T17:00:43.823Z,1.20
2019-03-13T17:03:13.712Z,1.83
2019-03-13T17:05:43.481Z,1.30
2019-03-13T17:08:13.272Z,2.83
2019-03-13T17:10:43.104Z,2.00
2019-03-13T17:13:12.765Z,1.27
2019-03-13T17:15:42.728Z,1.50
2019-03-13T17:18:12.737Z,1.57
2019-03-13T17:20:43.077Z,1.40
2019-03-13T17:23:12.860Z,1.70
2019-03-13T17:25:42.688Z,1.73
2019-03-13T17:28:12.547Z,2.37
2019-03-13T17:30:42.328Z,1.50
2019-03-13T17:33:12.179Z,2.97
2019-03-13T17:35:41.854Z,2.80
2019-03-13T17:38:11.631Z,2.93
2019-03-13T17:40:41.462Z,2.17
2019-03-13T17:43:11.252Z,1.73
2019-03-13T17:45:41.500Z,3.50
2019-03-13T17:48:11.287Z,3.40
2019-03-13T17:50:41.124Z,3.40
2019-03-13T17:53:10.767Z,2.60
2019-03-13T17:55:40.542Z,1.87
2019-03-13T17:58:10.327Z,3.90
2019-03-13T18:00:49.148Z,5.47
2019-03-13T18:03:20.323Z,2.30
2019-03-13T18:05:50.106Z,1.80
2019-03-13T18:08:19.816Z,4.17
2019-03-13T18:10:50.279Z,3.80
2019-03-13T18:13:20.491Z,2.33
2019-03-13T18:15:50.178Z,2.43
2019-03-13T18:18:20.252Z,2.50
2019-03-13T18:20:49.931Z,2.97
2019-03-13T18:23:19.636Z,2.40
2019-03-13T18:25:49.561Z,3.20
2019-03-13T18:28:19.571Z,2.73
2019-03-13T18:30:49.587Z,2.57
2019-03-13T18:33:19.243Z,6.13
2019-03-13T18:35:49.493Z,3.63
2019-03-13T18:38:19.142Z,3.40
2019-03-13T18:40:48.899Z,5.40
2019-03-13T18:43:18.551Z,2.60
2019-03-13T18:45:48.247Z,3.47
2019-03-13T18:48:17.903Z,2.80
2019-03-13T18:50:47.642Z,2.83
2019-03-13T18:53:17.715Z,3.33
2019-03-13T18:55:47.706Z,3.73
2019-03-13T18:58:17.508Z,3.97
2019-03-13T19:00:47.323Z,3.03
2019-03-13T19:03:17.118Z,3.70
2019-03-13T19:05:46.787Z,3.87
2019-03-13T19:08:16.612Z,4.03
2019-03-13T19:10:46.462Z,3.40
2019-03-13T19:13:16.396Z,3.43
2019-03-13T19:15:46.419Z,3.77
2019-03-13T19:18:16.444Z,3.57
2019-03-13T19:20:46.451Z,4.40
2019-03-13T19:23:16.236Z,4.67
2019-03-13T19:25:45.916Z,4.53
2019-03-13T19:28:16.191Z,5.23
2019-03-13T19:30:46.005Z,8.90
2019-03-13T19:33:15.652Z,5.10
2019-03-13T19:35:45.519Z,5.37
2019-03-13T19:38:15.780Z,5.50
2019-03-13T19:40:45.723Z,4.67
2019-03-13T19:43:15.348Z,5.30
2019-03-13T19:45:46.581Z,6.20
2019-03-13T19:48:16.632Z,6.00
2019-03-13T19:50:46.783Z,6.63
2019-03-13T19:53:16.551Z,6.83
2019-03-13T19:55:46.786Z,6.30
2019-03-13T19:58:16.781Z,7.13
2019-03-13T20:00:46.691Z,6.87
2019-03-13T20:03:17.819Z,9.53
2019-03-13T20:05:47.592Z,7.57
2019-03-13T20:08:17.387Z,11.80
2019-03-13T20:10:47.209Z,8.40
2019-03-13T20:13:16.969Z,9.40
2019-03-13T20:15:47.060Z,7.60
2019-03-13T20:18:17.590Z,8.47
2019-03-13T20:20:47.350Z,16.07
2019-03-13T20:23:20.180Z,11.80
2019-03-13T20:25:50.244Z,7.97
2019-03-13T20:28:19.916Z,8.33
2019-03-13T20:30:49.815Z,10.13
2019-03-13T20:33:20.189Z,10.00
2019-03-13T20:35:49.877Z,9.80
2019-03-13T20:38:20.251Z,12.27
2019-03-13T20:40:49.979Z,9.30
2019-03-13T20:43:20.089Z,10.07
2019-03-13T20:45:49.736Z,8.10
2019-03-13T20:48:19.575Z,8.70
2019-03-13T20:50:49.322Z,7.70
2019-03-13T20:53:19.125Z,10.33
2019-03-13T20:55:48.783Z,10.93
2019-03-13T20:58:19.263Z,11.03
2019-03-13T21:00:49.251Z,7.73
2019-03-13T21:03:19.202Z,6.60
2019-03-13T21:05:48.975Z,7.10
2019-03-13T21:08:18.647Z,6.77
2019-03-13T21:10:49.511Z,8.00
2019-03-13T21:13:19.179Z,6.03
2019-03-13T21:15:49.460Z,7.50
2019-03-13T21:18:19.290Z,7.50
2019-03-13T21:20:49.095Z,8.53
2019-03-13T21:23:19.123Z,6.00
2019-03-13T21:25:48.915Z,6.40
2019-03-13T21:28:18.583Z,6.63
2019-03-13T21:30:48.704Z,12.23
2019-03-13T21:33:18.988Z,8.30
2019-03-13T21:35:49.018Z,7.63
2019-03-13T21:38:19.124Z,7.17
2019-03-13T21:40:49.390Z,10.70
2019-03-13T21:43:19.433Z,4.93
2019-03-13T21:45:49.260Z,4.70
2019-03-13T21:48:19.084Z,7.93
2019-03-13T21:50:50.366Z,11.60
2019-03-13T21:53:20.065Z,8.23
2019-03-13T21:55:49.772Z,5.47
2019-03-13T21:58:19.413Z,8.90
2019-03-13T22:00:49.064Z,11.37
2019-03-13T22:03:27.931Z,9.50
2019-03-13T22:05:50.227Z,11.80
2019-03-13T22:08:19.911Z,7.40
2019-03-13T22:10:49.559Z,7.50
2019-03-13T22:13:19.243Z,11.70
2019-03-13T22:15:49.008Z,12.10
2019-03-13T22:18:18.691Z,6.70
2019-03-13T22:20:48.343Z,6.47
2019-03-13T22:23:18.063Z,7.10
2019-03-13T22:25:48.040Z,7.23
2019-03-13T22:28:17.722Z,8.67
2019-03-13T22:30:47.770Z,9.27
2019-03-13T22:33:17.424Z,8.00
2019-03-13T22:35:47.075Z,7.40
2019-03-13T22:38:16.829Z,9.30
2019-03-13T22:40:46.483Z,15.40
2019-03-13T22:43:16.167Z,10.93
2019-03-13T22:45:46.210Z,12.80
2019-03-13T22:48:15.886Z,6.97
2019-03-13T22:50:45.839Z,18.67
2019-03-13T22:53:15.515Z,7.97
2019-03-13T22:55:45.170Z,13.53
2019-03-13T22:58:14.919Z,8.37
2019-03-13T23:01:00.040Z,9.80
2019-03-13T23:03:30.068Z,15.87
2019-03-13T23:06:00.523Z,13.23
2019-03-13T23:08:31.292Z,8.63
2019-03-13T23:11:01.425Z,7.87
2019-03-13T23:13:31.104Z,6.40
2019-03-13T23:16:00.756Z,7.43
2019-03-13T23:18:30.763Z,7.53
2019-03-13T23:21:00.421Z,7.10
2019-03-13T23:23:30.483Z,9.57
2019-03-13T23:26:00.324Z,11.20
2019-03-13T23:28:29.979Z,15.10
2019-03-13T23:30:59.927Z,11.17
2019-03-13T23:33:30.046Z,14.33
2019-03-13T23:35:59.703Z,11.80
2019-03-13T23:38:29.352Z,11.73
2019-03-13T23:40:59.044Z,10.23
2019-03-13T23:43:28.782Z,8.90
2019-03-13T23:45:58.813Z,11.43
2019-03-13T23:48:28.553Z,6.37
2019-03-13T23:50:58.528Z,10.80
2019-03-13T23:53:28.439Z,15.30
2019-03-13T23:55:58.239Z,7.60
2019-03-13T23:58:28.277Z,10.70
