createdAt,value
2022-12-28T00:02:35.590Z,102214.06
2022-12-28T00:07:32.202Z,102233.28
2022-12-28T00:12:28.922Z,102231.63
2022-12-28T00:17:25.497Z,102237.75
2022-12-28T00:22:28.087Z,102243.78
2022-12-28T00:27:24.605Z,102253.53
2022-12-28T00:32:21.409Z,102245.69
2022-12-28T00:37:19.424Z,102238.75
2022-12-28T00:42:16.774Z,102223.03
2022-12-28T00:47:13.310Z,102237.81
2022-12-28T00:52:12.281Z,102262.28
2022-12-28T00:57:08.901Z,102265.81
2022-12-28T01:02:06.957Z,102262.31
2022-12-28T01:07:03.677Z,102268.44
2022-12-28T01:12:03.568Z,102276.22
2022-12-28T01:17:00.154Z,102278.13
2022-12-28T01:21:57.701Z,102288.63
2022-12-28T01:26:54.360Z,102289.47
2022-12-28T01:31:51.226Z,102294.63
2022-12-28T01:36:47.854Z,102297.13
2022-12-28T01:41:45.751Z,102304.00
2022-12-28T01:46:45.605Z,102307.44
2022-12-28T01:51:47.702Z,102306.59
2022-12-28T01:56:48.272Z,102317.09
2022-12-28T02:01:46.977Z,102311.88
2022-12-28T02:06:43.780Z,102305.78
2022-12-28T02:11:43.522Z,102315.38
2022-12-28T02:16:42.996Z,102343.41
2022-12-28T02:21:50.138Z,102351.31
2022-12-28T02:26:53.912Z,102343.63
2022-12-28T02:31:58.808Z,102347.13
2022-12-28T02:36:58.238Z,102346.25
2022-12-28T02:41:55.978Z,102369.81
2022-12-28T02:47:11.069Z,102361.97
2022-12-28T02:52:11.984Z,102367.22
2022-12-28T02:57:13.263Z,102371.53
2022-12-28T03:02:28.898Z,102369.75
2022-12-28T03:07:47.135Z,102364.56
2022-12-28T03:12:48.027Z,102375.91
2022-12-28T03:18:04.696Z,102369.78
2022-12-28T03:23:20.912Z,102381.91
2022-12-28T03:28:38.041Z,102374.94
2022-12-28T03:33:38.354Z,102391.53
2022-12-28T03:38:39.400Z,102412.50
2022-12-28T03:43:41.705Z,102415.88
2022-12-28T03:48:42.392Z,102417.59
2022-12-28T03:53:40.760Z,102419.34
2022-12-28T03:58:41.976Z,102423.69
2022-12-28T04:03:39.052Z,102427.09
2022-12-28T04:08:36.755Z,102422.78
2022-12-28T04:13:35.051Z,102437.63
2022-12-28T04:18:39.249Z,102450.69
2022-12-28T04:23:39.069Z,102446.34
2022-12-28T04:29:00.156Z,102454.09
2022-12-28T04:33:59.614Z,102459.28
2022-12-28T04:38:59.151Z,102461.09
2022-12-28T04:43:56.001Z,102474.16
2022-12-28T04:48:52.532Z,102474.16
2022-12-28T04:53:49.349Z,102482.81
2022-12-28T04:58:47.049Z,102482.84
2022-12-28T05:03:48.211Z,102485.47
2022-12-28T05:08:49.556Z,102487.09
2022-12-28T05:13:46.886Z,102498.44
2022-12-28T05:18:44.194Z,102490.63
2022-12-28T05:23:41.059Z,102499.25
2022-12-28T05:28:38.149Z,102502.78
2022-12-28T05:33:35.707Z,102511.41
2022-12-28T05:38:32.667Z,102511.41
2022-12-28T05:43:33.030Z,102494.88
2022-12-28T05:48:33.380Z,102498.22
2022-12-28T05:53:31.476Z,102506.84
2022-12-28T05:58:28.200Z,102514.66
2022-12-28T06:03:24.999Z,102522.41
2022-12-28T06:08:44.692Z,102533.81
2022-12-28T06:13:41.532Z,102531.25
2022-12-28T06:18:38.348Z,102536.31
2022-12-28T06:23:36.357Z,102532.94
2022-12-28T06:28:33.291Z,102538.31
2022-12-28T06:33:34.919Z,102529.50
2022-12-28T06:38:32.483Z,102542.44
2022-12-28T06:43:31.368Z,102550.34
2022-12-28T06:48:28.273Z,102554.75
2022-12-28T06:53:24.986Z,102544.25
2022-12-28T06:58:21.472Z,102563.47
2022-12-28T07:03:19.084Z,102560.91
2022-12-28T07:08:18.534Z,102560.97
2022-12-28T07:13:21.872Z,102572.28
2022-12-28T07:18:24.129Z,102563.56
2022-12-28T07:23:20.683Z,102574.97
2022-12-28T07:28:17.330Z,102586.22
2022-12-28T07:33:18.250Z,102591.50
2022-12-28T07:38:21.585Z,102595.88
2022-12-28T07:43:21.772Z,102590.66
2022-12-28T07:48:21.080Z,102584.47
2022-12-28T07:53:22.062Z,102587.13
2022-12-28T07:58:19.207Z,102598.63
2022-12-28T08:03:18.568Z,102589.81
2022-12-28T08:08:19.237Z,102594.19
2022-12-28T08:13:16.221Z,102590.81
2022-12-28T08:18:13.213Z,102599.34
2022-12-28T08:23:12.280Z,102603.81
2022-12-28T08:28:10.956Z,102600.31
2022-12-28T08:33:07.634Z,102597.03
2022-12-28T08:38:04.633Z,102591.03
2022-12-28T08:43:01.759Z,102589.38
2022-12-28T08:47:59.016Z,102584.16
2022-12-28T08:52:55.873Z,102577.22
2022-12-28T08:57:53.881Z,102570.31
2022-12-28T09:02:50.549Z,102566.00
2022-12-28T09:07:49.265Z,102561.69
2022-12-28T09:12:46.025Z,102563.44
2022-12-28T09:17:42.614Z,102552.13
2022-12-28T09:22:39.319Z,102540.75
2022-12-28T09:27:37.234Z,102546.84
2022-12-28T09:32:34.073Z,102535.56
2022-12-28T09:37:30.676Z,102527.69
2022-12-28T09:42:28.757Z,102524.22
2022-12-28T09:47:31.883Z,102518.09
2022-12-28T09:52:31.980Z,102525.06
2022-12-28T09:57:32.193Z,102518.06
2022-12-28T10:02:35.802Z,102509.34
2022-12-28T10:07:35.282Z,102513.69
2022-12-28T10:12:31.927Z,102506.63
2022-12-28T10:17:29.835Z,102500.50
2022-12-28T10:22:32.091Z,102497.03
2022-12-28T10:27:30.857Z,102489.16
2022-12-28T10:32:47.231Z,102489.16
2022-12-28T10:37:44.584Z,102487.31
2022-12-28T10:42:45.947Z,102481.84
2022-12-28T10:47:43.930Z,102485.50
2022-12-28T10:52:42.183Z,102472.38
2022-12-28T10:58:02.947Z,102456.50
2022-12-28T11:02:56.127Z,102448.56
2022-12-28T11:08:03.626Z,102438.13
2022-12-28T11:13:01.305Z,102423.31
2022-12-28T11:17:59.246Z,102422.16
2022-12-28T11:22:56.322Z,102417.78
2022-12-28T11:27:52.849Z,102430.19
2022-12-28T11:32:52.336Z,102418.66
2022-12-28T11:37:49.559Z,102416.84
2022-12-28T11:42:53.732Z,102414.00
2022-12-28T11:47:53.241Z,102411.44
2022-12-28T11:52:52.710Z,102416.75
2022-12-28T11:57:50.042Z,102412.75
2022-12-28T12:02:48.022Z,102402.00
2022-12-28T12:07:46.689Z,102404.38
2022-12-28T12:12:48.839Z,102394.56
2022-12-28T12:17:47.507Z,102393.38
2022-12-28T12:22:47.337Z,102397.19
2022-12-28T12:27:46.815Z,102388.41
2022-12-28T12:32:46.945Z,102375.50
2022-12-28T12:37:50.311Z,102370.47
2022-12-28T12:42:58.622Z,102371.63
2022-12-28T12:48:08.652Z,102379.78
2022-12-28T12:53:08.152Z,102377.16
2022-12-28T12:58:08.617Z,102386.25
2022-12-28T13:03:16.771Z,102389.75
2022-12-28T13:08:19.849Z,102379.28
2022-12-28T13:13:21.566Z,102398.41
2022-12-28T13:18:43.998Z,102391.41
2022-12-28T13:23:42.723Z,102375.66
2022-12-28T13:28:45.624Z,102381.75
2022-12-28T13:33:42.588Z,102369.53
2022-12-28T13:38:39.443Z,102366.75
2022-12-28T13:44:05.107Z,102367.88
2022-12-28T13:49:01.890Z,102364.38
2022-12-28T13:54:00.720Z,102348.63
2022-12-28T13:59:03.041Z,102354.78
2022-12-28T14:04:33.774Z,102360.88
2022-12-28T14:09:19.061Z,102335.66
2022-12-28T14:14:16.989Z,102358.31
2022-12-28T14:19:14.052Z,102363.72
2022-12-28T14:24:11.687Z,102368.06
2022-12-28T14:29:12.889Z,102368.13
2022-12-28T14:34:20.269Z,102379.44
2022-12-28T14:39:22.991Z,102382.03
2022-12-28T14:44:25.091Z,102385.53
2022-12-28T14:49:31.254Z,102387.34
2022-12-28T14:54:29.355Z,102386.38
2022-12-28T14:59:27.565Z,102391.63
2022-12-28T15:04:25.674Z,102386.44
2022-12-28T15:09:25.319Z,102388.22
2022-12-28T15:14:22.884Z,102394.41
2022-12-28T15:19:19.536Z,102401.47
2022-12-28T15:24:20.970Z,102397.06
2022-12-28T15:29:39.602Z,102396.25
2022-12-28T15:34:38.837Z,102388.41
2022-12-28T15:39:37.087Z,102383.16
2022-12-28T15:44:34.519Z,102384.06
2022-12-28T15:49:32.688Z,102383.34
2022-12-28T15:54:31.230Z,102379.78
2022-12-28T15:59:28.214Z,102385.91
2022-12-28T16:04:25.568Z,102371.22
2022-12-28T16:09:22.251Z,102374.72
2022-12-28T16:14:19.075Z,102373.78
2022-12-28T16:19:15.768Z,102372.94
2022-12-28T16:24:15.177Z,102377.31
2022-12-28T16:29:11.729Z,102380.88
2022-12-28T16:34:16.802Z,102384.44
2022-12-28T16:39:15.814Z,102375.81
2022-12-28T16:44:15.084Z,102380.97
2022-12-28T16:49:11.635Z,102386.19
2022-12-28T16:54:08.650Z,102382.75
2022-12-28T16:59:05.891Z,102389.75
2022-12-28T17:04:04.344Z,102393.25
2022-12-28T17:09:01.715Z,102392.34
2022-12-28T17:14:04.539Z,102386.22
2022-12-28T17:19:04.395Z,102391.47
2022-12-28T17:24:01.169Z,102390.69
2022-12-28T17:28:58.180Z,102381.97
2022-12-28T17:33:57.734Z,102386.28
2022-12-28T17:38:55.045Z,102384.50
2022-12-28T17:43:52.192Z,102385.44
2022-12-28T17:48:48.905Z,102368.94
2022-12-28T17:53:52.233Z,102378.53
2022-12-28T17:58:53.632Z,102380.28
2022-12-28T18:03:50.308Z,102390.75
2022-12-28T18:08:47.113Z,102382.91
2022-12-28T18:13:45.698Z,102395.97
2022-12-28T18:18:44.078Z,102371.56
2022-12-28T18:23:40.787Z,102382.03
2022-12-28T18:28:39.991Z,102378.56
2022-12-28T18:33:36.827Z,102368.09
2022-12-28T18:38:36.248Z,102389.00
2022-12-28T18:43:32.891Z,102379.44
2022-12-28T18:48:30.183Z,102394.25
2022-12-28T18:53:27.758Z,102397.69
2022-12-28T18:58:25.397Z,102396.88
2022-12-28T19:03:25.736Z,102399.47
2022-12-28T19:08:22.455Z,102389.88
2022-12-28T19:13:19.525Z,102401.22
2022-12-28T19:18:16.865Z,102383.56
2022-12-28T19:23:13.710Z,102414.94
2022-12-28T19:28:12.254Z,102405.47
2022-12-28T19:33:08.977Z,102406.38
2022-12-28T19:38:06.366Z,102386.16
2022-12-28T19:43:03.908Z,102405.34
2022-12-28T19:48:00.516Z,102398.31
2022-12-28T19:52:57.139Z,102394.97
2022-12-28T19:57:54.603Z,102385.44
2022-12-28T20:02:51.383Z,102401.13
2022-12-28T20:07:52.035Z,102395.06
2022-12-28T20:12:51.099Z,102402.81
2022-12-28T20:17:48.530Z,102388.63
2022-12-28T20:22:45.084Z,102405.16
2022-12-28T20:27:42.134Z,102409.56
2022-12-28T20:32:44.577Z,102413.97
2022-12-28T20:37:42.483Z,102409.56
2022-12-28T20:42:56.989Z,102409.13
2022-12-28T20:47:54.016Z,102411.59
2022-12-28T20:52:52.921Z,102412.38
2022-12-28T20:57:49.495Z,102416.75
2022-12-28T21:02:46.128Z,102419.72
2022-12-28T21:07:42.692Z,102412.41
2022-12-28T21:12:40.117Z,102409.41
2022-12-28T21:17:36.765Z,102412.13
2022-12-28T21:22:33.357Z,102406.97
2022-12-28T21:27:33.374Z,102402.22
2022-12-28T21:32:30.796Z,102381.38
2022-12-28T21:37:36.261Z,102396.63
2022-12-28T21:42:33.207Z,102393.31
2022-12-28T21:47:30.371Z,102391.00
2022-12-28T21:52:29.045Z,102402.31
2022-12-28T21:57:25.649Z,102395.22
2022-12-28T22:02:40.700Z,102396.09
2022-12-28T22:07:38.067Z,102396.59
2022-12-28T22:12:36.185Z,102388.16
2022-12-28T22:17:32.791Z,102375.22
2022-12-28T22:22:29.309Z,102369.97
2022-12-28T22:27:26.552Z,102370.09
2022-12-28T22:32:23.446Z,102355.44
2022-12-28T22:37:20.436Z,102361.66
2022-12-28T22:42:17.102Z,102349.47
2022-12-28T22:47:14.426Z,102351.28
2022-12-28T22:52:11.422Z,102350.47
2022-12-28T22:57:07.978Z,102331.34
2022-12-28T23:02:06.785Z,102325.22
2022-12-28T23:07:04.623Z,102325.00
2022-12-28T23:12:01.291Z,102312.63
2022-12-28T23:16:59.721Z,102311.75
2022-12-28T23:22:14.576Z,102313.19
2022-12-28T23:27:21.101Z,102307.22
2022-12-28T23:32:17.702Z,102317.50
2022-12-28T23:37:14.197Z,102320.38
2022-12-28T23:42:14.387Z,102321.59
2022-12-28T23:47:10.849Z,102335.53
2022-12-28T23:52:07.337Z,102342.22
2022-12-28T23:57:04.285Z,102339.91
