createdAt,value
2017-08-31T00:00:38.327Z,92.16
2017-08-31T00:01:18.881Z,91.96
2017-08-31T00:01:59.419Z,92.06
2017-08-31T00:02:39.937Z,92.35
2017-08-31T00:03:20.528Z,92.3
2017-08-31T00:04:01.065Z,92.59
2017-08-31T00:04:41.595Z,92.59
2017-08-31T00:05:22.169Z,92.69
2017-08-31T00:06:02.673Z,92.21
2017-08-31T00:06:43.218Z,92.69
2017-08-31T00:07:23.749Z,92.88
2017-08-31T00:08:04.318Z,92.69
2017-08-31T00:08:44.846Z,93.08
2017-08-31T00:09:25.357Z,92.88
2017-08-31T00:10:05.877Z,93.37
2017-08-31T00:10:46.432Z,93.08
2017-08-31T00:11:26.930Z,93.27
2017-08-31T00:12:07.443Z,93.27
2017-08-31T00:12:48.028Z,92.79
2017-08-31T00:13:28.541Z,92.49
2017-08-31T00:14:09.066Z,92.59
2017-08-31T00:14:49.629Z,92.79
2017-08-31T00:15:30.178Z,92.59
2017-08-31T00:16:10.660Z,92.25
2017-08-31T00:16:51.257Z,92.83
2017-08-31T00:17:31.788Z,92.44
2017-08-31T00:18:12.339Z,92.54
2017-08-31T00:18:52.864Z,92.16
2017-08-31T00:19:33.395Z,92.16
2017-08-31T00:20:13.931Z,92.44
2017-08-31T00:20:54.477Z,91.96
2017-08-31T00:21:35.045Z,91.96
2017-08-31T00:22:15.572Z,92.25
2017-08-31T00:22:56.102Z,91.58
2017-08-31T00:23:36.636Z,92.06
2017-08-31T00:24:17.197Z,91.77
2017-08-31T00:24:57.725Z,91.28
2017-08-31T00:25:38.246Z,91.58
2017-08-31T00:26:18.807Z,91.77
2017-08-31T00:26:59.334Z,91.58
2017-08-31T00:27:39.919Z,91.86
2017-08-31T00:28:20.396Z,91.86
2017-08-31T00:29:00.991Z,91.96
2017-08-31T00:29:41.522Z,92.44
2017-08-31T00:30:22.045Z,92.4
2017-08-31T00:31:02.590Z,92.49
2017-08-31T00:31:43.153Z,92.79
2017-08-31T00:32:23.669Z,93.27
2017-08-31T00:33:04.247Z,93.66
2017-08-31T00:33:44.776Z,93.27
2017-08-31T00:34:25.302Z,93.46
2017-08-31T00:35:05.841Z,92.98
2017-08-31T00:35:46.374Z,92.69
2017-08-31T00:36:26.918Z,92.59
2017-08-31T00:37:07.525Z,92.64
2017-08-31T00:37:48.045Z,92.64
2017-08-31T00:38:28.575Z,92.93
2017-08-31T00:39:09.125Z,92.64
2017-08-31T00:39:49.642Z,92.69
2017-08-31T00:40:30.207Z,92.59
2017-08-31T00:41:10.696Z,92.54
2017-08-31T00:41:51.247Z,92.35
2017-08-31T00:42:31.818Z,92.25
2017-08-31T00:43:12.368Z,92.44
2017-08-31T00:43:52.894Z,92.59
2017-08-31T00:44:33.557Z,92.59
2017-08-31T00:45:14.082Z,92.88
2017-08-31T00:45:54.671Z,92.88
2017-08-31T00:46:35.152Z,92.79
2017-08-31T00:47:15.701Z,92.4
2017-08-31T00:47:56.246Z,92.69
2017-08-31T00:48:36.803Z,92.98
2017-08-31T00:49:17.346Z,92.79
2017-08-31T00:49:57.875Z,92.49
2017-08-31T00:50:38.444Z,92.21
2017-08-31T00:51:19.017Z,92.4
2017-08-31T00:51:59.554Z,92.69
2017-08-31T00:52:40.082Z,92.49
2017-08-31T00:53:20.625Z,92.44
2017-08-31T00:54:01.129Z,92.44
2017-08-31T00:54:41.699Z,92.54
2017-08-31T00:55:22.297Z,91.86
2017-08-31T00:56:02.865Z,91.96
2017-08-31T00:56:43.440Z,91.96
2017-08-31T00:57:23.936Z,92.06
2017-08-31T00:58:04.488Z,91.96
2017-08-31T00:58:45.047Z,91.58
2017-08-31T00:59:25.562Z,91.96
2017-08-31T01:00:06.100Z,91.58
2017-08-31T01:00:46.613Z,92.25
2017-08-31T01:01:27.180Z,92.25
2017-08-31T01:02:07.713Z,91.96
2017-08-31T01:02:48.241Z,92.35
2017-08-31T01:03:28.811Z,92.35
2017-08-31T01:04:09.390Z,92.49
2017-08-31T01:04:49.932Z,92.59
2017-08-31T01:05:30.531Z,92.3
2017-08-31T01:06:11.056Z,92.74
2017-08-31T01:06:51.576Z,92.49
2017-08-31T01:07:32.123Z,92.54
2017-08-31T01:08:12.663Z,92.79
2017-08-31T01:08:53.169Z,92.54
2017-08-31T01:09:33.739Z,92.44
2017-08-31T01:10:14.293Z,92.25
2017-08-31T01:10:54.826Z,92.4
2017-08-31T01:11:35.381Z,92.64
2017-08-31T01:12:15.920Z,92.4
2017-08-31T01:12:56.446Z,92.69
2017-08-31T01:13:36.988Z,92.3
2017-08-31T01:14:17.516Z,92.69
2017-08-31T01:14:58.043Z,93.08
2017-08-31T01:15:38.561Z,92.59
2017-08-31T01:16:19.144Z,92.98
2017-08-31T01:16:59.663Z,92.88
2017-08-31T01:17:40.196Z,93.27
2017-08-31T01:18:20.730Z,93.08
2017-08-31T01:19:01.320Z,92.69
2017-08-31T01:19:41.854Z,92.69
2017-08-31T01:20:22.355Z,92.59
2017-08-31T01:21:02.904Z,92.69
2017-08-31T01:21:43.419Z,92.98
2017-08-31T01:22:23.967Z,92.88
2017-08-31T01:23:04.512Z,92.79
2017-08-31T01:23:45.045Z,93.17
2017-08-31T01:24:25.592Z,92.69
2017-08-31T01:25:06.168Z,92.49
2017-08-31T01:25:46.643Z,92.59
2017-08-31T01:26:27.195Z,93.08
2017-08-31T01:27:07.710Z,93.08
2017-08-31T01:27:48.254Z,92.79
2017-08-31T01:28:28.794Z,92.69
2017-08-31T01:29:09.376Z,92.3
2017-08-31T01:29:49.875Z,92.59
2017-08-31T01:30:30.474Z,92.4
2017-08-31T01:31:11.002Z,92.59
2017-08-31T01:31:51.544Z,92.69
2017-08-31T01:32:32.173Z,92.69
2017-08-31T01:33:12.658Z,92.3
2017-08-31T01:33:53.271Z,92.21
2017-08-31T01:34:33.790Z,92.21
2017-08-31T01:35:14.338Z,92.98
2017-08-31T01:35:54.897Z,92.4
2017-08-31T01:36:35.459Z,92.4
2017-08-31T01:37:16.017Z,93.08
2017-08-31T01:37:56.548Z,92.69
2017-08-31T01:38:37.063Z,92.49
2017-08-31T01:39:17.601Z,92.4
2017-08-31T01:39:58.212Z,92.3
2017-08-31T01:40:38.686Z,92.49
2017-08-31T01:41:19.280Z,92.69
2017-08-31T01:41:59.819Z,92.49
2017-08-31T01:42:40.335Z,92.49
2017-08-31T01:43:20.876Z,92.3
2017-08-31T01:44:01.464Z,92.4
2017-08-31T01:44:42.012Z,92.49
2017-08-31T01:45:22.601Z,92.59
2017-08-31T01:46:03.177Z,92.49
2017-08-31T01:46:43.621Z,92.69
2017-08-31T01:47:24.191Z,92.49
2017-08-31T01:48:04.744Z,92.49
2017-08-31T01:48:45.321Z,92.49
2017-08-31T01:49:25.851Z,92.11
2017-08-31T01:50:06.353Z,92.3
2017-08-31T01:50:46.908Z,91.91
2017-08-31T01:51:27.507Z,92.3
2017-08-31T01:52:07.982Z,92.21
2017-08-31T01:52:48.591Z,92.01
2017-08-31T01:53:29.093Z,91.72
2017-08-31T01:54:09.675Z,91.33
2017-08-31T01:54:50.208Z,91.91
2017-08-31T01:55:30.807Z,92.11
2017-08-31T01:56:11.295Z,92.11
2017-08-31T01:56:51.858Z,92.49
2017-08-31T01:57:32.378Z,92.4
2017-08-31T01:58:12.936Z,92.3
2017-08-31T01:58:53.464Z,92.01
2017-08-31T01:59:34.053Z,92.4
2017-08-31T02:00:14.533Z,92.49
2017-08-31T02:00:55.089Z,92.49
2017-08-31T02:01:35.636Z,92.49
2017-08-31T02:02:16.184Z,92.79
2017-08-31T02:02:56.723Z,92.4
2017-08-31T02:03:37.277Z,92.4
2017-08-31T02:04:17.822Z,92.4
2017-08-31T02:04:58.405Z,91.91
2017-08-31T02:05:38.968Z,92.69
2017-08-31T02:06:19.504Z,92.49
2017-08-31T02:07:00.034Z,92.4
2017-08-31T02:07:40.576Z,92.49
2017-08-31T02:08:21.128Z,92.3
2017-08-31T02:09:01.647Z,92.3
2017-08-31T02:09:42.244Z,92.69
2017-08-31T02:10:22.770Z,92.49
2017-08-31T02:11:03.316Z,92.21
2017-08-31T02:11:43.888Z,92.21
2017-08-31T02:12:24.381Z,92.21
2017-08-31T02:13:04.952Z,91.91
2017-08-31T02:13:45.472Z,91.91
2017-08-31T02:14:26.000Z,92.21
2017-08-31T02:15:06.581Z,92.11
2017-08-31T02:15:47.081Z,92.01
2017-08-31T02:16:27.676Z,92.01
2017-08-31T02:17:08.196Z,91.33
2017-08-31T02:17:48.743Z,91.53
2017-08-31T02:18:29.301Z,91.24
2017-08-31T02:19:09.831Z,91.24
2017-08-31T02:19:50.380Z,91.09
2017-08-31T02:20:30.967Z,91.77
2017-08-31T02:21:11.489Z,91.58
2017-08-31T02:21:52.059Z,91.33
2017-08-31T02:22:32.590Z,91.38
2017-08-31T02:23:13.124Z,91.67
2017-08-31T02:23:53.744Z,91.38
2017-08-31T02:24:34.276Z,91.53
2017-08-31T02:25:14.824Z,91.72
2017-08-31T02:25:55.426Z,91.53
2017-08-31T02:26:35.982Z,91.53
2017-08-31T02:27:16.534Z,91.53
2017-08-31T02:27:57.059Z,91.72
2017-08-31T02:28:37.604Z,91.82
2017-08-31T02:29:18.139Z,91.91
2017-08-31T02:29:58.705Z,91.53
2017-08-31T02:30:39.220Z,91.72
2017-08-31T02:31:19.731Z,91.82
2017-08-31T02:32:00.266Z,91.72
2017-08-31T02:32:40.799Z,91.24
2017-08-31T02:33:21.327Z,91.43
2017-08-31T02:34:01.871Z,91.33
2017-08-31T02:34:42.395Z,92.01
2017-08-31T02:35:22.924Z,92.11
2017-08-31T02:36:03.479Z,92.01
2017-08-31T02:36:44.002Z,92.3
2017-08-31T02:37:24.525Z,92.01
2017-08-31T02:38:05.100Z,91.91
2017-08-31T02:38:45.644Z,92.01
2017-08-31T02:39:26.199Z,92.21
2017-08-31T02:40:06.694Z,92.11
2017-08-31T02:40:47.238Z,92.01
2017-08-31T02:41:27.776Z,92.11
2017-08-31T02:42:08.365Z,91.72
2017-08-31T02:42:48.851Z,91.53
2017-08-31T02:43:29.416Z,91.72
2017-08-31T02:44:09.945Z,91.82
2017-08-31T02:44:50.456Z,91.91
2017-08-31T02:45:30.962Z,91.72
2017-08-31T02:46:11.480Z,91.53
2017-08-31T02:46:52.032Z,91.33
2017-08-31T02:47:32.565Z,91.33
2017-08-31T02:48:13.082Z,91.33
2017-08-31T02:48:53.646Z,91.72
2017-08-31T02:49:34.190Z,91.72
2017-08-31T02:50:14.731Z,91.05
2017-08-31T02:50:55.265Z,91.14
2017-08-31T02:51:35.805Z,91.72
2017-08-31T02:52:16.345Z,91.43
2017-08-31T02:52:56.915Z,91.91
2017-08-31T02:53:37.421Z,91.72
2017-08-31T02:54:17.995Z,92.11
2017-08-31T02:54:58.539Z,91.53
2017-08-31T02:55:39.141Z,91.72
2017-08-31T02:56:19.682Z,91.72
2017-08-31T02:57:00.246Z,92.01
2017-08-31T02:57:40.751Z,92.45
2017-08-31T02:58:21.344Z,92.49
2017-08-31T02:59:01.886Z,92.16
2017-08-31T02:59:42.402Z,92.3
2017-08-31T03:00:22.945Z,92.35
2017-08-31T03:01:03.500Z,92.25
2017-08-31T03:01:44.018Z,92.16
2017-08-31T03:02:24.598Z,92.59
2017-08-31T03:03:05.141Z,92.3
2017-08-31T03:03:45.695Z,92.01
2017-08-31T03:04:26.206Z,92.21
2017-08-31T03:05:06.748Z,92.88
2017-08-31T03:05:47.298Z,92.4
2017-08-31T03:06:27.809Z,92.59
2017-08-31T03:07:08.388Z,92.11
2017-08-31T03:07:48.889Z,92.4
2017-08-31T03:08:29.427Z,91.82
2017-08-31T03:09:09.999Z,92.01
2017-08-31T03:09:50.541Z,91.72
2017-08-31T03:10:31.069Z,91.24
2017-08-31T03:11:11.626Z,91.82
2017-08-31T03:11:52.166Z,91.91
2017-08-31T03:12:32.659Z,92.21
2017-08-31T03:13:13.239Z,92.11
2017-08-31T03:13:53.758Z,91.91
2017-08-31T03:14:34.301Z,92.11
2017-08-31T03:15:14.824Z,91.72
2017-08-31T03:15:55.361Z,91.82
2017-08-31T03:16:35.917Z,91.82
2017-08-31T03:17:16.424Z,91.72
2017-08-31T03:17:56.955Z,92.3
2017-08-31T03:18:37.524Z,92.11
2017-08-31T03:19:18.014Z,92.01
2017-08-31T03:19:58.615Z,91.72
2017-08-31T03:20:39.135Z,91.82
2017-08-31T03:21:19.664Z,91.53
2017-08-31T03:22:00.205Z,91.43
2017-08-31T03:22:40.728Z,91.43
2017-08-31T03:23:21.298Z,91.63
2017-08-31T03:24:01.798Z,91.14
2017-08-31T03:24:42.369Z,91.43
2017-08-31T03:25:22.920Z,91.24
2017-08-31T03:26:03.498Z,91.14
2017-08-31T03:26:44.039Z,91.53
2017-08-31T03:27:24.644Z,91.72
2017-08-31T03:28:05.152Z,91.43
2017-08-31T03:28:45.675Z,91.53
2017-08-31T03:29:26.267Z,91.33
2017-08-31T03:30:06.796Z,91.14
2017-08-31T03:30:47.350Z,91.33
2017-08-31T03:31:27.916Z,91.72
2017-08-31T03:32:08.478Z,91.53
2017-08-31T03:32:49.025Z,91.33
2017-08-31T03:33:29.574Z,91.33
2017-08-31T03:34:10.119Z,90.95
2017-08-31T03:34:50.652Z,91.43
2017-08-31T03:35:31.202Z,91.24
2017-08-31T03:36:11.821Z,91.53
2017-08-31T03:36:52.333Z,91.43
2017-08-31T03:37:32.852Z,90.95
2017-08-31T03:38:13.418Z,91.05
2017-08-31T03:38:53.952Z,91.33
2017-08-31T03:39:34.467Z,91.33
2017-08-31T03:40:15.034Z,91.33
2017-08-31T03:40:55.560Z,90.66
2017-08-31T03:41:36.096Z,90.95
2017-08-31T03:42:16.684Z,90.95
2017-08-31T03:42:57.191Z,90.37
2017-08-31T03:43:37.723Z,90.47
2017-08-31T03:44:18.357Z,90.75
2017-08-31T03:44:58.877Z,90.75
2017-08-31T03:45:39.430Z,90.37
2017-08-31T03:46:19.974Z,89.79
2017-08-31T03:47:00.483Z,90.51
2017-08-31T03:47:41.088Z,90.47
2017-08-31T03:48:21.632Z,90.37
2017-08-31T03:49:02.127Z,90.56
2017-08-31T03:49:42.704Z,90.47
2017-08-31T03:50:23.231Z,90.85
2017-08-31T03:51:03.789Z,90.95
2017-08-31T03:51:44.347Z,91.05
2017-08-31T03:52:24.897Z,90.66
2017-08-31T03:53:05.372Z,90.95
2017-08-31T03:53:45.914Z,90.66
2017-08-31T03:54:26.542Z,90.95
2017-08-31T03:55:07.071Z,90.37
2017-08-31T03:55:47.627Z,90.95
2017-08-31T03:56:28.166Z,90.95
2017-08-31T03:57:08.690Z,90.47
2017-08-31T03:57:49.240Z,90.41
2017-08-31T03:58:29.751Z,90.95
2017-08-31T03:59:10.300Z,90.66
2017-08-31T03:59:50.830Z,91.14
2017-08-31T04:00:31.382Z,90.66
2017-08-31T04:01:11.962Z,90.85
2017-08-31T04:01:52.528Z,90.95
2017-08-31T04:02:33.100Z,90.85
2017-08-31T04:03:13.665Z,90.75
2017-08-31T04:03:54.191Z,90.85
2017-08-31T04:04:34.721Z,90.75
2017-08-31T04:05:15.305Z,90.75
2017-08-31T04:05:55.882Z,90.95
2017-08-31T04:06:36.363Z,90.95
2017-08-31T04:07:16.913Z,90.95
2017-08-31T04:07:57.493Z,91.05
2017-08-31T04:08:38.005Z,91.33
2017-08-31T04:09:18.516Z,91.14
2017-08-31T04:09:59.076Z,91.43
2017-08-31T04:10:39.622Z,91.43
2017-08-31T04:11:20.379Z,91.05
2017-08-31T04:12:00.896Z,91.33
2017-08-31T04:12:41.447Z,91.33
2017-08-31T04:13:21.990Z,91.91
2017-08-31T04:14:02.571Z,91.91
2017-08-31T04:14:43.076Z,91.63
2017-08-31T04:15:23.647Z,91.91
2017-08-31T04:16:04.177Z,91.97
2017-08-31T04:16:44.739Z,92.45
2017-08-31T04:17:25.315Z,92.49
2017-08-31T04:18:05.875Z,92.3
2017-08-31T04:18:46.425Z,91.91
2017-08-31T04:19:26.996Z,92.21
2017-08-31T04:20:07.534Z,91.91
2017-08-31T04:20:48.083Z,92.11
2017-08-31T04:21:28.625Z,91.63
2017-08-31T04:22:09.212Z,92.21
2017-08-31T04:22:49.751Z,92.21
2017-08-31T04:23:30.317Z,92.01
2017-08-31T04:24:10.854Z,91.72
2017-08-31T04:24:51.365Z,91.82
2017-08-31T04:25:31.962Z,92.11
2017-08-31T04:26:12.499Z,92.01
2017-08-31T04:26:53.001Z,91.53
2017-08-31T04:27:33.583Z,91.82
2017-08-31T04:28:14.150Z,92.11
2017-08-31T04:28:54.690Z,92.11
2017-08-31T04:29:35.217Z,91.72
2017-08-31T04:30:15.775Z,91.72
2017-08-31T04:30:56.276Z,91.91
2017-08-31T04:31:36.847Z,91.82
2017-08-31T04:32:17.419Z,91.72
2017-08-31T04:32:57.994Z,91.91
2017-08-31T04:33:38.532Z,91.82
2017-08-31T04:34:19.075Z,91.72
2017-08-31T04:34:59.592Z,91.53
2017-08-31T04:35:40.245Z,91.63
2017-08-31T04:36:20.815Z,91.72
2017-08-31T04:37:01.300Z,91.58
2017-08-31T04:37:41.877Z,92.01
2017-08-31T04:38:22.422Z,92.21
2017-08-31T04:39:02.945Z,92.49
2017-08-31T04:39:43.495Z,92.88
2017-08-31T04:40:24.086Z,93.27
2017-08-31T04:41:04.638Z,92.69
2017-08-31T04:41:45.204Z,92.79
2017-08-31T04:42:25.777Z,93.08
2017-08-31T04:43:06.315Z,92.59
2017-08-31T04:43:46.852Z,92.4
2017-08-31T04:44:27.390Z,93.08
2017-08-31T04:45:07.956Z,92.4
2017-08-31T04:45:48.545Z,92.4
2017-08-31T04:46:29.091Z,92.3
2017-08-31T04:47:09.630Z,92.4
2017-08-31T04:47:50.163Z,92.3
2017-08-31T04:48:30.743Z,92.21
2017-08-31T04:49:11.317Z,92.3
2017-08-31T04:49:51.816Z,92.4
2017-08-31T04:50:32.406Z,92.4
2017-08-31T04:51:13.026Z,92.4
2017-08-31T04:51:53.554Z,92.49
2017-08-31T04:52:34.105Z,93.08
2017-08-31T04:53:14.733Z,93.37
2017-08-31T04:53:55.272Z,93.37
2017-08-31T04:54:35.798Z,92.98
2017-08-31T04:55:16.351Z,93.75
2017-08-31T04:55:56.924Z,93.27
2017-08-31T04:56:37.509Z,94.04
2017-08-31T04:57:18.050Z,94.53
2017-08-31T04:57:58.556Z,94.82
2017-08-31T04:58:39.248Z,94.62
2017-08-31T04:59:19.818Z,95.2
2017-08-31T05:00:00.332Z,95.4
2017-08-31T05:00:40.870Z,95.4
2017-08-31T05:01:21.413Z,95.68
2017-08-31T05:02:01.954Z,95.68
2017-08-31T05:02:42.511Z,95.68
2017-08-31T05:03:23.052Z,95.4
2017-08-31T05:04:03.621Z,96.07
2017-08-31T05:04:44.157Z,96.07
2017-08-31T05:05:24.724Z,96.07
2017-08-31T05:06:05.316Z,96.56
2017-08-31T05:06:45.858Z,95.88
2017-08-31T05:07:26.335Z,95.4
2017-08-31T05:08:06.921Z,95.68
2017-08-31T05:08:47.444Z,95.88
2017-08-31T05:09:27.990Z,96.07
2017-08-31T05:10:08.713Z,95.78
2017-08-31T05:10:49.198Z,95.54
2017-08-31T05:11:29.772Z,95.1
2017-08-31T05:12:10.356Z,95.3
2017-08-31T05:12:50.881Z,95.15
2017-08-31T05:13:31.395Z,95.34
2017-08-31T05:14:11.990Z,94.76
2017-08-31T05:14:52.538Z,95.06
2017-08-31T05:15:33.077Z,95.2
2017-08-31T05:16:13.626Z,94.82
2017-08-31T05:16:54.178Z,95.68
2017-08-31T05:17:34.794Z,95.01
2017-08-31T05:18:15.359Z,95.3
2017-08-31T05:18:55.909Z,95.4
2017-08-31T05:19:36.449Z,95.78
2017-08-31T05:20:16.968Z,95.1
2017-08-31T05:20:57.637Z,94.82
2017-08-31T05:21:38.168Z,95.2
2017-08-31T05:22:18.736Z,95.78
2017-08-31T05:22:59.289Z,95.83
2017-08-31T05:23:39.890Z,95.49
2017-08-31T05:24:20.423Z,96.8
2017-08-31T05:25:01.033Z,99.31
2017-08-31T05:25:41.567Z,99.99
2017-08-31T05:26:22.061Z,99.99
2017-08-31T05:27:02.673Z,99.99
2017-08-31T05:27:43.213Z,99.99
2017-08-31T05:28:23.798Z,99.99
2017-08-31T05:29:04.332Z,99.99
2017-08-31T05:29:44.899Z,99.99
2017-08-31T05:30:25.516Z,99.99
2017-08-31T05:31:06.136Z,99.99
2017-08-31T05:31:46.705Z,99.99
2017-08-31T05:32:27.271Z,99.99
2017-08-31T05:33:07.770Z,99.99
2017-08-31T05:33:48.373Z,99.99
2017-08-31T05:34:29.032Z,99.99
2017-08-31T05:35:09.739Z,99.99
2017-08-31T05:35:50.278Z,99.99
2017-08-31T05:36:30.820Z,99.99
2017-08-31T05:37:11.368Z,99.99
2017-08-31T05:37:51.939Z,99.99
2017-08-31T05:38:32.491Z,99.94
2017-08-31T05:39:13.836Z,99.99
2017-08-31T05:39:54.364Z,99.99
2017-08-31T05:40:34.908Z,99.55
2017-08-31T05:41:15.466Z,99.99
2017-08-31T05:41:56.015Z,99.84
2017-08-31T05:42:36.571Z,99.99
2017-08-31T05:43:17.045Z,99.99
2017-08-31T05:43:58.098Z,99.99
2017-08-31T05:44:38.651Z,99.99
2017-08-31T05:45:19.216Z,99.99
2017-08-31T05:45:59.726Z,99.99
2017-08-31T05:46:40.261Z,99.99
2017-08-31T05:47:20.775Z,99.99
2017-08-31T05:48:01.342Z,99.99
2017-08-31T05:48:43.043Z,99.99
2017-08-31T05:49:26.095Z,99.99
2017-08-31T05:50:06.660Z,99.99
2017-08-31T05:50:47.281Z,99.99
2017-08-31T05:51:27.816Z,99.99
2017-08-31T05:52:08.387Z,99.99
2017-08-31T05:52:48.922Z,99.99
2017-08-31T05:53:29.513Z,99.07
2017-08-31T05:54:10.057Z,99.99
2017-08-31T05:54:50.583Z,99.99
2017-08-31T05:55:31.121Z,99.99
2017-08-31T05:56:11.677Z,98.58
2017-08-31T05:56:52.237Z,99.99
2017-08-31T05:57:32.900Z,99.51
2017-08-31T05:58:14.597Z,99.99
2017-08-31T05:58:55.149Z,99.99
2017-08-31T05:59:35.738Z,99.74
2017-08-31T06:00:16.339Z,99.99
2017-08-31T06:00:56.925Z,99.84
2017-08-31T06:01:37.508Z,99.99
2017-08-31T06:02:18.068Z,99.99
2017-08-31T06:02:58.591Z,99.99
2017-08-31T06:03:39.445Z,98.73
2017-08-31T06:04:26.534Z,99.89
2017-08-31T06:05:26.481Z,99.99
2017-08-31T06:06:06.870Z,99.99
2017-08-31T06:06:48.536Z,99.99
2017-08-31T06:07:29.177Z,99.99
2017-08-31T06:08:09.774Z,99.99
2017-08-31T06:08:50.351Z,99.99
2017-08-31T06:09:31.135Z,99.99
2017-08-31T06:10:11.645Z,99.99
2017-08-31T06:10:52.361Z,99.99
2017-08-31T06:11:32.961Z,99.99
2017-08-31T06:12:13.754Z,97.81
2017-08-31T06:12:54.617Z,98.78
2017-08-31T06:13:38.049Z,97.62
2017-08-31T06:14:18.663Z,99.36
2017-08-31T06:14:59.691Z,99.99
2017-08-31T06:15:40.164Z,99.99
2017-08-31T06:16:20.766Z,99.99
2017-08-31T06:17:01.414Z,95.1
2017-08-31T06:17:42.026Z,96.75
2017-08-31T06:18:22.571Z,99.36
2017-08-31T06:19:03.279Z,99.99
2017-08-31T06:19:43.919Z,99.99
2017-08-31T06:20:24.455Z,99.99
2017-08-31T06:21:05.256Z,99.99
2017-08-31T06:21:45.794Z,99.99
2017-08-31T06:22:26.413Z,94.23
2017-08-31T06:23:07.049Z,95.2
2017-08-31T06:23:47.606Z,98.3
2017-08-31T06:24:28.182Z,96.45
2017-08-31T06:25:08.786Z,99.99
2017-08-31T06:25:49.350Z,98.68
2017-08-31T06:26:30.024Z,99.99
2017-08-31T06:27:10.574Z,99.99
2017-08-31T06:27:51.185Z,99.99
2017-08-31T06:28:31.794Z,99.99
2017-08-31T06:29:12.341Z,99.99
2017-08-31T06:29:52.941Z,99.99
2017-08-31T06:30:33.535Z,96.45
2017-08-31T06:31:14.181Z,93.7
2017-08-31T06:31:54.739Z,94.37
2017-08-31T06:32:35.294Z,95.34
2017-08-31T06:33:15.916Z,96.41
2017-08-31T06:33:56.511Z,97.47
2017-08-31T06:34:37.059Z,98.25
2017-08-31T06:35:17.681Z,96.99
2017-08-31T06:35:58.271Z,95.05
2017-08-31T06:36:38.900Z,96.6
2017-08-31T06:37:19.466Z,96.41
2017-08-31T06:38:00.005Z,95.44
2017-08-31T06:38:40.554Z,95.54
2017-08-31T06:39:21.176Z,94.28
2017-08-31T06:40:01.799Z,96.22
2017-08-31T06:40:42.381Z,95.54
2017-08-31T06:41:22.915Z,94.47
2017-08-31T06:42:03.479Z,93.12
2017-08-31T06:42:44.127Z,95.25
2017-08-31T06:43:24.693Z,99.21
2017-08-31T06:44:05.249Z,98.54
2017-08-31T06:44:45.777Z,97.08
2017-08-31T06:45:26.326Z,99.99
2017-08-31T06:46:06.925Z,99.99
2017-08-31T06:46:47.467Z,99.99
2017-08-31T06:47:28.040Z,99.99
2017-08-31T06:48:08.693Z,99.99
2017-08-31T06:48:49.231Z,99.65
2017-08-31T06:49:29.775Z,98.58
2017-08-31T06:50:10.380Z,97.18
2017-08-31T06:50:51.541Z,97.33
2017-08-31T06:51:31.539Z,97.52
2017-08-31T06:52:12.080Z,95.15
2017-08-31T06:52:52.655Z,99.8
2017-08-31T06:53:33.297Z,99.99
2017-08-31T06:54:13.927Z,99.99
2017-08-31T06:54:54.496Z,99.99
2017-08-31T06:56:47.735Z,99.99
2017-08-31T06:57:28.286Z,99.99
2017-08-31T06:58:08.870Z,99.99
2017-08-31T06:58:49.419Z,99.99
2017-08-31T06:59:29.979Z,99.99
2017-08-31T07:00:10.549Z,99.8
2017-08-31T07:00:51.138Z,97.47
2017-08-31T07:01:31.680Z,98.25
2017-08-31T07:02:12.229Z,97.86
2017-08-31T07:02:52.780Z,97.08
2017-08-31T07:03:33.341Z,99.9
2017-08-31T07:04:13.875Z,99.99
2017-08-31T07:04:54.425Z,99.99
2017-08-31T07:05:34.967Z,95.53
2017-08-31T07:06:15.495Z,99.99
2017-08-31T07:06:56.076Z,99.46
2017-08-31T07:07:36.701Z,92.33
2017-08-31T07:08:17.310Z,98.25
2017-08-31T07:08:57.862Z,99.99
2017-08-31T07:09:38.429Z,99.95
2017-08-31T07:10:18.989Z,91.27
2017-08-31T07:10:59.518Z,90.84
2017-08-31T07:11:40.106Z,96.84
2017-08-31T07:12:20.658Z,95.2
2017-08-31T07:13:01.236Z,97.13
2017-08-31T07:13:41.834Z,99.12
2017-08-31T07:14:22.368Z,99.99
2017-08-31T07:15:02.946Z,99.99
2017-08-31T07:15:43.526Z,99.99
2017-08-31T07:16:24.096Z,99.99
2017-08-31T07:17:04.622Z,99.99
2017-08-31T07:17:45.165Z,99.75
2017-08-31T07:18:25.752Z,99.99
2017-08-31T07:19:06.323Z,99.99
2017-08-31T07:19:46.882Z,96.55
2017-08-31T07:20:27.459Z,95.34
2017-08-31T07:21:08.011Z,99.99
2017-08-31T07:21:48.578Z,99.99
2017-08-31T07:22:29.169Z,99.99
2017-08-31T07:23:09.730Z,94.57
2017-08-31T07:23:50.392Z,90.98
2017-08-31T07:24:31.000Z,92.24
2017-08-31T07:25:11.580Z,98.83
2017-08-31T07:25:52.165Z,98.35
2017-08-31T07:26:32.778Z,98.05
2017-08-31T07:27:13.331Z,97.86
2017-08-31T07:27:53.936Z,93.4
2017-08-31T07:28:34.496Z,93.65
2017-08-31T07:29:15.102Z,97.28
2017-08-31T07:29:55.598Z,95.15
2017-08-31T07:30:36.224Z,90.98
2017-08-31T07:31:16.763Z,90.11
2017-08-31T07:31:57.301Z,91.75
2017-08-31T07:32:37.930Z,92.53
2017-08-31T07:33:18.479Z,92.53
2017-08-31T07:33:59.040Z,92.33
2017-08-31T07:34:39.624Z,92.58
2017-08-31T07:35:20.169Z,94.04
2017-08-31T07:36:00.791Z,95.29
2017-08-31T07:36:41.360Z,92.19
2017-08-31T07:37:21.942Z,92.29
2017-08-31T07:38:02.550Z,95.1
2017-08-31T07:38:43.111Z,94.42
2017-08-31T07:39:23.675Z,92.49
2017-08-31T07:40:04.233Z,93.7
2017-08-31T07:40:44.790Z,94.18
2017-08-31T07:41:25.376Z,94.67
2017-08-31T07:42:06.002Z,97.18
2017-08-31T07:42:46.594Z,97.18
2017-08-31T07:43:27.104Z,97.47
2017-08-31T07:44:07.687Z,96.31
2017-08-31T07:44:48.285Z,95.15
2017-08-31T07:45:28.859Z,96.5
2017-08-31T07:46:09.444Z,96.12
2017-08-31T07:46:50.063Z,98.05
2017-08-31T07:47:30.645Z,99.31
2017-08-31T07:48:11.153Z,99.99
2017-08-31T07:48:51.719Z,98.88
2017-08-31T07:49:32.311Z,95.29
2017-08-31T07:50:12.859Z,96.7
2017-08-31T07:50:53.420Z,99.16
2017-08-31T07:51:34.057Z,97.67
2017-08-31T07:52:14.601Z,99.99
2017-08-31T07:52:55.166Z,99.99
2017-08-31T07:53:35.726Z,99.99
2017-08-31T07:54:16.295Z,99.94
2017-08-31T07:54:56.860Z,99.99
2017-08-31T07:55:37.485Z,99.99
2017-08-31T07:56:18.044Z,97.76
2017-08-31T07:56:58.626Z,97.96
2017-08-31T07:57:39.157Z,99.99
2017-08-31T07:58:19.744Z,99.36
2017-08-31T07:59:00.326Z,98
2017-08-31T07:59:40.912Z,99.26
2017-08-31T08:00:21.438Z,99.99
2017-08-31T08:01:02.028Z,99.99
2017-08-31T08:01:42.570Z,99.65
2017-08-31T08:02:23.166Z,99.75
2017-08-31T08:03:03.700Z,97.18
2017-08-31T08:03:44.318Z,98.1
2017-08-31T08:04:24.902Z,99.65
2017-08-31T08:05:05.440Z,97.91
2017-08-31T08:05:46.097Z,97.81
2017-08-31T08:06:26.599Z,95.29
2017-08-31T08:07:07.177Z,94.52
2017-08-31T08:07:47.762Z,94.71
2017-08-31T08:08:28.603Z,95.39
2017-08-31T08:09:09.184Z,96.07
2017-08-31T08:09:49.793Z,96.45
2017-08-31T08:10:30.432Z,95.87
2017-08-31T08:11:10.984Z,92.05
2017-08-31T08:11:51.592Z,90.94
2017-08-31T08:12:32.177Z,92.39
2017-08-31T08:13:12.717Z,91.9
2017-08-31T08:13:53.249Z,91.03
2017-08-31T08:14:33.835Z,91.61
2017-08-31T08:15:14.442Z,92.58
2017-08-31T08:15:55.085Z,91.9
2017-08-31T08:16:35.683Z,92.39
2017-08-31T08:17:16.597Z,88.76
2017-08-31T08:17:57.298Z,90.6
2017-08-31T08:18:37.868Z,92.54
2017-08-31T08:19:18.554Z,92.05
2017-08-31T08:19:59.166Z,92.49
2017-08-31T08:20:39.755Z,92.34
2017-08-31T08:21:20.278Z,92.15
2017-08-31T08:22:00.881Z,92.44
2017-08-31T08:22:41.650Z,93.79
2017-08-31T08:23:22.221Z,94.76
2017-08-31T08:24:02.761Z,95.15
2017-08-31T08:24:43.387Z,95.25
2017-08-31T08:25:23.888Z,89.15
2017-08-31T08:26:04.511Z,95.25
2017-08-31T08:26:45.061Z,97.23
2017-08-31T08:27:25.626Z,92.49
2017-08-31T08:28:06.194Z,91.38
2017-08-31T08:28:46.829Z,93.99
2017-08-31T08:29:27.461Z,95.64
2017-08-31T08:30:08.041Z,95.92
2017-08-31T08:30:48.695Z,96.94
2017-08-31T08:31:29.292Z,96.17
2017-08-31T08:32:09.838Z,95.68
2017-08-31T08:32:50.495Z,95
2017-08-31T08:33:31.065Z,94.71
2017-08-31T08:34:11.653Z,94.86
2017-08-31T08:34:52.263Z,94.57
2017-08-31T08:35:32.849Z,95.87
2017-08-31T08:36:13.344Z,94.81
2017-08-31T08:36:53.960Z,95.39
2017-08-31T08:37:34.554Z,94.62
2017-08-31T08:38:15.239Z,93.07
2017-08-31T08:38:55.834Z,97.03
2017-08-31T08:39:36.400Z,99.99
2017-08-31T08:40:16.960Z,98.93
2017-08-31T08:40:57.509Z,98.15
2017-08-31T08:41:38.081Z,97.08
2017-08-31T08:42:18.616Z,93.11
2017-08-31T08:42:59.245Z,87.2
2017-08-31T08:43:39.780Z,93.16
2017-08-31T08:44:20.386Z,95.73
2017-08-31T08:45:00.959Z,98.35
2017-08-31T08:45:41.549Z,91.9
2017-08-31T08:46:22.087Z,92.49