createdAt,value
2018-11-11T00:00:16.723Z,6.18
2018-11-11T00:00:47.821Z,6.16
2018-11-11T00:01:18.954Z,6.16
2018-11-11T00:01:50.098Z,6.14
2018-11-11T00:02:21.221Z,6.11
2018-11-11T00:02:52.331Z,6.11
2018-11-11T00:03:23.437Z,6.10
2018-11-11T00:03:54.584Z,6.10
2018-11-11T00:04:25.743Z,6.08
2018-11-11T00:04:56.862Z,6.08
2018-11-11T00:05:27.966Z,6.08
2018-11-11T00:05:59.117Z,6.10
2018-11-11T00:06:30.244Z,6.10
2018-11-11T00:07:01.372Z,6.10
2018-11-11T00:07:32.486Z,6.08
2018-11-11T00:08:03.619Z,6.05
2018-11-11T00:08:34.740Z,6.08
2018-11-11T00:09:05.882Z,6.08
2018-11-11T00:09:37.004Z,6.06
2018-11-11T00:10:08.166Z,6.05
2018-11-11T00:10:39.296Z,6.05
2018-11-11T00:11:10.665Z,6.05
2018-11-11T00:11:41.842Z,6.03
2018-11-11T00:12:12.951Z,5.99
2018-11-11T00:12:44.051Z,5.98
2018-11-11T00:13:15.176Z,5.98
2018-11-11T00:13:46.299Z,5.97
2018-11-11T00:14:17.426Z,5.95
2018-11-11T00:14:48.540Z,5.96
2018-11-11T00:15:19.697Z,5.97
2018-11-11T00:15:50.830Z,5.97
2018-11-11T00:16:21.935Z,5.96
2018-11-11T00:16:53.062Z,5.96
2018-11-11T00:17:24.192Z,5.94
2018-11-11T00:17:55.290Z,5.94
2018-11-11T00:18:26.419Z,5.95
2018-11-11T00:18:57.523Z,5.94
2018-11-11T00:19:28.629Z,5.95
2018-11-11T00:19:59.752Z,5.96
2018-11-11T00:20:30.911Z,5.94
2018-11-11T00:21:02.040Z,5.93
2018-11-11T00:21:33.260Z,5.92
2018-11-11T00:22:04.868Z,5.94
2018-11-11T00:22:36.043Z,5.93
2018-11-11T00:23:07.176Z,5.94
2018-11-11T00:23:38.298Z,5.96
2018-11-11T00:24:09.416Z,5.98
2018-11-11T00:24:40.543Z,5.99
2018-11-11T00:25:11.696Z,6.02
2018-11-11T00:25:42.852Z,6.03
2018-11-11T00:26:13.988Z,6.04
2018-11-11T00:26:45.103Z,6.05
2018-11-11T00:27:16.249Z,6.07
2018-11-11T00:27:47.396Z,6.08
2018-11-11T00:28:18.531Z,6.11
2018-11-11T00:28:49.658Z,6.12
2018-11-11T00:29:20.752Z,6.11
2018-11-11T00:29:51.890Z,6.10
2018-11-11T00:30:23.040Z,6.10
2018-11-11T00:30:54.161Z,6.14
2018-11-11T00:31:25.296Z,6.12
2018-11-11T00:31:56.440Z,6.11
2018-11-11T00:32:27.551Z,6.11
2018-11-11T00:32:58.716Z,6.12
2018-11-11T00:33:29.867Z,6.12
2018-11-11T00:34:00.985Z,6.10
2018-11-11T00:34:32.092Z,6.11
2018-11-11T00:35:03.241Z,6.10
2018-11-11T00:35:34.457Z,6.10
2018-11-11T00:36:05.631Z,6.08
2018-11-11T00:36:36.779Z,6.09
2018-11-11T00:37:07.899Z,6.10
2018-11-11T00:37:39.015Z,6.10
2018-11-11T00:38:10.128Z,6.11
2018-11-11T00:38:41.247Z,6.13
2018-11-11T00:39:12.347Z,6.16
2018-11-11T00:39:43.578Z,6.19
2018-11-11T00:40:14.639Z,6.21
2018-11-11T00:40:45.771Z,6.21
2018-11-11T00:41:16.909Z,6.21
2018-11-11T00:41:48.012Z,6.20
2018-11-11T00:42:19.126Z,6.21
2018-11-11T00:42:50.277Z,6.19
2018-11-11T00:43:21.383Z,6.18
2018-11-11T00:43:52.487Z,6.17
2018-11-11T00:44:23.667Z,6.16
2018-11-11T00:44:54.815Z,6.15
2018-11-11T00:45:25.975Z,6.15
2018-11-11T00:45:57.098Z,6.15
2018-11-11T00:46:28.299Z,6.13
2018-11-11T00:46:59.446Z,6.12
2018-11-11T00:47:30.588Z,6.12
2018-11-11T00:48:01.723Z,6.13
2018-11-11T00:48:32.821Z,6.15
2018-11-11T00:49:04.057Z,6.13
2018-11-11T00:49:35.194Z,6.13
2018-11-11T00:50:06.301Z,6.12
2018-11-11T00:50:37.439Z,6.11
2018-11-11T00:51:08.551Z,6.08
2018-11-11T00:51:39.682Z,6.07
2018-11-11T00:52:10.801Z,6.01
2018-11-11T00:52:41.899Z,5.92
2018-11-11T00:53:13.019Z,6.00
2018-11-11T00:53:44.123Z,6.12
2018-11-11T00:54:15.258Z,6.17
2018-11-11T00:54:46.367Z,6.22
2018-11-11T00:55:17.478Z,6.26
2018-11-11T00:55:48.610Z,6.24
2018-11-11T00:56:19.780Z,6.21
2018-11-11T00:56:50.897Z,6.21
2018-11-11T00:57:22.078Z,6.18
2018-11-11T00:57:53.197Z,6.13
2018-11-11T00:58:24.319Z,6.10
2018-11-11T00:58:55.455Z,6.07
2018-11-11T00:59:26.590Z,5.99
2018-11-11T00:59:57.756Z,5.97
2018-11-11T01:00:28.908Z,5.92
2018-11-11T01:01:00.058Z,5.88
2018-11-11T01:01:31.159Z,5.91
2018-11-11T01:02:02.293Z,5.90
2018-11-11T01:02:33.420Z,5.89
2018-11-11T01:03:04.608Z,5.87
2018-11-11T01:03:35.739Z,5.87
2018-11-11T01:04:06.869Z,5.85
2018-11-11T01:04:37.984Z,5.82
2018-11-11T01:05:09.115Z,5.79
2018-11-11T01:05:40.238Z,5.74
2018-11-11T01:06:11.367Z,5.72
2018-11-11T01:06:42.498Z,5.66
2018-11-11T01:07:13.610Z,5.62
2018-11-11T01:07:44.750Z,5.60
2018-11-11T01:08:15.916Z,5.55
2018-11-11T01:08:47.007Z,5.55
2018-11-11T01:09:18.139Z,5.58
2018-11-11T01:09:49.269Z,5.57
2018-11-11T01:10:20.439Z,5.53
2018-11-11T01:10:51.563Z,5.55
2018-11-11T01:11:22.695Z,5.56
2018-11-11T01:11:53.803Z,5.55
2018-11-11T01:12:25.011Z,5.54
2018-11-11T01:12:56.118Z,5.55
2018-11-11T01:13:27.247Z,5.53
2018-11-11T01:13:58.365Z,5.53
2018-11-11T01:14:29.481Z,5.52
2018-11-11T01:15:00.604Z,5.51
2018-11-11T01:15:31.756Z,5.49
2018-11-11T01:16:02.866Z,5.49
2018-11-11T01:16:33.967Z,5.47
2018-11-11T01:17:05.077Z,5.46
2018-11-11T01:17:36.228Z,5.47
2018-11-11T01:18:07.361Z,5.44
2018-11-11T01:18:38.486Z,5.43
2018-11-11T01:19:09.606Z,5.41
2018-11-11T01:19:40.745Z,5.41
2018-11-11T01:20:11.853Z,5.38
2018-11-11T01:20:42.970Z,5.37
2018-11-11T01:21:14.058Z,5.34
2018-11-11T01:21:45.167Z,5.32
2018-11-11T01:22:16.307Z,5.31
2018-11-11T01:22:47.446Z,5.33
2018-11-11T01:23:18.623Z,5.30
2018-11-11T01:23:49.802Z,5.28
2018-11-11T01:24:20.904Z,5.30
2018-11-11T01:24:52.048Z,5.28
2018-11-11T01:25:23.168Z,5.29
2018-11-11T01:25:54.339Z,5.28
2018-11-11T01:26:25.438Z,5.28
2018-11-11T01:26:56.568Z,5.26
2018-11-11T01:27:27.712Z,5.24
2018-11-11T01:27:58.854Z,5.21
2018-11-11T01:28:30.052Z,5.18
2018-11-11T01:29:01.168Z,5.17
2018-11-11T01:29:32.276Z,5.15
2018-11-11T01:30:03.433Z,5.14
2018-11-11T01:30:34.566Z,5.12
2018-11-11T01:31:05.704Z,5.13
2018-11-11T01:31:36.867Z,5.13
2018-11-11T01:32:08.017Z,5.13
2018-11-11T01:32:39.147Z,5.13
2018-11-11T01:33:10.303Z,5.13
2018-11-11T01:33:41.491Z,5.13
2018-11-11T01:34:12.645Z,5.11
2018-11-11T01:34:43.761Z,5.09
2018-11-11T01:35:14.867Z,5.08
2018-11-11T01:35:45.991Z,5.10
2018-11-11T01:36:17.118Z,5.10
2018-11-11T01:36:48.263Z,5.10
2018-11-11T01:37:19.378Z,5.11
2018-11-11T01:37:50.478Z,5.10
2018-11-11T01:38:21.599Z,5.09
2018-11-11T01:38:52.735Z,5.08
2018-11-11T01:39:23.966Z,5.07
2018-11-11T01:39:55.077Z,5.09
2018-11-11T01:40:26.245Z,5.11
2018-11-11T01:40:57.381Z,5.10
2018-11-11T01:41:28.504Z,5.09
2018-11-11T01:41:59.607Z,3.42
2018-11-11T01:42:30.729Z,5.09
2018-11-11T01:43:01.847Z,5.09
2018-11-11T01:43:32.964Z,5.11
2018-11-11T01:44:04.092Z,5.11
2018-11-11T01:44:35.267Z,5.11
2018-11-11T01:45:06.474Z,5.11
2018-11-11T01:45:37.601Z,5.12
2018-11-11T01:46:08.718Z,5.13
2018-11-11T01:46:39.821Z,5.12
2018-11-11T01:47:10.966Z,5.16
2018-11-11T01:47:42.095Z,5.13
2018-11-11T01:48:13.224Z,5.14
2018-11-11T01:48:44.384Z,5.16
2018-11-11T01:49:15.506Z,5.17
2018-11-11T01:49:46.667Z,5.17
2018-11-11T01:50:59.787Z,5.17
2018-11-11T01:51:30.943Z,5.17
2018-11-11T01:52:02.093Z,5.18
2018-11-11T01:52:33.271Z,5.17
2018-11-11T01:53:04.384Z,5.17
2018-11-11T01:53:35.505Z,5.16
2018-11-11T01:54:06.662Z,5.14
2018-11-11T01:54:37.836Z,5.13
2018-11-11T01:55:08.998Z,5.13
2018-11-11T01:56:16.330Z,5.13
2018-11-11T01:56:47.434Z,5.14
2018-11-11T01:57:19.707Z,5.16
2018-11-11T01:57:50.959Z,5.17
2018-11-11T01:58:22.084Z,5.18
2018-11-11T01:58:53.209Z,5.17
2018-11-11T01:59:24.336Z,5.19
2018-11-11T01:59:55.508Z,5.21
2018-11-11T02:00:26.668Z,5.20
2018-11-11T02:00:57.841Z,5.21
2018-11-11T02:01:28.995Z,5.21
2018-11-11T02:02:00.175Z,5.23
2018-11-11T02:02:31.278Z,5.23
2018-11-11T02:03:02.429Z,5.24
2018-11-11T02:03:33.547Z,5.25
2018-11-11T02:04:04.670Z,5.26
2018-11-11T02:04:35.842Z,5.26
2018-11-11T02:05:06.966Z,5.27
2018-11-11T02:05:38.122Z,5.29
2018-11-11T02:06:09.247Z,5.29
2018-11-11T02:06:40.409Z,5.29
2018-11-11T02:07:11.602Z,5.30
2018-11-11T02:07:42.832Z,5.30
2018-11-11T02:08:13.967Z,5.30
2018-11-11T02:08:45.146Z,5.29
2018-11-11T02:09:16.254Z,5.29
2018-11-11T02:09:47.490Z,5.30
2018-11-11T02:10:18.543Z,5.31
2018-11-11T02:10:49.711Z,5.32
2018-11-11T02:11:20.834Z,5.33
2018-11-11T02:11:51.971Z,5.32
2018-11-11T02:12:23.101Z,5.31
2018-11-11T02:12:54.203Z,5.32
2018-11-11T02:13:25.389Z,5.33
2018-11-11T02:13:56.549Z,5.33
2018-11-11T02:14:27.673Z,5.35
2018-11-11T02:14:58.792Z,5.35
2018-11-11T02:15:29.932Z,5.36
2018-11-11T02:16:01.052Z,5.36
2018-11-11T02:16:32.207Z,5.35
2018-11-11T02:17:03.312Z,5.36
2018-11-11T02:17:34.443Z,5.37
2018-11-11T02:18:05.587Z,5.40
2018-11-11T02:18:36.742Z,5.40
2018-11-11T02:19:07.856Z,5.40
2018-11-11T02:19:40.565Z,5.39
2018-11-11T02:20:13.526Z,5.40
2018-11-11T02:20:44.690Z,5.40
2018-11-11T02:21:15.893Z,5.39
2018-11-11T02:21:47.069Z,5.39
2018-11-11T02:22:18.164Z,5.35
2018-11-11T02:22:49.292Z,5.30
2018-11-11T02:23:20.436Z,5.29
2018-11-11T02:23:51.569Z,5.32
2018-11-11T02:24:22.727Z,5.33
2018-11-11T02:24:53.848Z,5.32
2018-11-11T02:25:25.032Z,5.32
2018-11-11T02:25:56.123Z,4.99
2018-11-11T02:26:27.230Z,5.31
2018-11-11T02:26:58.340Z,5.33
2018-11-11T02:27:29.496Z,5.32
2018-11-11T02:28:00.660Z,5.33
2018-11-11T02:28:31.790Z,5.32
2018-11-11T02:29:02.910Z,5.31
2018-11-11T02:29:34.008Z,5.31
2018-11-11T02:30:05.114Z,5.30
2018-11-11T02:30:36.278Z,5.31
2018-11-11T02:31:07.433Z,5.31
2018-11-11T02:31:38.652Z,5.32
2018-11-11T02:32:09.839Z,5.32
2018-11-11T02:32:40.975Z,5.33
2018-11-11T02:33:12.110Z,5.31
2018-11-11T02:33:43.229Z,5.33
2018-11-11T02:34:14.361Z,5.33
2018-11-11T02:34:45.493Z,5.35
2018-11-11T02:35:16.610Z,5.36
2018-11-11T02:35:47.735Z,5.36
2018-11-11T02:36:18.890Z,5.35
2018-11-11T02:36:50.032Z,5.33
2018-11-11T02:37:21.180Z,5.35
2018-11-11T02:37:52.323Z,5.33
2018-11-11T02:38:23.439Z,5.32
2018-11-11T02:38:54.570Z,5.31
2018-11-11T02:39:25.778Z,5.31
2018-11-11T02:39:56.918Z,5.30
2018-11-11T02:40:28.026Z,5.28
2018-11-11T02:40:59.140Z,5.29
2018-11-11T02:41:30.248Z,5.29
2018-11-11T02:42:01.414Z,5.28
2018-11-11T02:42:32.547Z,5.27
2018-11-11T02:43:03.701Z,5.27
2018-11-11T02:43:34.873Z,5.27
2018-11-11T02:44:05.974Z,5.25
2018-11-11T02:44:37.131Z,5.25
2018-11-11T02:45:08.251Z,5.27
2018-11-11T02:45:39.374Z,5.26
2018-11-11T02:46:10.507Z,5.24
2018-11-11T02:46:41.667Z,5.23
2018-11-11T02:47:12.844Z,5.22
2018-11-11T02:47:43.981Z,5.22
2018-11-11T02:48:15.131Z,5.20
2018-11-11T02:48:46.281Z,5.16
2018-11-11T02:49:17.422Z,5.15
2018-11-11T02:49:48.555Z,5.13
2018-11-11T02:50:19.701Z,5.12
2018-11-11T02:50:50.810Z,5.12
2018-11-11T02:51:21.928Z,5.12
2018-11-11T02:51:53.050Z,5.12
2018-11-11T02:52:24.187Z,5.10
2018-11-11T02:52:55.366Z,5.09
2018-11-11T02:53:26.486Z,5.08
2018-11-11T02:53:57.621Z,5.06
2018-11-11T02:54:28.749Z,5.06
2018-11-11T02:55:00.007Z,5.04
2018-11-11T02:55:31.144Z,5.02
2018-11-11T02:56:02.305Z,5.00
2018-11-11T02:56:33.411Z,4.96
2018-11-11T02:57:04.536Z,4.94
2018-11-11T02:57:35.677Z,4.92
2018-11-11T02:58:06.858Z,4.92
2018-11-11T02:58:37.976Z,4.91
2018-11-11T02:59:09.090Z,4.91
2018-11-11T02:59:40.227Z,4.91
2018-11-11T03:00:11.386Z,4.90
2018-11-11T03:00:42.504Z,4.90
2018-11-11T03:01:13.605Z,4.89
2018-11-11T03:01:44.733Z,4.90
2018-11-11T03:02:15.854Z,4.90
2018-11-11T03:02:46.976Z,4.90
2018-11-11T03:03:18.137Z,4.90
2018-11-11T03:03:49.333Z,4.89
2018-11-11T03:04:20.483Z,4.89
2018-11-11T03:04:51.618Z,4.90
2018-11-11T03:05:22.764Z,4.90
2018-11-11T03:05:53.889Z,4.89
2018-11-11T03:06:25.013Z,4.87
2018-11-11T03:06:56.157Z,4.88
2018-11-11T03:07:27.291Z,4.90
2018-11-11T03:07:58.448Z,4.91
2018-11-11T03:08:29.616Z,4.93
2018-11-11T03:09:00.742Z,4.94
2018-11-11T03:09:31.893Z,4.94
2018-11-11T03:10:03.004Z,4.95
2018-11-11T03:10:34.136Z,4.95
2018-11-11T03:11:05.239Z,4.94
2018-11-11T03:11:36.360Z,4.90
2018-11-11T03:12:07.491Z,4.89
2018-11-11T03:12:38.622Z,4.89
2018-11-11T03:13:09.750Z,4.91
2018-11-11T03:13:40.910Z,4.92
2018-11-11T03:14:12.007Z,4.93
2018-11-11T03:14:43.119Z,4.93
2018-11-11T03:15:14.251Z,4.92
2018-11-11T03:15:45.407Z,4.92
2018-11-11T03:16:16.547Z,4.93
2018-11-11T03:16:47.679Z,4.91
2018-11-11T03:17:18.817Z,4.93
2018-11-11T03:17:49.917Z,4.94
2018-11-11T03:18:21.055Z,4.94
2018-11-11T03:18:52.230Z,4.94
2018-11-11T03:19:23.397Z,4.95
2018-11-11T03:19:54.497Z,4.95
2018-11-11T03:20:25.646Z,4.95
2018-11-11T03:20:56.824Z,4.94
2018-11-11T03:21:27.903Z,4.96
2018-11-11T03:21:59.088Z,4.96
2018-11-11T03:22:30.216Z,4.92
2018-11-11T03:23:01.343Z,4.89
2018-11-11T03:23:32.451Z,4.89
2018-11-11T03:24:03.594Z,4.88
2018-11-11T03:24:34.761Z,4.86
2018-11-11T03:25:05.865Z,4.88
2018-11-11T03:25:37.003Z,4.86
2018-11-11T03:26:08.118Z,4.86
2018-11-11T03:26:39.242Z,4.86
2018-11-11T03:27:10.358Z,4.88
2018-11-11T03:27:41.521Z,4.87
2018-11-11T03:28:12.674Z,4.88
2018-11-11T03:28:43.762Z,4.87
2018-11-11T03:29:14.877Z,4.87
2018-11-11T03:29:45.971Z,4.88
2018-11-11T03:30:17.113Z,4.86
2018-11-11T03:30:48.231Z,4.86
2018-11-11T03:31:19.379Z,4.84
2018-11-11T03:31:50.552Z,4.84
2018-11-11T03:32:21.731Z,4.85
2018-11-11T03:32:52.867Z,4.86
2018-11-11T03:33:23.994Z,4.88
2018-11-11T03:33:55.139Z,4.91
2018-11-11T03:34:26.278Z,4.96
2018-11-11T03:34:57.442Z,4.98
2018-11-11T03:35:28.592Z,4.99
2018-11-11T03:35:59.695Z,4.98
2018-11-11T03:36:30.812Z,4.97
2018-11-11T03:37:01.926Z,4.96
2018-11-11T03:37:33.081Z,4.96
2018-11-11T03:38:05.129Z,4.95
2018-11-11T03:38:36.325Z,4.95
2018-11-11T03:39:07.427Z,4.96
2018-11-11T03:39:38.563Z,4.98
2018-11-11T03:40:09.708Z,4.98
2018-11-11T03:40:40.833Z,4.94
2018-11-11T03:41:11.972Z,4.93
2018-11-11T03:41:43.097Z,4.94
2018-11-11T03:42:14.206Z,4.94
2018-11-11T03:42:45.344Z,4.95
2018-11-11T03:43:16.485Z,4.97
2018-11-11T03:43:47.656Z,4.99
2018-11-11T03:44:18.793Z,4.99
2018-11-11T03:44:49.928Z,4.96
2018-11-11T03:45:21.033Z,4.95
2018-11-11T03:45:52.164Z,4.95
2018-11-11T03:46:23.277Z,4.97
2018-11-11T03:46:54.389Z,4.92
2018-11-11T03:47:25.534Z,4.91
2018-11-11T03:47:56.704Z,4.94
2018-11-11T03:48:27.841Z,4.95
2018-11-11T03:48:58.958Z,4.97
2018-11-11T03:49:30.087Z,4.99
2018-11-11T03:50:01.207Z,4.98
2018-11-11T03:50:32.383Z,4.96
2018-11-11T03:51:03.506Z,4.96
2018-11-11T03:51:34.614Z,4.95
2018-11-11T03:52:05.742Z,4.90
2018-11-11T03:52:36.878Z,4.86
2018-11-11T03:53:08.006Z,4.86
2018-11-11T03:53:39.173Z,4.86
2018-11-11T03:54:11.342Z,4.85
2018-11-11T03:54:42.453Z,4.87
2018-11-11T03:55:16.684Z,4.88
2018-11-11T03:55:47.791Z,4.87
2018-11-11T03:56:18.893Z,4.87
2018-11-11T03:56:49.993Z,4.87
2018-11-11T03:57:21.112Z,4.86
2018-11-11T03:57:52.228Z,4.88
2018-11-11T03:58:23.384Z,4.86
2018-11-11T03:58:54.535Z,4.87
2018-11-11T03:59:25.672Z,4.90
2018-11-11T03:59:56.783Z,4.92
2018-11-11T04:00:27.926Z,4.91
2018-11-11T04:00:59.073Z,4.92
2018-11-11T04:01:30.179Z,4.91
2018-11-11T04:02:01.343Z,4.88
2018-11-11T04:02:32.464Z,4.85
2018-11-11T04:03:03.585Z,4.84
2018-11-11T04:03:34.718Z,4.83
2018-11-11T04:04:05.863Z,4.81
2018-11-11T04:04:36.967Z,4.78
2018-11-11T04:05:08.105Z,4.77
2018-11-11T04:05:39.254Z,4.76
2018-11-11T04:06:10.406Z,4.77
2018-11-11T04:06:41.546Z,4.77
2018-11-11T04:07:12.651Z,4.76
2018-11-11T04:07:43.766Z,4.75
2018-11-11T04:08:15.656Z,4.74
2018-11-11T04:08:46.827Z,4.74
2018-11-11T04:09:17.954Z,4.73
2018-11-11T04:09:51.193Z,4.73
2018-11-11T04:10:22.333Z,4.74
2018-11-11T04:10:53.506Z,4.71
2018-11-11T04:11:24.602Z,4.67
2018-11-11T04:11:55.753Z,4.63
2018-11-11T04:12:26.876Z,4.61
2018-11-11T04:12:57.988Z,4.58
2018-11-11T04:13:29.127Z,4.56
2018-11-11T04:14:00.240Z,4.55
2018-11-11T04:14:31.413Z,4.52
2018-11-11T04:15:02.570Z,4.51
2018-11-11T04:15:33.713Z,4.51
2018-11-11T04:16:04.837Z,4.49
2018-11-11T04:16:35.949Z,4.47
2018-11-11T04:17:07.041Z,4.46
2018-11-11T04:17:38.182Z,4.46
2018-11-11T04:18:09.322Z,4.47
2018-11-11T04:18:40.435Z,4.48
2018-11-11T04:19:11.572Z,4.49
2018-11-11T04:19:42.723Z,4.51
2018-11-11T04:20:13.850Z,4.53
2018-11-11T04:20:44.995Z,4.53
2018-11-11T04:21:16.099Z,4.56
2018-11-11T04:21:47.231Z,4.57
2018-11-11T04:22:18.356Z,4.60
2018-11-11T04:22:49.488Z,4.62
2018-11-11T04:23:20.595Z,4.64
2018-11-11T04:23:51.730Z,4.64
2018-11-11T04:24:22.836Z,4.63
2018-11-11T04:24:54.029Z,4.64
2018-11-11T04:25:25.195Z,4.62
2018-11-11T04:25:56.335Z,4.62
2018-11-11T04:26:27.475Z,4.62
2018-11-11T04:26:58.609Z,4.62
2018-11-11T04:27:29.740Z,4.61
2018-11-11T04:28:00.899Z,4.59
2018-11-11T04:28:32.035Z,4.57
2018-11-11T04:29:03.157Z,4.54
2018-11-11T04:29:34.284Z,4.54
2018-11-11T04:30:05.458Z,4.51
2018-11-11T04:30:36.596Z,4.52
2018-11-11T04:31:07.709Z,4.52
2018-11-11T04:31:38.814Z,4.52
2018-11-11T04:32:09.923Z,4.50
2018-11-11T04:32:41.041Z,4.51
2018-11-11T04:33:12.150Z,4.51
2018-11-11T04:33:43.252Z,4.53
2018-11-11T04:34:14.426Z,4.57
2018-11-11T04:34:45.547Z,4.60
2018-11-11T04:35:16.707Z,4.64
2018-11-11T04:35:47.824Z,4.64
2018-11-11T04:36:18.973Z,4.64
2018-11-11T04:36:50.102Z,4.65
2018-11-11T04:37:21.224Z,4.68
2018-11-11T04:37:52.340Z,4.70
2018-11-11T04:38:23.467Z,4.71
2018-11-11T04:38:54.612Z,4.72
2018-11-11T04:39:27.531Z,4.72
2018-11-11T04:39:58.650Z,4.73
2018-11-11T04:40:29.787Z,4.78
2018-11-11T04:41:01.023Z,4.79
2018-11-11T04:41:32.150Z,4.77
2018-11-11T04:42:03.271Z,4.78
2018-11-11T04:42:34.384Z,4.72
2018-11-11T04:43:05.515Z,4.70
2018-11-11T04:43:36.683Z,4.66
2018-11-11T04:44:07.830Z,4.64
2018-11-11T04:44:38.982Z,4.62
2018-11-11T04:45:10.114Z,4.62
2018-11-11T04:45:41.265Z,4.59
2018-11-11T04:46:12.500Z,4.56
2018-11-11T04:46:43.623Z,4.55
2018-11-11T04:47:14.780Z,4.54
2018-11-11T04:47:45.884Z,4.52
2018-11-11T04:48:17.020Z,4.51
2018-11-11T04:48:48.125Z,4.50
2018-11-11T04:49:19.256Z,4.48
2018-11-11T04:49:50.350Z,4.46
2018-11-11T04:50:21.490Z,4.43
2018-11-11T04:50:52.610Z,4.42
2018-11-11T04:51:23.764Z,4.40
2018-11-11T04:51:54.934Z,4.38
2018-11-11T04:52:26.191Z,4.38
2018-11-11T04:52:57.350Z,4.40
2018-11-11T04:53:28.526Z,4.39
2018-11-11T04:53:59.631Z,4.42
2018-11-11T04:54:30.776Z,4.41
2018-11-11T04:55:01.924Z,4.39
2018-11-11T04:55:33.045Z,4.40
2018-11-11T04:56:04.159Z,4.41
2018-11-11T04:56:35.272Z,4.42
2018-11-11T04:57:06.386Z,4.44
2018-11-11T04:57:37.565Z,4.45
2018-11-11T04:58:08.718Z,4.46
2018-11-11T04:58:39.870Z,4.46
2018-11-11T04:59:10.984Z,4.45
2018-11-11T04:59:42.094Z,4.43
2018-11-11T05:00:13.198Z,4.41
2018-11-11T05:00:44.305Z,4.39
2018-11-11T05:01:15.491Z,4.38
2018-11-11T05:01:46.599Z,4.37
2018-11-11T05:02:17.741Z,4.37
2018-11-11T05:02:48.869Z,4.35
2018-11-11T05:03:20.015Z,4.35
2018-11-11T05:03:51.172Z,4.33
2018-11-11T05:04:22.344Z,4.31
2018-11-11T05:04:53.485Z,4.31
2018-11-11T05:05:24.625Z,4.31
2018-11-11T05:05:55.738Z,4.30
2018-11-11T05:06:26.884Z,4.29
2018-11-11T05:06:58.046Z,4.27
2018-11-11T05:07:29.186Z,4.28
2018-11-11T05:08:00.299Z,4.29
2018-11-11T05:08:36.212Z,4.30
2018-11-11T05:09:07.482Z,4.30
2018-11-11T05:09:38.581Z,4.32
2018-11-11T05:10:09.697Z,4.32
2018-11-11T05:10:40.833Z,4.34
2018-11-11T05:11:11.938Z,4.37
2018-11-11T05:11:43.066Z,4.37
2018-11-11T05:12:14.185Z,4.36
2018-11-11T05:12:45.349Z,4.36
2018-11-11T05:13:16.501Z,4.37
2018-11-11T05:13:47.640Z,4.35
2018-11-11T05:14:18.784Z,4.37
2018-11-11T05:14:49.909Z,4.39
2018-11-11T05:15:21.060Z,4.39
2018-11-11T05:15:52.192Z,4.40
2018-11-11T05:16:23.338Z,4.40
2018-11-11T05:16:54.461Z,4.38
2018-11-11T05:17:25.604Z,4.38
2018-11-11T05:17:56.719Z,4.34
2018-11-11T05:18:27.852Z,4.33
2018-11-11T05:18:58.987Z,4.32
2018-11-11T05:19:30.112Z,4.30
2018-11-11T05:20:01.218Z,4.27
2018-11-11T05:20:32.375Z,4.26
2018-11-11T05:21:03.507Z,4.24
2018-11-11T05:21:34.650Z,4.24
2018-11-11T05:22:05.834Z,4.23
2018-11-11T05:22:36.957Z,4.23
2018-11-11T05:23:08.097Z,4.27
2018-11-11T05:23:39.990Z,4.31
2018-11-11T05:24:11.119Z,4.34
2018-11-11T05:24:42.255Z,4.35
2018-11-11T05:25:13.391Z,4.37
2018-11-11T05:25:44.517Z,4.37
2018-11-11T05:26:15.661Z,4.36
2018-11-11T05:26:46.805Z,4.39
2018-11-11T05:27:17.967Z,4.42
2018-11-11T05:27:49.102Z,4.43
2018-11-11T05:28:20.277Z,4.46
2018-11-11T05:28:51.402Z,4.51
2018-11-11T05:29:22.540Z,4.54
2018-11-11T05:29:53.663Z,4.55
2018-11-11T05:30:24.859Z,4.54
2018-11-11T05:30:56.537Z,4.57
2018-11-11T05:31:27.679Z,4.56
2018-11-11T05:31:58.815Z,4.57
2018-11-11T05:32:29.963Z,4.58
2018-11-11T05:33:01.144Z,4.58
2018-11-11T05:33:32.313Z,4.61
2018-11-11T05:34:03.417Z,4.64
2018-11-11T05:34:34.544Z,4.65
2018-11-11T05:35:05.735Z,4.68
2018-11-11T05:35:36.851Z,4.68
2018-11-11T05:36:07.981Z,4.72
2018-11-11T05:36:39.089Z,4.72
2018-11-11T05:37:10.195Z,4.75
2018-11-11T05:37:41.646Z,4.77
2018-11-11T05:38:12.771Z,4.80
2018-11-11T05:38:43.933Z,4.82
2018-11-11T05:39:15.036Z,4.85
2018-11-11T05:39:46.160Z,4.85
2018-11-11T05:40:17.322Z,4.86
2018-11-11T05:40:48.441Z,4.86
2018-11-11T05:41:19.570Z,4.88
2018-11-11T05:41:50.679Z,4.90
2018-11-11T05:42:21.822Z,4.93
2018-11-11T05:42:53.042Z,4.95
2018-11-11T05:43:24.139Z,4.94
2018-11-11T05:43:55.247Z,4.94
2018-11-11T05:44:26.395Z,4.93
2018-11-11T05:44:57.519Z,4.94
2018-11-11T05:45:28.656Z,4.96
2018-11-11T05:45:59.786Z,4.98
2018-11-11T05:46:30.886Z,4.97
2018-11-11T05:47:02.003Z,4.99
2018-11-11T05:47:33.103Z,4.98
2018-11-11T05:48:04.265Z,5.02
2018-11-11T05:48:35.358Z,5.05
2018-11-11T05:49:06.492Z,5.07
2018-11-11T05:49:37.687Z,5.11
2018-11-11T05:50:08.796Z,5.12
2018-11-11T05:50:39.949Z,5.15
2018-11-11T05:51:11.069Z,5.14
2018-11-11T05:51:42.199Z,5.17
2018-11-11T05:52:13.314Z,5.16
2018-11-11T05:52:44.487Z,5.15
2018-11-11T05:53:15.619Z,5.16
2018-11-11T05:53:46.732Z,5.16
2018-11-11T05:54:17.836Z,5.18
2018-11-11T05:54:48.946Z,5.21
2018-11-11T05:55:20.108Z,5.22
2018-11-11T05:55:51.239Z,5.26
2018-11-11T05:56:22.399Z,5.26
2018-11-11T05:56:53.531Z,5.27
2018-11-11T05:57:24.742Z,5.29
2018-11-11T05:57:55.879Z,5.29
2018-11-11T05:58:27.060Z,5.29
2018-11-11T05:59:00.907Z,5.30
2018-11-11T05:59:32.023Z,5.29
2018-11-11T06:00:03.148Z,5.30
2018-11-11T06:00:34.278Z,5.31
2018-11-11T06:01:05.417Z,5.32
2018-11-11T06:01:36.551Z,5.35
2018-11-11T06:02:07.677Z,5.37
2018-11-11T06:02:38.840Z,5.38
2018-11-11T06:03:09.965Z,5.39
2018-11-11T06:03:41.125Z,5.39
2018-11-11T06:04:12.261Z,5.38
2018-11-11T06:04:43.381Z,5.38
2018-11-11T06:05:14.485Z,5.38
2018-11-11T06:05:45.591Z,5.39
2018-11-11T06:06:16.710Z,5.38
2018-11-11T06:06:47.834Z,5.40
2018-11-11T06:07:18.957Z,5.39
2018-11-11T06:07:50.083Z,5.39
2018-11-11T06:08:21.219Z,5.41
2018-11-11T06:08:52.325Z,5.28
2018-11-11T06:09:23.425Z,5.44
2018-11-11T06:09:54.596Z,5.46
2018-11-11T06:10:25.697Z,5.46
2018-11-11T06:10:56.827Z,5.46
2018-11-11T06:11:27.976Z,5.48
2018-11-11T06:11:59.139Z,5.50
2018-11-11T06:12:30.249Z,5.53
2018-11-11T06:13:01.369Z,5.56
2018-11-11T06:13:32.477Z,5.59
2018-11-11T06:14:03.584Z,5.61
2018-11-11T06:14:34.686Z,5.62
2018-11-11T06:15:05.841Z,5.64
2018-11-11T06:15:37.002Z,5.66
2018-11-11T06:16:08.161Z,5.68
2018-11-11T06:16:39.272Z,5.71
2018-11-11T06:17:10.383Z,5.73
2018-11-11T06:17:41.488Z,5.76
2018-11-11T06:18:12.634Z,5.79
2018-11-11T06:18:43.802Z,5.83
2018-11-11T06:19:14.926Z,5.85
2018-11-11T06:19:46.062Z,5.89
2018-11-11T06:20:17.214Z,5.93
2018-11-11T06:20:48.351Z,5.98
2018-11-11T06:21:19.480Z,5.99
2018-11-11T06:21:50.588Z,5.99
2018-11-11T06:22:21.717Z,6.02
2018-11-11T06:22:52.835Z,6.07
2018-11-11T06:23:23.930Z,6.11
2018-11-11T06:23:55.084Z,6.16
2018-11-11T06:24:26.228Z,6.18
2018-11-11T06:24:57.383Z,6.21
2018-11-11T06:25:28.485Z,6.25
2018-11-11T06:25:59.582Z,6.30
2018-11-11T06:26:30.686Z,6.34
2018-11-11T06:27:01.873Z,6.36
2018-11-11T06:27:33.037Z,6.37
2018-11-11T06:28:04.119Z,6.43
2018-11-11T06:28:35.250Z,6.45
2018-11-11T06:29:06.362Z,6.48
2018-11-11T06:29:37.510Z,6.54
2018-11-11T06:30:08.647Z,6.54
2018-11-11T06:30:39.756Z,6.55
2018-11-11T06:31:10.886Z,6.61
2018-11-11T06:31:42.004Z,6.59
2018-11-11T06:32:13.224Z,6.64
2018-11-11T06:32:44.340Z,6.66
2018-11-11T06:33:15.470Z,6.67
2018-11-11T06:33:46.583Z,6.71
2018-11-11T06:34:17.794Z,6.77
2018-11-11T06:34:48.832Z,6.82
2018-11-11T06:35:19.975Z,6.87
2018-11-11T06:35:51.118Z,6.94
2018-11-11T06:36:22.215Z,6.31
2018-11-11T06:36:53.335Z,7.09
2018-11-11T06:37:24.528Z,7.16
2018-11-11T06:37:55.664Z,7.22
2018-11-11T06:38:26.772Z,7.30
2018-11-11T06:38:57.898Z,7.38
2018-11-11T06:39:29.010Z,7.45
2018-11-11T06:40:00.129Z,7.51
2018-11-11T06:40:31.244Z,7.58
2018-11-11T06:41:02.380Z,7.64
2018-11-11T06:41:33.515Z,7.69
2018-11-11T06:42:04.624Z,7.72
2018-11-11T06:42:35.814Z,7.77
2018-11-11T06:43:06.915Z,7.82
2018-11-11T06:43:38.049Z,7.85
2018-11-11T06:44:09.229Z,7.81
2018-11-11T06:44:40.340Z,7.81
2018-11-11T06:45:11.519Z,7.79
2018-11-11T06:45:42.657Z,7.75
2018-11-11T06:46:13.783Z,7.64
2018-11-11T06:46:44.939Z,7.58
2018-11-11T06:47:16.065Z,7.53
2018-11-11T06:47:47.201Z,7.51
2018-11-11T06:48:18.311Z,7.46
2018-11-11T06:48:49.453Z,7.52
2018-11-11T06:49:20.622Z,7.56
2018-11-11T06:49:51.836Z,7.59
2018-11-11T06:50:22.941Z,7.62
2018-11-11T06:50:54.100Z,7.64
2018-11-11T06:51:25.208Z,7.64
2018-11-11T06:51:56.344Z,7.58
2018-11-11T06:52:27.462Z,7.52
2018-11-11T06:52:58.588Z,7.52
2018-11-11T06:53:29.721Z,7.53
2018-11-11T06:54:00.851Z,7.52
2018-11-11T06:54:31.984Z,7.52
2018-11-11T06:55:03.094Z,7.54
2018-11-11T06:55:34.217Z,7.57
2018-11-11T06:56:05.411Z,7.60