createdAt,value
2022-07-30T00:01:35.841Z,93.10
2022-07-30T00:04:22.733Z,93.20
2022-07-30T00:07:09.229Z,93.20
2022-07-30T00:09:55.254Z,93.60
2022-07-30T00:12:42.965Z,93.40
2022-07-30T00:15:29.270Z,93.50
2022-07-30T00:18:15.326Z,93.70
2022-07-30T00:21:01.792Z,93.80
2022-07-30T00:24:01.182Z,93.90
2022-07-30T00:26:48.265Z,94.00
2022-07-30T00:29:35.096Z,94.00
2022-07-30T00:32:22.843Z,94.10
2022-07-30T00:35:10.940Z,94.20
2022-07-30T00:37:57.078Z,94.30
2022-07-30T00:40:43.227Z,94.30
2022-07-30T00:43:29.642Z,94.40
2022-07-30T00:46:15.984Z,94.70
2022-07-30T00:49:02.099Z,94.50
2022-07-30T00:51:49.082Z,94.60
2022-07-30T00:54:35.142Z,94.70
2022-07-30T00:57:21.287Z,94.70
2022-07-30T01:00:10.462Z,94.80
2022-07-30T01:02:56.973Z,94.90
2022-07-30T01:05:43.136Z,94.90
2022-07-30T01:08:29.553Z,94.90
2022-07-30T01:11:16.392Z,95.00
2022-07-30T01:14:03.468Z,95.00
2022-07-30T01:16:50.413Z,95.10
2022-07-30T01:19:49.788Z,95.20
2022-07-30T01:22:54.544Z,95.20
2022-07-30T01:25:58.531Z,95.30
2022-07-30T01:28:54.425Z,95.30
2022-07-30T01:31:43.909Z,95.30
2022-07-30T01:34:34.332Z,95.30
2022-07-30T01:37:21.721Z,95.40
2022-07-30T01:40:08.912Z,95.40
2022-07-30T01:42:58.792Z,95.50
2022-07-30T01:45:47.154Z,95.50
2022-07-30T01:48:37.422Z,95.60
2022-07-30T01:51:24.896Z,95.60
2022-07-30T01:54:14.493Z,95.70
2022-07-30T01:57:01.958Z,95.80
2022-07-30T01:59:52.276Z,95.80
2022-07-30T02:02:41.166Z,95.90
2022-07-30T02:05:30.512Z,95.90
2022-07-30T02:08:51.153Z,96.00
2022-07-30T02:12:03.401Z,96.10
2022-07-30T02:15:05.728Z,96.10
2022-07-30T02:18:15.104Z,96.10
2022-07-30T02:21:07.472Z,96.20
2022-07-30T02:23:56.513Z,96.20
2022-07-30T02:26:44.179Z,96.20
2022-07-30T02:29:34.555Z,96.30
2022-07-30T02:32:23.295Z,96.30
2022-07-30T02:35:21.118Z,96.30
2022-07-30T02:38:10.127Z,96.40
2022-07-30T02:40:59.196Z,96.40
2022-07-30T02:43:46.014Z,96.40
2022-07-30T02:46:34.479Z,96.40
2022-07-30T02:49:48.565Z,96.40
2022-07-30T02:52:35.573Z,96.40
2022-07-30T02:55:23.964Z,96.50
2022-07-30T02:58:11.502Z,96.40
2022-07-30T03:01:00.123Z,96.40
2022-07-30T03:03:47.654Z,96.40
2022-07-30T03:06:35.478Z,96.40
2022-07-30T03:09:22.798Z,96.50
2022-07-30T03:12:12.750Z,96.60
2022-07-30T03:14:59.085Z,96.60
2022-07-30T03:17:50.715Z,96.70
2022-07-30T03:20:38.325Z,96.80
2022-07-30T03:23:25.290Z,96.90
2022-07-30T03:26:13.028Z,96.90
2022-07-30T03:29:00.048Z,97.00
2022-07-30T03:31:47.129Z,97.10
2022-07-30T03:34:35.124Z,97.20
2022-07-30T03:37:21.461Z,97.30
2022-07-30T03:40:09.009Z,97.40
2022-07-30T03:42:56.132Z,97.50
2022-07-30T03:45:47.121Z,97.60
2022-07-30T03:48:36.653Z,97.70
2022-07-30T03:51:23.139Z,97.80
2022-07-30T03:54:13.820Z,97.90
2022-07-30T03:57:04.711Z,98.00
2022-07-30T03:59:59.410Z,98.10
2022-07-30T04:02:47.182Z,98.10
2022-07-30T04:05:45.902Z,98.20
2022-07-30T04:08:33.167Z,98.30
2022-07-30T04:11:19.429Z,98.40
2022-07-30T04:14:27.058Z,98.50
2022-07-30T04:17:25.991Z,98.60
2022-07-30T04:20:24.740Z,98.70
2022-07-30T04:23:11.861Z,98.80
2022-07-30T04:26:01.639Z,98.90
2022-07-30T04:28:48.195Z,99.00
2022-07-30T04:31:39.816Z,99.10
2022-07-30T04:34:56.864Z,99.20
2022-07-30T04:38:05.840Z,99.30
2022-07-30T04:40:51.975Z,99.40
2022-07-30T04:43:38.338Z,99.60
2022-07-30T04:46:24.871Z,99.70
2022-07-30T04:49:13.870Z,99.80
2022-07-30T04:52:02.678Z,99.90
2022-07-30T04:54:53.052Z,99.90
2022-07-30T04:57:42.530Z,99.90
2022-07-30T05:00:32.327Z,99.90
2022-07-30T05:03:22.352Z,99.90
2022-07-30T05:06:12.325Z,99.90
2022-07-30T05:09:00.370Z,99.90
2022-07-30T05:11:54.125Z,99.90
2022-07-30T05:14:40.235Z,99.90
2022-07-30T05:17:26.245Z,99.90
2022-07-30T05:20:12.365Z,99.90
2022-07-30T05:23:18.939Z,99.90
2022-07-30T05:26:18.549Z,99.90
2022-07-30T05:29:08.983Z,99.90
2022-07-30T05:32:08.691Z,99.90
2022-07-30T05:34:58.495Z,99.90
2022-07-30T05:37:45.119Z,99.90
2022-07-30T05:40:31.636Z,99.90
2022-07-30T05:43:56.826Z,99.90
2022-07-30T05:46:43.111Z,99.90
2022-07-30T05:49:29.140Z,99.90
2022-07-30T05:52:23.585Z,99.90
2022-07-30T05:55:13.600Z,99.90
2022-07-30T05:58:36.407Z,99.90
2022-07-30T06:01:23.047Z,99.90
2022-07-30T06:04:09.370Z,99.90
2022-07-30T06:07:03.967Z,99.90
2022-07-30T06:09:52.381Z,99.90
2022-07-30T06:12:39.113Z,99.90
2022-07-30T06:15:26.499Z,99.90
2022-07-30T06:18:13.824Z,99.90
2022-07-30T06:21:12.084Z,99.90
2022-07-30T06:24:18.285Z,99.90
2022-07-30T06:27:30.928Z,99.90
2022-07-30T06:30:17.615Z,99.90
2022-07-30T06:33:03.852Z,99.90
2022-07-30T06:35:49.985Z,99.90
2022-07-30T06:38:38.959Z,99.90
2022-07-30T06:41:31.843Z,99.90
2022-07-30T06:44:21.495Z,99.90
2022-07-30T06:47:42.609Z,99.90
2022-07-30T06:50:29.200Z,99.90
2022-07-30T06:53:15.729Z,99.90
2022-07-30T06:56:24.609Z,99.80
2022-07-30T06:59:16.390Z,99.60
2022-07-30T07:02:04.521Z,99.40
2022-07-30T07:04:55.060Z,99.30
2022-07-30T07:07:44.311Z,99.10
2022-07-30T07:10:39.558Z,99.00
2022-07-30T07:13:34.118Z,98.80
2022-07-30T07:16:27.157Z,98.50
2022-07-30T07:19:15.109Z,98.20
2022-07-30T07:22:21.054Z,97.90
2022-07-30T07:25:08.628Z,97.30
2022-07-30T07:28:12.548Z,96.60
2022-07-30T07:31:03.122Z,95.90
2022-07-30T07:33:49.152Z,95.40
2022-07-30T07:36:36.419Z,95.00
2022-07-30T07:39:22.631Z,94.60
2022-07-30T07:42:09.587Z,94.30
2022-07-30T07:44:58.401Z,94.00
2022-07-30T07:47:51.963Z,93.70
2022-07-30T07:51:11.987Z,93.30
2022-07-30T07:54:19.755Z,92.60
2022-07-30T07:57:07.909Z,92.10
2022-07-30T08:00:00.068Z,91.30
2022-07-30T08:02:49.720Z,90.40
2022-07-30T08:05:56.876Z,89.70
2022-07-30T08:09:05.877Z,88.60
2022-07-30T08:12:21.964Z,87.80
2022-07-30T08:15:46.326Z,87.20
2022-07-30T08:18:51.446Z,86.70
2022-07-30T08:21:47.861Z,86.30
2022-07-30T08:24:36.654Z,85.90
2022-07-30T08:27:22.569Z,85.40
2022-07-30T08:30:09.823Z,85.00
2022-07-30T08:32:55.684Z,84.80
2022-07-30T08:35:48.616Z,84.80
2022-07-30T08:38:43.512Z,84.50
2022-07-30T08:41:31.563Z,84.40
2022-07-30T08:44:21.855Z,84.30
2022-07-30T08:47:11.502Z,84.20
2022-07-30T08:50:24.572Z,84.30
2022-07-30T08:53:27.442Z,84.30
2022-07-30T08:56:13.690Z,84.20
2022-07-30T08:59:01.294Z,84.30
2022-07-30T09:01:47.532Z,84.00
2022-07-30T09:04:34.017Z,83.80
2022-07-30T09:07:19.956Z,83.90
2022-07-30T09:10:08.421Z,84.00
2022-07-30T09:12:56.125Z,83.90
2022-07-30T09:15:42.553Z,83.80
2022-07-30T09:18:34.588Z,83.70
2022-07-30T09:21:24.357Z,83.70
2022-07-30T09:24:43.903Z,83.50
2022-07-30T09:27:53.070Z,83.80
2022-07-30T09:31:11.375Z,84.10
2022-07-30T09:34:36.631Z,84.30
2022-07-30T09:37:22.577Z,84.40
2022-07-30T09:40:51.762Z,84.20
2022-07-30T09:43:52.029Z,84.30
2022-07-30T09:46:51.649Z,84.60
2022-07-30T09:49:47.144Z,84.80
2022-07-30T09:52:34.003Z,84.70
2022-07-30T09:55:34.717Z,84.90
2022-07-30T09:58:26.912Z,84.80
2022-07-30T10:01:15.967Z,84.60
2022-07-30T10:04:08.397Z,84.20
2022-07-30T10:07:25.159Z,84.10
2022-07-30T10:10:15.649Z,84.40
2022-07-30T10:13:04.870Z,84.60
2022-07-30T10:15:52.742Z,84.60
2022-07-30T10:18:41.687Z,84.80
2022-07-30T10:21:48.876Z,85.10
2022-07-30T10:24:53.942Z,85.10
2022-07-30T10:28:00.247Z,84.60
2022-07-30T10:30:51.146Z,84.60
2022-07-30T10:33:40.308Z,84.90
2022-07-30T10:36:28.294Z,84.70
2022-07-30T10:39:24.806Z,84.30
2022-07-30T10:42:30.462Z,83.60
2022-07-30T10:45:22.979Z,83.70
2022-07-30T10:48:09.529Z,83.40
2022-07-30T10:50:57.286Z,83.50
2022-07-30T10:53:46.665Z,83.60
2022-07-30T10:56:37.929Z,83.80
2022-07-30T10:59:28.816Z,83.80
2022-07-30T11:02:17.735Z,83.90
2022-07-30T11:05:27.113Z,84.10
2022-07-30T11:08:37.164Z,84.90
2022-07-30T11:12:01.126Z,84.90
2022-07-30T11:14:47.212Z,84.40
2022-07-30T11:18:05.116Z,83.30
2022-07-30T11:21:35.605Z,82.90
2022-07-30T11:24:45.337Z,81.90
2022-07-30T11:27:36.174Z,82.30
2022-07-30T11:30:23.717Z,82.40
2022-07-30T11:33:10.642Z,82.20
2022-07-30T11:36:24.986Z,81.70
2022-07-30T11:39:11.294Z,80.80
2022-07-30T11:42:25.999Z,80.00
2022-07-30T11:45:18.220Z,79.70
2022-07-30T11:48:11.031Z,79.60
2022-07-30T11:51:00.801Z,79.60
2022-07-30T11:54:02.607Z,79.70
2022-07-30T11:56:53.925Z,79.70
2022-07-30T11:59:56.501Z,80.00
2022-07-30T12:02:42.555Z,79.80
2022-07-30T12:05:29.052Z,79.80
2022-07-30T12:08:33.466Z,79.50
2022-07-30T12:11:22.392Z,79.30
2022-07-30T12:14:08.496Z,79.30
2022-07-30T12:16:55.097Z,79.00
2022-07-30T12:19:48.530Z,78.80
2022-07-30T12:22:35.125Z,78.70
2022-07-30T12:25:21.445Z,78.90
2022-07-30T12:28:08.310Z,78.80
2022-07-30T12:30:59.210Z,78.80
2022-07-30T12:33:45.602Z,78.80
2022-07-30T12:36:33.869Z,79.00
2022-07-30T12:39:25.520Z,79.20
2022-07-30T12:42:21.770Z,79.40
2022-07-30T12:45:29.485Z,79.10
2022-07-30T12:48:35.801Z,79.10
2022-07-30T12:51:26.777Z,79.10
2022-07-30T12:54:19.423Z,79.30
2022-07-30T12:57:06.925Z,79.20
2022-07-30T13:00:07.010Z,78.80
2022-07-30T13:02:53.200Z,78.50
2022-07-30T13:05:57.714Z,78.30
2022-07-30T13:08:49.724Z,78.20
2022-07-30T13:11:41.848Z,77.70
2022-07-30T13:14:35.670Z,77.00
2022-07-30T13:17:22.255Z,77.10
2022-07-30T13:20:09.137Z,77.00
2022-07-30T13:23:00.146Z,76.60
2022-07-30T13:25:47.923Z,76.20
2022-07-30T13:28:35.251Z,76.00
2022-07-30T13:31:22.478Z,75.60
2022-07-30T13:34:08.783Z,74.30
2022-07-30T13:36:55.132Z,74.00
2022-07-30T13:39:41.136Z,73.80
2022-07-30T13:42:27.294Z,73.90
2022-07-30T13:45:13.310Z,74.00
2022-07-30T13:47:59.425Z,73.80
2022-07-30T13:50:46.270Z,73.40
2022-07-30T13:53:32.519Z,73.30
2022-07-30T13:56:19.600Z,73.60
2022-07-30T13:59:06.541Z,73.50
2022-07-30T14:01:52.824Z,73.50
2022-07-30T14:04:39.132Z,73.80
2022-07-30T14:07:25.112Z,73.70
2022-07-30T14:10:11.067Z,73.50
2022-07-30T14:12:57.730Z,72.90
2022-07-30T14:15:43.940Z,72.70
2022-07-30T14:18:30.055Z,72.60
2022-07-30T14:21:16.240Z,72.50
2022-07-30T14:24:05.059Z,72.30
2022-07-30T14:26:57.938Z,72.10
2022-07-30T14:29:44.354Z,71.90
2022-07-30T14:32:32.694Z,71.70
2022-07-30T14:35:24.633Z,71.80
2022-07-30T14:38:11.012Z,71.50
2022-07-30T14:40:57.305Z,71.40
2022-07-30T14:43:45.954Z,71.50
2022-07-30T14:46:32.063Z,71.80
2022-07-30T14:49:21.648Z,72.10
2022-07-30T14:52:09.027Z,72.30
2022-07-30T14:54:55.376Z,72.80
2022-07-30T14:57:43.386Z,73.00
2022-07-30T15:00:34.575Z,73.20
2022-07-30T15:03:35.166Z,73.10
2022-07-30T15:06:21.101Z,72.50
2022-07-30T15:09:07.978Z,72.30
2022-07-30T15:12:08.428Z,72.20
2022-07-30T15:14:58.742Z,71.50
2022-07-30T15:17:45.030Z,70.70
2022-07-30T15:20:34.043Z,70.50
2022-07-30T15:23:19.960Z,70.20
2022-07-30T15:26:06.106Z,70.10
2022-07-30T15:28:52.520Z,70.20
2022-07-30T15:31:38.373Z,70.30
2022-07-30T15:34:24.418Z,70.50
2022-07-30T15:37:10.514Z,70.60
2022-07-30T15:39:56.779Z,71.00
2022-07-30T15:42:43.084Z,71.50
2022-07-30T15:45:29.533Z,72.00
2022-07-30T15:48:35.521Z,72.50
2022-07-30T15:51:21.782Z,73.20
2022-07-30T15:54:07.908Z,73.70
2022-07-30T15:57:00.864Z,76.10
2022-07-30T15:59:50.801Z,77.50
2022-07-30T16:02:37.232Z,78.80
2022-07-30T16:05:26.254Z,79.00
2022-07-30T16:08:32.394Z,78.90
2022-07-30T16:11:18.635Z,79.00
2022-07-30T16:14:04.711Z,79.10
2022-07-30T16:16:52.717Z,79.70
2022-07-30T16:19:39.528Z,80.20
2022-07-30T16:22:25.881Z,80.30
2022-07-30T16:25:13.143Z,80.50
2022-07-30T16:27:59.198Z,81.50
2022-07-30T16:30:51.360Z,81.20
2022-07-30T16:33:37.483Z,81.50
2022-07-30T16:36:23.526Z,81.70
2022-07-30T16:39:09.582Z,82.20
2022-07-30T16:41:55.534Z,81.70
2022-07-30T16:44:42.063Z,82.40
2022-07-30T16:47:28.486Z,82.00
2022-07-30T16:50:21.516Z,82.20
2022-07-30T16:53:14.108Z,82.40
2022-07-30T16:56:01.064Z,82.40
2022-07-30T16:58:46.859Z,82.30
2022-07-30T17:01:32.946Z,82.80
2022-07-30T17:04:19.413Z,82.00
2022-07-30T17:07:05.511Z,81.90
2022-07-30T17:09:52.842Z,81.60
2022-07-30T17:12:41.934Z,81.30
2022-07-30T17:15:37.578Z,81.20
2022-07-30T17:18:23.586Z,81.00
2022-07-30T17:21:09.795Z,81.10
2022-07-30T17:23:55.676Z,81.30
2022-07-30T17:26:43.465Z,81.40
2022-07-30T17:29:29.766Z,81.60
2022-07-30T17:32:15.822Z,81.70
2022-07-30T17:35:01.646Z,81.70
2022-07-30T17:37:47.687Z,81.80
2022-07-30T17:40:37.031Z,82.10
2022-07-30T17:43:23.096Z,82.30
2022-07-30T17:46:09.075Z,82.50
2022-07-30T17:48:55.022Z,82.70
2022-07-30T17:51:41.481Z,82.70
2022-07-30T17:54:27.691Z,82.90
2022-07-30T17:57:15.136Z,83.10
2022-07-30T18:00:01.402Z,83.30
2022-07-30T18:02:50.645Z,83.70
2022-07-30T18:05:36.696Z,83.80
2022-07-30T18:08:23.461Z,83.90
2022-07-30T18:11:13.553Z,83.90
2022-07-30T18:14:00.435Z,83.80
2022-07-30T18:16:46.740Z,83.80
2022-07-30T18:19:32.883Z,84.10
2022-07-30T18:22:29.118Z,84.40
2022-07-30T18:25:18.807Z,84.70
2022-07-30T18:28:05.804Z,84.90
2022-07-30T18:30:52.278Z,85.30
2022-07-30T18:33:41.205Z,85.70
2022-07-30T18:36:30.017Z,86.00
2022-07-30T18:39:16.948Z,86.20
2022-07-30T18:42:03.695Z,86.40
2022-07-30T18:44:50.285Z,86.60
2022-07-30T18:47:38.560Z,86.70
2022-07-30T18:50:27.820Z,87.20
2022-07-30T18:53:15.386Z,87.40
2022-07-30T18:56:02.111Z,87.70
2022-07-30T18:58:48.615Z,87.90
2022-07-30T19:01:35.044Z,88.20
2022-07-30T19:04:21.271Z,88.50
2022-07-30T19:07:07.922Z,88.70
2022-07-30T19:09:58.379Z,89.00
2022-07-30T19:12:44.844Z,89.30
2022-07-30T19:15:31.047Z,89.40
2022-07-30T19:18:17.446Z,89.80
2022-07-30T19:21:03.926Z,90.10
2022-07-30T19:23:50.071Z,90.30
2022-07-30T19:26:39.634Z,90.50
2022-07-30T19:29:25.788Z,90.70
2022-07-30T19:32:12.113Z,90.90
2022-07-30T19:34:58.120Z,91.10
2022-07-30T19:37:43.910Z,91.30
2022-07-30T19:40:30.176Z,91.40
2022-07-30T19:43:17.204Z,91.50
2022-07-30T19:46:08.597Z,91.70
2022-07-30T19:48:54.921Z,91.90
2022-07-30T19:54:47.639Z,92.30
2022-07-30T19:57:53.572Z,92.60
2022-07-30T20:00:39.715Z,92.80
2022-07-30T20:03:30.805Z,93.00
2022-07-30T20:06:19.139Z,93.20
2022-07-30T20:09:08.379Z,93.40
2022-07-30T20:12:00.835Z,93.50
2022-07-30T20:14:49.140Z,93.60
2022-07-30T20:17:35.154Z,93.80
2022-07-30T20:20:26.521Z,93.90
2022-07-30T20:23:13.413Z,94.00
2022-07-30T20:25:59.621Z,94.10
2022-07-30T20:28:52.605Z,94.20
2022-07-30T20:31:39.029Z,94.30
2022-07-30T20:34:30.695Z,94.30
2022-07-30T20:37:22.398Z,94.50
2022-07-30T20:40:09.516Z,94.60
2022-07-30T20:42:56.271Z,94.70
2022-07-30T20:45:43.008Z,94.80
2022-07-30T20:48:34.736Z,95.20
2022-07-30T20:51:21.548Z,95.10
2022-07-30T20:54:19.694Z,95.20
2022-07-30T20:57:08.482Z,95.20
2022-07-30T21:00:04.202Z,95.40
2022-07-30T21:02:54.669Z,95.50
2022-07-30T21:05:42.945Z,95.50
2022-07-30T21:08:29.078Z,95.60
2022-07-30T21:11:18.383Z,95.70
2022-07-30T21:14:05.069Z,95.90
2022-07-30T21:16:56.322Z,96.00
2022-07-30T21:19:42.345Z,96.00
2022-07-30T21:22:29.544Z,96.10
2022-07-30T21:25:15.439Z,96.30
2022-07-30T21:28:02.835Z,96.30
2022-07-30T21:30:50.056Z,96.40
2022-07-30T21:33:36.956Z,96.50
2022-07-30T21:36:24.990Z,96.60
2022-07-30T21:39:13.915Z,96.80
2022-07-30T21:42:00.701Z,96.90
2022-07-30T21:44:49.901Z,97.00
2022-07-30T21:47:40.082Z,97.10
2022-07-30T21:50:33.925Z,97.20
2022-07-30T21:53:26.448Z,97.30
2022-07-30T21:56:31.321Z,97.40
2022-07-30T21:59:17.883Z,97.60
2022-07-30T22:02:15.811Z,97.70
2022-07-30T22:05:05.318Z,97.90
2022-07-30T22:07:51.973Z,98.00
2022-07-30T22:10:41.353Z,98.20
2022-07-30T22:13:29.895Z,98.40
2022-07-30T22:16:16.031Z,98.50
2022-07-30T22:19:05.121Z,98.70
2022-07-30T22:21:51.926Z,99.00
2022-07-30T22:24:38.507Z,98.90
2022-07-30T22:27:25.065Z,99.10
2022-07-30T22:30:13.784Z,99.20
2022-07-30T22:33:18.789Z,99.40
2022-07-30T22:36:06.075Z,99.50
2022-07-30T22:38:58.683Z,99.60
2022-07-30T22:41:45.330Z,99.70
2022-07-30T22:44:31.604Z,99.70
2022-07-30T22:47:21.767Z,99.90
2022-07-30T22:50:25.249Z,99.90
2022-07-30T22:54:10.886Z,99.90
2022-07-30T22:56:35.977Z,99.90
2022-07-30T22:59:57.526Z,99.90
2022-07-30T23:02:31.778Z,99.90
2022-07-30T23:05:17.752Z,99.90
2022-07-30T23:08:04.237Z,99.90
2022-07-30T23:10:51.955Z,99.90
2022-07-30T23:12:16.448Z,92.10
2022-07-30T23:13:38.708Z,99.90
2022-07-30T23:16:26.659Z,99.90
2022-07-30T23:19:15.508Z,99.90
2022-07-30T23:22:08.290Z,99.90
2022-07-30T23:24:54.263Z,99.90
2022-07-30T23:27:40.952Z,99.90
2022-07-30T23:30:31.861Z,99.90
2022-07-30T23:33:20.589Z,99.90
2022-07-30T23:36:07.986Z,99.90
2022-07-30T23:38:53.836Z,99.90
2022-07-30T23:41:39.653Z,99.90
2022-07-30T23:44:25.705Z,99.90
2022-07-30T23:47:11.517Z,99.90
2022-07-30T23:49:58.203Z,99.90
2022-07-30T23:52:45.207Z,99.90
2022-07-30T23:55:32.433Z,99.90
2022-07-30T23:58:18.809Z,99.90
