createdAt,value
2018-08-19T13:52:50.220Z,0.382
2018-08-19T13:54:50.504Z,0.559
2018-08-19T13:56:50.024Z,0.450
2018-08-19T13:58:50.249Z,0.450
2018-08-19T14:00:50.488Z,0.331
2018-08-19T14:02:49.862Z,0.331
2018-08-19T14:04:50.748Z,0.485
2018-08-19T14:06:50.434Z,0.707
2018-08-19T14:08:50.626Z,0.445
2018-08-19T14:10:49.888Z,0.445
2018-08-19T14:12:50.249Z,0.513
2018-08-19T14:14:50.506Z,0.427
2018-08-19T14:16:49.908Z,0.445
2018-08-19T14:18:50.137Z,0.445
2018-08-19T14:20:50.488Z,0.524
2018-08-19T14:22:49.969Z,0.450
2018-08-19T14:24:50.097Z,0.450
2018-08-19T14:26:50.557Z,0.325
2018-08-19T14:28:49.843Z,0.405
2018-08-19T14:30:50.640Z,0.445
2018-08-19T14:32:50.119Z,0.427
2018-08-19T14:34:50.708Z,0.148
2018-08-19T14:36:50.267Z,0.376
2018-08-19T14:38:50.549Z,0.342
2018-08-19T14:40:50.775Z,0.296
2018-08-19T14:42:49.946Z,0.319
2018-08-19T14:44:50.215Z,0.308
2018-08-19T14:46:50.659Z,0.228
2018-08-19T14:48:49.979Z,0.274
2018-08-19T14:50:50.133Z,0.222
2018-08-19T14:52:50.338Z,0.160
2018-08-19T14:54:50.613Z,0.143
2018-08-19T14:56:50.060Z,0.200
2018-08-19T14:58:50.258Z,0.120
2018-08-19T15:00:50.513Z,0.120
2018-08-19T15:02:50.860Z,0.103
2018-08-19T15:04:50.490Z,0.211
2018-08-19T15:06:49.971Z,0.251
2018-08-19T15:08:50.237Z,0.154
2018-08-19T15:10:50.425Z,0.086
2018-08-19T15:12:50.680Z,0.103
2018-08-19T15:14:50.009Z,0.217
2018-08-19T15:16:50.580Z,0.103
2018-08-19T15:18:49.824Z,0.200
2018-08-19T15:20:50.173Z,0.091
2018-08-19T15:22:50.563Z,0.211
2018-08-19T15:24:49.966Z,0.353
2018-08-19T15:26:50.405Z,0.211
2018-08-19T15:28:50.588Z,0.097
2018-08-19T15:30:49.919Z,0.108
2018-08-19T15:32:53.345Z,0.262
2018-08-19T15:34:49.884Z,0.308
2018-08-19T15:36:50.328Z,0.308
2018-08-19T15:38:50.417Z,0.308
2018-08-19T15:40:51.003Z,0.205
2018-08-19T15:42:50.270Z,0.182
2018-08-19T15:44:50.609Z,0.040
2018-08-19T15:46:49.990Z,0.040
2018-08-19T15:48:50.168Z,0.080
2018-08-19T15:50:50.403Z,0.148
2018-08-19T15:52:51.068Z,0.068
2018-08-19T15:54:50.398Z,0.051
2018-08-19T15:56:49.911Z,0.023
2018-08-19T15:58:50.759Z,0.000
2018-08-19T16:00:49.990Z,0.000
2018-08-19T16:02:50.164Z,0.011
2018-08-19T16:04:49.863Z,0.011
2018-08-19T16:06:50.407Z,0.023
2018-08-19T16:08:50.731Z,0.000
2018-08-19T16:10:49.979Z,0.006
2018-08-19T16:12:50.255Z,0.000
2018-08-19T16:14:50.512Z,0.000
2018-08-19T16:16:50.083Z,0.000
2018-08-19T16:18:50.432Z,0.011
2018-08-19T16:20:50.667Z,0.011
2018-08-19T16:22:49.882Z,0.011
