createdAt,value
2018-08-28T00:02:20.685Z,99686.47
2018-08-28T00:07:05.382Z,99688.00
2018-08-28T00:11:48.829Z,99684.48
2018-08-28T00:16:33.280Z,99694.22
2018-08-28T00:21:16.619Z,99690.50
2018-08-28T00:26:00.498Z,99690.81
2018-08-28T00:30:44.131Z,99693.70
2018-08-28T00:35:27.404Z,99693.17
2018-08-28T00:40:10.831Z,99694.80
2018-08-28T00:44:54.027Z,99692.63
2018-08-28T00:49:37.433Z,99691.39
2018-08-28T00:54:29.042Z,99695.16
2018-08-28T00:59:12.650Z,99699.30
2018-08-28T01:03:56.030Z,99690.77
2018-08-28T01:08:39.644Z,99682.30
2018-08-28T01:13:22.974Z,99685.38
2018-08-28T01:18:07.190Z,99687.09
2018-08-28T01:22:50.492Z,99689.22
2018-08-28T01:27:33.979Z,99684.23
2018-08-28T01:32:17.423Z,99689.63
2018-08-28T01:37:01.840Z,99691.83
2018-08-28T01:41:45.106Z,99693.61
2018-08-28T01:46:29.625Z,99693.30
2018-08-28T01:51:12.987Z,99690.08
2018-08-28T01:55:57.522Z,99687.38
2018-08-28T02:00:40.962Z,99687.87
2018-08-28T02:05:24.675Z,99690.08
2018-08-28T02:10:09.210Z,99690.44
2018-08-28T02:14:52.590Z,99691.45
2018-08-28T02:19:37.010Z,99696.09
2018-08-28T02:24:20.784Z,99705.09
2018-08-28T02:29:04.355Z,99697.45
2018-08-28T02:33:47.656Z,99697.81
2018-08-28T02:38:31.123Z,99713.59
2018-08-28T02:43:14.457Z,99715.47
2018-08-28T02:47:58.980Z,99717.69
2018-08-28T02:52:42.355Z,99715.05
2018-08-28T02:57:25.949Z,99715.23
2018-08-28T03:02:09.404Z,99716.98
2018-08-28T03:06:52.995Z,99722.16
2018-08-28T03:11:36.485Z,99720.07
2018-08-28T03:16:19.853Z,99735.08
2018-08-28T03:21:03.453Z,99737.05
2018-08-28T03:25:50.186Z,99731.67
2018-08-28T03:30:33.642Z,99731.56
2018-08-28T03:35:17.155Z,99732.95
2018-08-28T03:40:00.512Z,99734.09
2018-08-28T03:44:43.808Z,99738.74
2018-08-28T03:49:27.162Z,99736.11
2018-08-28T03:54:10.527Z,99737.81
2018-08-28T03:58:57.313Z,99745.53
2018-08-28T04:03:40.663Z,99746.08
2018-08-28T04:08:24.112Z,99757.98
2018-08-28T04:13:07.614Z,99759.86
2018-08-28T04:17:52.144Z,99771.25
2018-08-28T04:22:35.611Z,99769.69
2018-08-28T04:27:18.892Z,99778.69
2018-08-28T04:32:03.372Z,99776.52
2018-08-28T04:36:47.261Z,99780.33
2018-08-28T04:41:30.711Z,99774.28
2018-08-28T04:46:15.272Z,99783.59
2018-08-28T04:50:58.801Z,99776.63
2018-08-28T04:55:42.474Z,99780.11
2018-08-28T05:00:25.914Z,99778.22
2018-08-28T05:05:10.148Z,99789.09
2018-08-28T05:09:53.519Z,99795.65
2018-08-28T05:14:37.012Z,99799.56
2018-08-28T05:19:27.859Z,99811.34
2018-08-28T05:24:11.311Z,99807.22
2018-08-28T05:28:54.847Z,99811.86
2018-08-28T05:33:40.716Z,99806.79
2018-08-28T05:38:25.344Z,99807.77
2018-08-28T05:43:08.877Z,99816.83
2018-08-28T05:48:03.269Z,99817.78
2018-08-28T05:52:46.822Z,99813.52
2018-08-28T05:57:30.350Z,99816.29
2018-08-28T06:02:14.905Z,99825.05
2018-08-28T06:07:00.108Z,99820.02
2018-08-28T06:11:44.431Z,99825.33
2018-08-28T06:16:28.742Z,99835.13
2018-08-28T06:21:16.401Z,99833.20
2018-08-28T06:26:04.230Z,99837.96
2018-08-28T06:30:47.597Z,99835.89
2018-08-28T06:35:32.674Z,99834.45
2018-08-28T06:40:16.670Z,99841.66
2018-08-28T06:45:01.088Z,99845.45
2018-08-28T06:49:44.554Z,99847.83
2018-08-28T06:54:27.884Z,99854.09
2018-08-28T06:59:12.190Z,99869.77
2018-08-28T07:03:55.656Z,99879.20
2018-08-28T07:08:39.191Z,99881.19
2018-08-28T07:13:22.734Z,99883.03
2018-08-28T07:18:06.275Z,99882.59
2018-08-28T07:22:50.035Z,99886.51
2018-08-28T07:27:33.564Z,99887.12
2018-08-28T07:32:17.166Z,99887.48
2018-08-28T07:37:00.626Z,99895.03
2018-08-28T07:41:44.087Z,99900.84
2018-08-28T07:46:28.700Z,99914.09
2018-08-28T07:51:12.033Z,99930.17
2018-08-28T07:55:56.480Z,99940.19
2018-08-28T08:00:39.954Z,99954.61
2018-08-28T08:05:26.082Z,99962.23
2018-08-28T08:10:09.514Z,99972.41
2018-08-28T08:14:53.817Z,99969.14
2018-08-28T08:19:37.289Z,99967.16
2018-08-28T08:24:20.736Z,99962.27
2018-08-28T08:29:04.353Z,99958.25
2018-08-28T08:33:47.851Z,99961.59
2018-08-28T08:38:31.367Z,99962.34
2018-08-28T08:43:14.727Z,99956.97
2018-08-28T08:47:58.281Z,99949.95
2018-08-28T08:52:41.662Z,99945.16
2018-08-28T08:57:25.424Z,99942.53
2018-08-28T09:02:09.063Z,99930.97
2018-08-28T09:06:53.824Z,99923.29
2018-08-28T09:11:37.216Z,99920.62
2018-08-28T09:16:20.830Z,99914.02
2018-08-28T09:21:04.355Z,99913.52
2018-08-28T09:25:48.940Z,99908.44
2018-08-28T09:30:32.310Z,99903.23
2018-08-28T09:35:19.557Z,99904.31
2018-08-28T09:40:03.211Z,99902.61
2018-08-28T09:44:46.569Z,99908.31
2018-08-28T09:49:29.986Z,99916.50
2018-08-28T09:54:13.332Z,99916.95
2018-08-28T09:58:56.743Z,99918.70
2018-08-28T10:03:40.169Z,99918.55
2018-08-28T10:08:24.589Z,99922.56
2018-08-28T10:13:08.057Z,99917.14
2018-08-28T10:17:51.673Z,99918.34
2018-08-28T10:22:35.071Z,99922.59
2018-08-28T10:27:18.693Z,99921.95
2018-08-28T10:32:02.049Z,99919.20
2018-08-28T10:36:45.727Z,99915.30
2018-08-28T10:41:29.150Z,99908.38
2018-08-28T10:46:12.862Z,99910.00
2018-08-28T10:50:55.978Z,99908.05
2018-08-28T10:55:39.509Z,99905.73
2018-08-28T11:00:22.923Z,99900.41
2018-08-28T11:05:06.460Z,99894.58
2018-08-28T11:09:50.114Z,99883.41
2018-08-28T11:14:33.661Z,99883.70
2018-08-28T11:19:17.109Z,99882.84
2018-08-28T11:24:00.649Z,99882.67
2018-08-28T11:28:44.110Z,99867.83
2018-08-28T11:33:27.614Z,99859.56
2018-08-28T11:38:11.137Z,99854.32
2018-08-28T11:42:54.673Z,99850.60
2018-08-28T11:47:40.126Z,99834.70
2018-08-28T11:52:23.588Z,99833.05
2018-08-28T11:57:07.562Z,99827.51
2018-08-28T12:01:50.957Z,99824.97
2018-08-28T12:06:34.348Z,99808.82
2018-08-28T12:11:17.695Z,99822.05
2018-08-28T12:16:02.046Z,99819.06
2018-08-28T12:20:45.430Z,99813.17
2018-08-28T12:25:30.737Z,99817.66
2018-08-28T12:30:15.393Z,99806.91
2018-08-28T12:34:58.874Z,99811.94
2018-08-28T12:39:42.258Z,99812.19
2018-08-28T12:44:29.132Z,99813.98
2018-08-28T12:49:12.594Z,99812.00
2018-08-28T12:53:55.970Z,99816.41
2018-08-28T12:58:40.508Z,99813.75
2018-08-28T13:03:24.607Z,99808.17
2018-08-28T13:08:08.155Z,99816.70
2018-08-28T13:12:51.662Z,99812.58
2018-08-28T13:17:38.065Z,99804.31
2018-08-28T13:22:21.454Z,99800.86
2018-08-28T13:27:05.598Z,99800.47
2018-08-28T13:31:48.947Z,99800.70
2018-08-28T13:36:32.369Z,99794.63
2018-08-28T13:41:15.801Z,99798.61
2018-08-28T13:46:00.458Z,99796.28
2018-08-28T13:50:44.257Z,99792.49
2018-08-28T13:55:33.520Z,99786.04
2018-08-28T14:00:16.906Z,99785.06
2018-08-28T14:05:00.412Z,99789.62
2018-08-28T14:09:44.180Z,99786.09
2018-08-28T14:14:27.769Z,99790.20
2018-08-28T14:19:10.941Z,99792.77
2018-08-28T14:23:54.546Z,99791.75
2018-08-28T14:28:38.096Z,99784.38
2018-08-28T14:33:21.408Z,99785.99
2018-08-28T14:38:05.019Z,99788.97
