createdAt,value
2019-02-27T00:00:04.536Z,-0.7
2019-02-27T00:01:03.049Z,-0.7
2019-02-27T00:02:03.043Z,-0.6
2019-02-27T00:03:03.115Z,-0.7
2019-02-27T00:04:03.168Z,-0.7
2019-02-27T00:05:03.196Z,-0.7
2019-02-27T00:06:03.275Z,-0.7
2019-02-27T00:07:03.295Z,-0.8
2019-02-27T00:08:03.416Z,-0.8
2019-02-27T00:09:03.455Z,-0.7
2019-02-27T00:10:05.817Z,-0.7
2019-02-27T00:11:06.000Z,-0.7
2019-02-27T00:12:03.575Z,-0.6
2019-02-27T00:13:03.587Z,-0.6
2019-02-27T00:14:03.609Z,-0.5
2019-02-27T00:15:04.894Z,-0.6
2019-02-27T00:16:03.687Z,-0.6
2019-02-27T00:17:03.673Z,-0.6
2019-02-27T00:18:03.716Z,-0.6
2019-02-27T00:19:03.763Z,-0.7
2019-02-27T00:20:04.944Z,-0.7
2019-02-27T00:21:04.292Z,-0.7
2019-02-27T00:22:03.849Z,-0.7
2019-02-27T00:23:03.891Z,-0.9
2019-02-27T00:24:03.905Z,-0.7
2019-02-27T00:25:04.130Z,-0.8
2019-02-27T00:26:03.978Z,-0.8
2019-02-27T00:27:04.002Z,-0.8
2019-02-27T00:28:04.034Z,-0.8
2019-02-27T00:29:04.027Z,-0.9
2019-02-27T00:30:05.682Z,-0.9
2019-02-27T00:31:04.131Z,-0.8
2019-02-27T00:32:04.125Z,-1
2019-02-27T00:33:04.202Z,-0.9
2019-02-27T00:34:04.192Z,-0.8
2019-02-27T00:35:06.685Z,-0.8
2019-02-27T00:36:04.258Z,-0.8
2019-02-27T00:37:04.283Z,-0.8
2019-02-27T00:38:04.296Z,-0.8
2019-02-27T00:39:04.353Z,-0.8
2019-02-27T00:40:05.587Z,-0.8
2019-02-27T00:41:04.399Z,-0.7
2019-02-27T00:42:04.406Z,-0.7
2019-02-27T00:43:04.461Z,-0.7
2019-02-27T00:44:04.449Z,-0.7
2019-02-27T00:45:06.758Z,-0.7
2019-02-27T00:46:04.505Z,-0.7
2019-02-27T00:47:04.512Z,-0.7
2019-02-27T00:48:04.519Z,-0.7
2019-02-27T00:49:04.519Z,-0.7
2019-02-27T00:50:06.490Z,-0.7
2019-02-27T00:51:04.556Z,-0.7
2019-02-27T00:52:04.580Z,-0.8
2019-02-27T00:53:04.605Z,-0.6
2019-02-27T00:54:04.597Z,-0.7
2019-02-27T00:55:05.267Z,-0.6
2019-02-27T00:56:04.633Z,-0.6
2019-02-27T00:57:04.661Z,-0.6
2019-02-27T00:58:04.682Z,-0.7
2019-02-27T00:59:04.668Z,-0.7
2019-02-27T01:00:06.475Z,-0.7
2019-02-27T01:01:04.691Z,-0.6
2019-02-27T01:02:04.691Z,-0.6
2019-02-27T01:03:04.808Z,-0.6
2019-02-27T01:04:04.710Z,-0.6
2019-02-27T01:05:06.151Z,-0.6
2019-02-27T01:06:05.013Z,-0.6
2019-02-27T01:07:04.721Z,-0.6
2019-02-27T01:08:04.881Z,-0.7
2019-02-27T01:09:06.346Z,-0.7
2019-02-27T01:10:04.886Z,-0.7
2019-02-27T01:11:04.890Z,-0.7
2019-02-27T01:12:05.010Z,-0.7
2019-02-27T01:13:05.036Z,-0.7
2019-02-27T01:14:05.072Z,-0.6
2019-02-27T01:15:05.142Z,-0.6
2019-02-27T01:16:05.155Z,-0.6
2019-02-27T01:17:05.259Z,-0.5
2019-02-27T01:18:05.319Z,-0.5
2019-02-27T01:19:05.417Z,-0.5
2019-02-27T01:20:05.432Z,-0.5
2019-02-27T01:21:05.508Z,-0.5
2019-02-27T01:22:05.503Z,-0.5
2019-02-27T01:23:05.564Z,-0.5
2019-02-27T01:24:05.582Z,-0.5
2019-02-27T01:25:05.645Z,-0.5
2019-02-27T01:26:05.684Z,-0.5
2019-02-27T01:27:05.734Z,-0.5
2019-02-27T01:28:05.785Z,-0.6
2019-02-27T01:29:05.822Z,-0.6
2019-02-27T01:30:05.859Z,-0.6
2019-02-27T01:31:05.938Z,-0.5
2019-02-27T01:32:05.983Z,-0.6
2019-02-27T01:33:05.984Z,-0.6
2019-02-27T01:34:06.015Z,-0.6
2019-02-27T01:35:06.061Z,-0.6
2019-02-27T01:36:06.152Z,-0.6
2019-02-27T01:37:06.194Z,-0.6
2019-02-27T01:38:06.245Z,-0.6
2019-02-27T01:39:06.286Z,-0.6
2019-02-27T01:40:06.347Z,-0.6
2019-02-27T01:41:06.383Z,-0.7
2019-02-27T01:42:06.460Z,-0.6
2019-02-27T01:43:06.565Z,-0.7
2019-02-27T01:44:06.530Z,-0.7
2019-02-27T01:45:06.628Z,-0.6
2019-02-27T01:46:06.567Z,-0.7
2019-02-27T01:47:06.590Z,-0.7
2019-02-27T01:48:08.867Z,-0.7
2019-02-27T01:49:06.670Z,-0.7
2019-02-27T01:50:06.743Z,-0.7
2019-02-27T01:51:06.718Z,-0.7
2019-02-27T01:52:06.741Z,-0.6
2019-02-27T01:53:07.307Z,-0.6
2019-02-27T01:54:06.856Z,-0.6
2019-02-27T01:55:06.913Z,-0.6
2019-02-27T01:56:06.892Z,-0.6
2019-02-27T01:57:06.956Z,-0.6
2019-02-27T01:58:09.113Z,-0.6
2019-02-27T01:59:07.017Z,-0.6
2019-02-27T02:00:07.096Z,-0.7
2019-02-27T02:01:07.128Z,-0.7
2019-02-27T02:02:07.203Z,-0.6
2019-02-27T02:03:07.240Z,-0.6
2019-02-27T02:04:07.243Z,-0.6
2019-02-27T02:05:07.301Z,-0.6
2019-02-27T02:06:07.339Z,-0.6
2019-02-27T02:07:07.516Z,-0.6
2019-02-27T02:08:07.364Z,-0.6
2019-02-27T02:09:07.402Z,-0.6
2019-02-27T02:10:07.487Z,-0.6
2019-02-27T02:11:07.485Z,-0.6
2019-02-27T02:12:08.131Z,-0.7
2019-02-27T02:13:07.533Z,-0.7
2019-02-27T02:14:07.553Z,-0.7
2019-02-27T02:15:07.585Z,-0.7
2019-02-27T02:16:07.604Z,-0.6
2019-02-27T02:17:08.042Z,-0.6
2019-02-27T02:18:07.647Z,-0.6
2019-02-27T02:19:07.669Z,-0.6
2019-02-27T02:20:07.676Z,-0.8
2019-02-27T02:21:07.790Z,-0.6
2019-02-27T02:22:08.837Z,-0.6
2019-02-27T02:23:07.768Z,-0.7
2019-02-27T02:24:07.774Z,-0.7
2019-02-27T02:25:07.810Z,-0.7
2019-02-27T02:26:07.826Z,-0.7
2019-02-27T02:27:08.733Z,-0.7
2019-02-27T02:28:07.866Z,-0.6
2019-02-27T02:29:07.872Z,-0.6
2019-02-27T02:30:07.876Z,-0.6
2019-02-27T02:31:07.891Z,-0.6
2019-02-27T02:32:07.948Z,-0.6
2019-02-27T02:33:07.943Z,-0.7
2019-02-27T02:34:08.085Z,-0.7
2019-02-27T02:35:07.989Z,-0.7
2019-02-27T02:36:07.996Z,-0.7
2019-02-27T02:37:08.025Z,-0.7
2019-02-27T02:38:08.783Z,-0.7
2019-02-27T02:39:08.021Z,-0.7
2019-02-27T02:40:08.021Z,-0.7
2019-02-27T02:41:09.251Z,-0.7
2019-02-27T02:42:08.052Z,-0.7
2019-02-27T02:43:08.057Z,-0.7
2019-02-27T02:44:08.077Z,-0.7
2019-02-27T02:45:08.076Z,-0.7
2019-02-27T02:46:09.549Z,-0.7
2019-02-27T02:47:08.081Z,-0.7
2019-02-27T02:48:08.097Z,-0.8
2019-02-27T02:49:08.571Z,-0.8
2019-02-27T02:50:08.103Z,-0.8
2019-02-27T02:51:08.180Z,-0.8
2019-02-27T02:52:08.232Z,-0.8
2019-02-27T02:53:08.295Z,-0.8
2019-02-27T02:54:08.395Z,-0.7
2019-02-27T02:56:08.452Z,-0.6
2019-02-27T02:57:08.551Z,-0.7
2019-02-27T02:58:11.241Z,-0.7
2019-02-27T02:59:08.669Z,-0.7
2019-02-27T03:00:08.662Z,-0.7
2019-02-27T03:01:13.872Z,-0.8
2019-02-27T03:02:08.793Z,-0.7
2019-02-27T03:03:08.909Z,-0.7
2019-02-27T03:05:08.949Z,-0.6
2019-02-27T03:06:08.981Z,-0.7
2019-02-27T03:08:09.079Z,-0.8
2019-02-27T03:09:09.107Z,-0.9
2019-02-27T03:10:09.173Z,-0.9
2019-02-27T03:11:09.239Z,-0.9
2019-02-27T03:12:09.261Z,-0.8
2019-02-27T03:13:09.355Z,-0.9
2019-02-27T03:14:09.356Z,-0.8
2019-02-27T03:15:09.404Z,-0.9
2019-02-27T03:16:09.460Z,-0.8
2019-02-27T03:17:09.493Z,-0.8
2019-02-27T03:18:09.520Z,-0.8
2019-02-27T03:19:09.604Z,-0.8
2019-02-27T03:20:09.619Z,-0.8
2019-02-27T03:21:09.662Z,-0.8
2019-02-27T03:22:09.734Z,-0.8
2019-02-27T03:23:15.268Z,-0.8
2019-02-27T03:24:09.790Z,-0.8
2019-02-27T03:25:09.850Z,-0.9
2019-02-27T03:26:09.915Z,-0.9
2019-02-27T03:27:09.948Z,-0.9
2019-02-27T03:28:09.959Z,-0.9
2019-02-27T03:29:15.491Z,-0.9
2019-02-27T03:30:10.163Z,-0.9
2019-02-27T03:31:15.598Z,-0.9
2019-02-27T03:32:10.131Z,-0.9
2019-02-27T03:33:10.668Z,-0.9
2019-02-27T03:34:10.269Z,-1
2019-02-27T03:35:10.235Z,-0.8
2019-02-27T03:36:10.247Z,-0.8
2019-02-27T03:38:10.360Z,-0.8
2019-02-27T03:39:10.377Z,-0.8
2019-02-27T03:40:11.728Z,-0.8
2019-02-27T03:41:10.430Z,-0.8
2019-02-27T03:42:10.482Z,-0.8
2019-02-27T03:43:11.452Z,-0.8
2019-02-27T03:44:10.553Z,-0.9
2019-02-27T03:45:10.573Z,-0.8
2019-02-27T03:46:10.676Z,-0.9
2019-02-27T03:47:15.390Z,-0.9
2019-02-27T03:48:10.625Z,-0.8
2019-02-27T03:49:10.678Z,-0.8
2019-02-27T03:50:14.532Z,-0.9
2019-02-27T03:51:10.707Z,-0.7
2019-02-27T03:52:10.740Z,-0.8
2019-02-27T03:53:11.681Z,-0.8
2019-02-27T03:54:10.816Z,-0.8
2019-02-27T03:55:10.865Z,-0.8
2019-02-27T03:56:10.917Z,-0.8
2019-02-27T03:57:10.918Z,-0.8
2019-02-27T03:58:10.913Z,-0.8
2019-02-27T03:59:10.963Z,-0.8
2019-02-27T04:00:11.002Z,-0.8
2019-02-27T04:01:11.034Z,-0.8
2019-02-27T04:02:11.039Z,-0.8
2019-02-27T04:03:16.900Z,-0.8
2019-02-27T04:04:11.094Z,-0.8
2019-02-27T04:05:11.122Z,-0.8
2019-02-27T04:06:11.143Z,-0.8
2019-02-27T04:07:11.148Z,-0.8
2019-02-27T04:08:11.176Z,-0.8
2019-02-27T04:09:11.187Z,-0.8
2019-02-27T04:10:11.192Z,-0.8
2019-02-27T04:11:11.215Z,-0.8
2019-02-27T04:12:15.992Z,-0.8
2019-02-27T04:13:11.234Z,-0.8
2019-02-27T04:14:11.264Z,-0.8
2019-02-27T04:15:11.282Z,-0.8
2019-02-27T04:16:11.288Z,-0.9
2019-02-27T04:17:11.296Z,-0.9
2019-02-27T04:18:11.329Z,-0.9
2019-02-27T04:19:11.321Z,-0.9
2019-02-27T04:20:14.506Z,-0.9
2019-02-27T04:21:11.383Z,-0.9
2019-02-27T04:22:11.378Z,-0.9
2019-02-27T04:23:12.690Z,-0.9
2019-02-27T04:24:11.377Z,-0.9
2019-02-27T04:25:11.402Z,-0.9
2019-02-27T04:26:11.428Z,-0.9
2019-02-27T04:27:11.410Z,-0.9
2019-02-27T04:28:11.422Z,-0.8
2019-02-27T04:29:11.431Z,-0.9
2019-02-27T04:30:14.658Z,-0.9
2019-02-27T04:31:11.472Z,-0.8
2019-02-27T04:32:12.386Z,-0.8
2019-02-27T04:33:11.490Z,-0.8
2019-02-27T04:34:11.559Z,-0.9
2019-02-27T04:35:11.561Z,-0.9
2019-02-27T04:36:12.657Z,-0.8
2019-02-27T04:37:11.622Z,-0.8
2019-02-27T04:38:11.667Z,-0.8
2019-02-27T04:39:11.700Z,-0.8
2019-02-27T04:40:11.804Z,-0.9
2019-02-27T04:41:11.842Z,-0.9
2019-02-27T04:42:11.925Z,-0.9
2019-02-27T04:43:11.990Z,-1.1
2019-02-27T04:44:12.035Z,-0.9
2019-02-27T04:45:12.870Z,-0.9
2019-02-27T04:46:12.154Z,-0.8
2019-02-27T04:47:12.230Z,-0.9
2019-02-27T04:48:12.289Z,-0.9
2019-02-27T04:49:12.348Z,-0.9
2019-02-27T04:50:12.365Z,-0.9
2019-02-27T04:51:16.843Z,-0.9
2019-02-27T04:52:12.389Z,-0.9
2019-02-27T04:53:12.432Z,-0.8
2019-02-27T04:54:28.168Z,-0.9
2019-02-27T04:55:13.036Z,-0.9
2019-02-27T04:56:12.529Z,-0.9
2019-02-27T04:57:12.579Z,-0.9
2019-02-27T04:58:12.565Z,-0.9
2019-02-27T04:59:12.577Z,-0.9
2019-02-27T05:00:12.630Z,-0.9
2019-02-27T05:01:12.645Z,-0.9
2019-02-27T05:02:14.537Z,-0.9
2019-02-27T05:03:12.749Z,-0.9
2019-02-27T05:04:12.793Z,-0.9
2019-02-27T05:05:12.862Z,-1
2019-02-27T05:06:14.381Z,-0.9
2019-02-27T05:07:12.879Z,-0.9
2019-02-27T05:08:12.942Z,-0.9
2019-02-27T05:09:12.973Z,-0.9
2019-02-27T05:10:13.014Z,-0.9
2019-02-27T05:11:14.148Z,-0.9
2019-02-27T05:12:13.065Z,-0.9
2019-02-27T05:13:13.144Z,-0.9
2019-02-27T05:14:13.169Z,-1
2019-02-27T05:15:13.215Z,-1
2019-02-27T05:16:14.099Z,-0.9
2019-02-27T05:17:13.310Z,-0.9
2019-02-27T05:18:13.379Z,-0.9
2019-02-27T05:19:15.190Z,-0.8
2019-02-27T05:20:13.444Z,-0.9
2019-02-27T05:21:13.531Z,-0.9
2019-02-27T05:22:13.542Z,-0.9
2019-02-27T05:23:13.575Z,-0.9
2019-02-27T05:24:13.612Z,-0.9
2019-02-27T05:25:14.406Z,-0.9
2019-02-27T05:26:13.747Z,-1
2019-02-27T05:27:13.722Z,-1
2019-02-27T05:28:13.768Z,-1
2019-02-27T05:29:15.697Z,-1
2019-02-27T05:30:13.837Z,-1
2019-02-27T05:31:18.034Z,-1.1
2019-02-27T05:32:13.949Z,-1
2019-02-27T05:33:13.920Z,-1
2019-02-27T05:34:13.941Z,-1
2019-02-27T05:35:13.984Z,-1
2019-02-27T05:36:13.999Z,-1
2019-02-27T05:37:14.025Z,-1.1
2019-02-27T05:38:14.023Z,-1.2
2019-02-27T05:39:14.885Z,-1.2
2019-02-27T05:40:14.059Z,-1.2
2019-02-27T05:41:14.082Z,-1.3
2019-02-27T05:42:14.100Z,-1.2
2019-02-27T05:43:14.138Z,-1.2
2019-02-27T05:44:14.138Z,-1.1
2019-02-27T05:45:14.184Z,-1.1
2019-02-27T05:46:15.100Z,-1.1
2019-02-27T05:47:14.234Z,-1
2019-02-27T05:48:19.601Z,-1
2019-02-27T05:49:14.245Z,-1
2019-02-27T05:50:14.295Z,-1
2019-02-27T05:51:14.324Z,-1
2019-02-27T05:52:15.053Z,-1
2019-02-27T05:53:14.388Z,-1
2019-02-27T05:54:14.398Z,-1
2019-02-27T05:55:14.408Z,-1.1
2019-02-27T05:56:16.223Z,-1.1
2019-02-27T05:57:14.409Z,-1.1
2019-02-27T05:58:14.437Z,-1.1
2019-02-27T05:59:14.466Z,-1.1
2019-02-27T06:00:14.485Z,-1.1
2019-02-27T06:01:14.535Z,-1.1
2019-02-27T06:02:14.494Z,-1.1
2019-02-27T06:03:15.849Z,-1.1
2019-02-27T06:04:14.486Z,-1.1
2019-02-27T06:05:14.535Z,-1.1
2019-02-27T06:06:14.548Z,-1.1
2019-02-27T06:07:18.601Z,-1.1
2019-02-27T06:08:14.566Z,-1.1
2019-02-27T06:09:14.573Z,-1.1
2019-02-27T06:10:15.813Z,-1.1
2019-02-27T06:11:14.564Z,-1.1
2019-02-27T06:12:14.617Z,-1.1
2019-02-27T06:13:14.734Z,-1.1
2019-02-27T06:14:14.595Z,-1.1
2019-02-27T06:15:14.681Z,-0.9
2019-02-27T06:16:14.583Z,-1.1
2019-02-27T06:17:14.600Z,-1.1
2019-02-27T06:18:14.680Z,-1.1
2019-02-27T06:19:14.616Z,-1.1
2019-02-27T06:20:14.672Z,-1.1
2019-02-27T06:21:16.350Z,-1.1
2019-02-27T06:22:14.808Z,-1.1
2019-02-27T06:23:14.888Z,-1.1
2019-02-27T06:24:15.021Z,-1.1
2019-02-27T06:25:21.461Z,-1.1
2019-02-27T06:26:15.084Z,-1.1
2019-02-27T06:27:15.059Z,-1.1
2019-02-27T06:28:18.417Z,-1.1
2019-02-27T06:29:15.169Z,-1.1
2019-02-27T06:30:15.234Z,-1.1
2019-02-27T06:31:15.285Z,-1.1
2019-02-27T06:32:15.378Z,-1.1
2019-02-27T06:33:15.532Z,-1.1
2019-02-27T06:34:15.455Z,-1.1
2019-02-27T06:35:15.510Z,-1.1
2019-02-27T06:36:15.556Z,-1.1
2019-02-27T06:37:16.092Z,-1.1
2019-02-27T06:38:15.637Z,-1
2019-02-27T06:39:15.697Z,-1
2019-02-27T06:40:17.916Z,-1
2019-02-27T06:41:16.283Z,-1
2019-02-27T06:42:15.848Z,-1
2019-02-27T06:43:15.833Z,-1
2019-02-27T06:44:15.876Z,-0.9
2019-02-27T06:45:15.912Z,-0.9
2019-02-27T06:46:17.286Z,-0.9
2019-02-27T06:47:16.050Z,-0.9
2019-02-27T06:48:16.108Z,-0.9
2019-02-27T06:49:18.180Z,-0.8
2019-02-27T06:50:16.206Z,-0.8
2019-02-27T06:51:16.184Z,-0.7
2019-02-27T06:52:16.402Z,-0.7
2019-02-27T06:53:16.570Z,-0.7
2019-02-27T06:54:18.324Z,-0.5
2019-02-27T06:55:16.408Z,-0.6
2019-02-27T06:56:16.456Z,-0.6
2019-02-27T06:57:16.465Z,-0.6
2019-02-27T06:58:16.458Z,-0.6
2019-02-27T06:59:18.042Z,-0.6
2019-02-27T07:00:16.629Z,-0.5
2019-02-27T07:01:16.616Z,-0.5
2019-02-27T07:02:19.063Z,-0.4
2019-02-27T07:03:16.703Z,-0.4
2019-02-27T07:04:16.782Z,-0.3
2019-02-27T07:05:16.753Z,-0.3
2019-02-27T07:06:21.234Z,-0.2
2019-02-27T07:07:16.927Z,-0.2
2019-02-27T07:08:16.867Z,-0.2
2019-02-27T07:09:16.898Z,-0.1
2019-02-27T07:10:19.833Z,-0.1
2019-02-27T07:11:16.952Z,-0.1
2019-02-27T07:12:21.565Z,0
2019-02-27T07:13:16.999Z,0
2019-02-27T07:14:17.048Z,0
2019-02-27T07:15:17.101Z,0
2019-02-27T07:16:17.120Z,0
2019-02-27T07:17:17.199Z,0.1
2019-02-27T07:18:17.186Z,0.1
2019-02-27T07:19:17.245Z,0.1
2019-02-27T07:20:17.270Z,0
2019-02-27T07:21:17.306Z,0.1
2019-02-27T07:22:17.337Z,0
2019-02-27T07:23:22.592Z,0.1
2019-02-27T07:24:17.416Z,0.2
2019-02-27T07:25:17.438Z,0.2
2019-02-27T07:26:17.434Z,0.2
2019-02-27T07:27:17.516Z,0.1
2019-02-27T07:28:17.527Z,0.2
2019-02-27T07:29:21.513Z,0.2
2019-02-27T07:30:17.612Z,0.2
2019-02-27T07:31:18.361Z,0.2
2019-02-27T07:32:17.637Z,0.4
2019-02-27T07:33:17.674Z,0.4
2019-02-27T07:34:17.677Z,0.4
2019-02-27T07:35:17.717Z,0.5
2019-02-27T07:36:17.712Z,0.7
2019-02-27T07:37:17.722Z,0.6
2019-02-27T07:38:21.330Z,0.5
2019-02-27T07:39:17.774Z,0.4
2019-02-27T07:40:17.785Z,0.5
2019-02-27T07:41:20.676Z,0.7
2019-02-27T07:42:17.843Z,0.8
2019-02-27T07:43:17.862Z,1
2019-02-27T07:44:17.865Z,0.9
2019-02-27T07:45:17.956Z,0.9
2019-02-27T07:46:22.124Z,1
2019-02-27T07:47:17.881Z,1.1
2019-02-27T07:48:17.917Z,1
2019-02-27T07:49:17.900Z,0.8
2019-02-27T07:50:17.929Z,0.8
2019-02-27T07:51:17.928Z,0.8
2019-02-27T07:52:17.913Z,0.7
2019-02-27T07:53:18.316Z,0.9
2019-02-27T07:54:17.948Z,0.8
2019-02-27T07:55:21.768Z,0.6
2019-02-27T07:56:17.965Z,0.7
2019-02-27T07:57:17.958Z,0.9
2019-02-27T07:58:17.940Z,0.8
2019-02-27T07:59:18.600Z,1.1
2019-02-27T08:00:18.111Z,1
2019-02-27T08:01:18.098Z,0.7
2019-02-27T08:02:18.129Z,1.2
2019-02-27T08:03:18.275Z,1
2019-02-27T08:04:19.226Z,0.9
2019-02-27T08:05:20.627Z,1
2019-02-27T08:06:18.435Z,1.1
2019-02-27T08:07:18.422Z,1.2
2019-02-27T08:08:23.192Z,0.9
2019-02-27T08:09:18.531Z,1.3
2019-02-27T08:10:18.558Z,1.3
2019-02-27T08:11:18.617Z,1.1
2019-02-27T08:12:19.878Z,1
2019-02-27T08:13:18.761Z,1.3
2019-02-27T08:14:18.762Z,1.1
2019-02-27T08:15:18.779Z,0.6
2019-02-27T08:16:18.819Z,0.8
2019-02-27T08:17:18.933Z,1.1
2019-02-27T08:18:27.163Z,1.4
2019-02-27T08:19:18.974Z,1.3
2019-02-27T08:20:20.946Z,1.5
2019-02-27T08:21:19.085Z,1.4
2019-02-27T08:22:19.140Z,1.2
2019-02-27T08:23:19.211Z,1.3
2019-02-27T08:24:19.242Z,1
2019-02-27T08:25:19.300Z,1.3
2019-02-27T08:26:19.343Z,1.6
2019-02-27T08:27:19.350Z,1.3
2019-02-27T08:28:19.369Z,1.4
2019-02-27T08:29:19.409Z,1.3
2019-02-27T08:30:19.451Z,1.2
2019-02-27T08:31:19.510Z,1
2019-02-27T08:32:19.551Z,0.8
2019-02-27T08:33:19.646Z,1
2019-02-27T08:34:19.668Z,1.2
2019-02-27T08:35:19.648Z,1.2
2019-02-27T08:36:19.707Z,1.3
2019-02-27T08:37:20.317Z,1.1
2019-02-27T08:38:19.827Z,0.9
2019-02-27T08:39:19.868Z,0.4
2019-02-27T08:40:23.997Z,0.3
2019-02-27T08:41:19.951Z,1.3
2019-02-27T08:42:20.100Z,1
2019-02-27T08:43:20.050Z,0.5
2019-02-27T08:44:20.164Z,0.8
2019-02-27T08:45:20.644Z,0.9
2019-02-27T08:46:20.167Z,1.3
2019-02-27T08:47:20.216Z,1
2019-02-27T08:48:20.275Z,1.3
2019-02-27T08:49:23.915Z,0.7
2019-02-27T08:50:20.339Z,0.4
2019-02-27T08:51:20.362Z,0.5
2019-02-27T08:52:20.401Z,0.9
2019-02-27T08:53:25.803Z,0.4
2019-02-27T08:54:20.451Z,0.4
2019-02-27T08:55:22.418Z,0.7
2019-02-27T08:56:20.525Z,0.9
2019-02-27T08:57:20.578Z,1.2
2019-02-27T08:58:20.597Z,0.5
2019-02-27T08:59:20.647Z,0.2
2019-02-27T09:00:22.990Z,0.9
2019-02-27T09:01:21.657Z,1
2019-02-27T09:02:20.724Z,0.6
2019-02-27T09:03:20.873Z,0.4
2019-02-27T09:04:20.740Z,0.2
2019-02-27T09:05:20.925Z,0.1
2019-02-27T09:06:20.791Z,0.1
2019-02-27T09:07:20.804Z,0.4
2019-02-27T09:08:20.851Z,0.4
2019-02-27T09:09:20.847Z,0.4
2019-02-27T09:10:23.105Z,0.8
2019-02-27T09:11:20.909Z,0.5
2019-02-27T09:12:20.933Z,0.9
2019-02-27T09:13:20.989Z,0.6
2019-02-27T09:14:21.005Z,0.9
2019-02-27T09:15:21.068Z,0.9
2019-02-27T09:16:22.978Z,0.7
2019-02-27T09:17:21.040Z,0.6
2019-02-27T09:18:22.882Z,0.8
2019-02-27T09:19:21.110Z,0.5
2019-02-27T09:20:21.097Z,1.1
2019-02-27T09:21:21.113Z,1
2019-02-27T09:22:21.112Z,0.6
2019-02-27T09:23:21.148Z,1.1
2019-02-27T09:24:21.162Z,0.6
2019-02-27T09:25:24.471Z,0.7
2019-02-27T09:26:21.188Z,0.5
2019-02-27T09:27:21.180Z,0.9
2019-02-27T09:28:21.195Z,0.7
2019-02-27T09:29:21.204Z,0.3
2019-02-27T09:30:21.214Z,1.3
2019-02-27T09:31:21.207Z,1.4
2019-02-27T09:32:21.278Z,0.6
2019-02-27T09:33:21.248Z,0.9
2019-02-27T09:34:21.325Z,0.8
2019-02-27T09:35:21.249Z,0.5
2019-02-27T09:36:23.680Z,0.5
2019-02-27T09:37:21.273Z,0.8
2019-02-27T09:38:24.022Z,0.1
2019-02-27T09:39:22.140Z,0
2019-02-27T09:40:21.443Z,-0.1
2019-02-27T09:41:21.506Z,0
2019-02-27T09:42:21.593Z,0
2019-02-27T09:43:24.049Z,0
2019-02-27T09:44:21.614Z,0.5
2019-02-27T09:45:21.714Z,0.3
2019-02-27T09:46:21.871Z,0
2019-02-27T09:47:23.120Z,-0.1
2019-02-27T09:48:21.863Z,0
2019-02-27T09:49:21.890Z,0.1
2019-02-27T09:50:22.002Z,0.5
2019-02-27T09:51:22.157Z,0.1
2019-02-27T09:52:23.699Z,0
2019-02-27T09:53:22.088Z,-0.2
2019-02-27T09:54:22.120Z,-0.1
2019-02-27T09:55:22.176Z,-0.2
2019-02-27T09:56:22.243Z,0
2019-02-27T09:57:22.308Z,-0.1
2019-02-27T09:58:22.726Z,-0.3
2019-02-27T09:59:22.459Z,-0.1
2019-02-27T10:00:25.796Z,-0.1
2019-02-27T10:01:22.527Z,-0.2
2019-02-27T10:02:22.542Z,0
2019-02-27T10:03:22.624Z,0
2019-02-27T10:04:22.635Z,0.3
2019-02-27T10:05:22.660Z,0
2019-02-27T10:06:22.784Z,0.2
2019-02-27T10:07:22.751Z,0.1
2019-02-27T10:08:25.181Z,0.3
2019-02-27T10:09:22.861Z,0.1
2019-02-27T10:10:22.903Z,0.4
2019-02-27T10:11:23.000Z,0.3
2019-02-27T10:12:26.834Z,0.7
2019-02-27T10:13:23.091Z,0.4
2019-02-27T10:14:23.180Z,0
2019-02-27T10:15:25.118Z,0
2019-02-27T10:16:23.276Z,0.4
2019-02-27T10:17:23.317Z,0.2
2019-02-27T10:18:23.325Z,0
2019-02-27T10:19:23.361Z,0
2019-02-27T10:20:23.432Z,0.1
2019-02-27T10:21:23.480Z,0
2019-02-27T10:22:24.620Z,0
2019-02-27T10:23:23.470Z,-0.3
2019-02-27T10:24:23.484Z,0.2
2019-02-27T10:25:23.582Z,0
2019-02-27T10:26:23.602Z,0.2
2019-02-27T10:27:25.451Z,0
2019-02-27T10:28:23.639Z,0.1
2019-02-27T10:29:23.704Z,0.1
2019-02-27T10:30:23.736Z,0.4
2019-02-27T10:31:25.875Z,0.6
2019-02-27T10:32:23.821Z,0.6
2019-02-27T10:33:25.728Z,0.2
2019-02-27T10:34:23.927Z,0.3
2019-02-27T10:35:23.924Z,0.4
2019-02-27T10:36:24.001Z,0.3
2019-02-27T10:37:24.157Z,0.6
2019-02-27T10:38:26.075Z,0.4
2019-02-27T10:39:24.073Z,0.4
2019-02-27T10:40:24.069Z,1
2019-02-27T10:41:24.094Z,1.3
2019-02-27T10:42:24.153Z,1.1
2019-02-27T10:43:24.181Z,0.8
2019-02-27T10:44:24.244Z,0.7
2019-02-27T10:45:24.216Z,1.3
2019-02-27T10:46:24.335Z,1.1
2019-02-27T10:47:24.270Z,0.8
2019-02-27T10:48:24.321Z,1
2019-02-27T10:49:24.312Z,1.4
2019-02-27T10:50:24.377Z,1
2019-02-27T10:51:24.355Z,1
2019-02-27T10:52:25.034Z,0.6
2019-02-27T10:53:26.781Z,0.4
2019-02-27T10:54:24.422Z,0.7
2019-02-27T10:55:24.420Z,0.9
2019-02-27T10:56:24.871Z,0.4
2019-02-27T10:57:24.462Z,0.7
2019-02-27T10:58:24.705Z,1.2
2019-02-27T10:59:24.513Z,1.2
2019-02-27T11:00:25.062Z,1.4
2019-02-27T11:01:24.559Z,1.3
2019-02-27T11:02:24.576Z,1.4
2019-02-27T11:03:27.008Z,1.3
2019-02-27T11:04:24.628Z,1.1
2019-02-27T11:05:24.617Z,0.9
2019-02-27T11:06:33.401Z,1.2
2019-02-27T11:07:24.638Z,1.1
2019-02-27T11:08:28.568Z,1.3
2019-02-27T11:09:24.677Z,1.3
2019-02-27T11:10:24.746Z,1.5
2019-02-27T11:11:24.685Z,1.3
2019-02-27T11:12:26.806Z,1.3
2019-02-27T11:13:24.731Z,1.4
2019-02-27T11:14:24.728Z,0.8
2019-02-27T11:15:24.731Z,1.3
2019-02-27T11:16:24.717Z,1.3
2019-02-27T11:17:24.717Z,1.3
2019-02-27T11:18:24.757Z,1.4
2019-02-27T11:19:24.742Z,1.3
2019-02-27T11:20:24.900Z,1.5
2019-02-27T11:21:24.861Z,1.2
2019-02-27T11:22:24.908Z,1.3
2019-02-27T11:23:24.965Z,1.1
2019-02-27T11:24:25.045Z,1.6
2019-02-27T11:25:25.107Z,1.5
2019-02-27T11:26:25.208Z,1.7
2019-02-27T11:27:25.232Z,1.6
2019-02-27T11:28:25.235Z,1.5
2019-02-27T11:29:25.285Z,1.7
2019-02-27T11:30:25.343Z,1.5
2019-02-27T11:31:25.404Z,1.6
2019-02-27T11:32:25.452Z,1.5
2019-02-27T11:33:26.471Z,1.7
2019-02-27T11:34:25.543Z,1.5
2019-02-27T11:35:26.011Z,1.9
2019-02-27T11:36:25.582Z,1.7
2019-02-27T11:37:25.668Z,1.8
2019-02-27T11:38:25.796Z,1.7
2019-02-27T11:39:25.851Z,1.6
2019-02-27T11:40:25.848Z,1.8
2019-02-27T11:41:25.876Z,1.6
2019-02-27T11:42:25.896Z,1.8
2019-02-27T11:43:25.910Z,1.9
2019-02-27T11:44:26.166Z,2
2019-02-27T11:45:26.322Z,1.5
2019-02-27T11:46:26.044Z,1.4
2019-02-27T11:47:26.064Z,1.7
2019-02-27T11:48:26.114Z,1.6
2019-02-27T11:49:26.124Z,2
2019-02-27T11:50:26.164Z,1.7
2019-02-27T11:51:27.852Z,2
2019-02-27T11:52:28.589Z,2.2
2019-02-27T11:53:26.321Z,1.8
2019-02-27T11:54:26.341Z,1.7
2019-02-27T11:55:26.417Z,1.7
2019-02-27T11:56:26.465Z,2
2019-02-27T11:57:27.267Z,1.9
2019-02-27T11:58:26.547Z,1.9
2019-02-27T11:59:26.534Z,2
2019-02-27T12:00:26.677Z,1.9
2019-02-27T12:01:26.630Z,2.4
2019-02-27T12:02:29.127Z,2.2
2019-02-27T12:03:26.710Z,2
2019-02-27T12:04:26.730Z,2
2019-02-27T12:05:30.115Z,2.2
2019-02-27T12:06:26.815Z,2.3
2019-02-27T12:07:26.864Z,1.9
2019-02-27T12:08:26.931Z,2.2
2019-02-27T12:09:26.961Z,2
2019-02-27T12:10:27.017Z,2.2
2019-02-27T12:11:27.038Z,1.5
2019-02-27T12:12:27.074Z,1.7
2019-02-27T12:13:27.128Z,2.2
2019-02-27T12:14:27.178Z,2
2019-02-27T12:15:27.397Z,1.9
2019-02-27T12:16:27.201Z,2
2019-02-27T12:17:27.244Z,2
2019-02-27T12:18:27.275Z,1.9
2019-02-27T12:19:27.315Z,2.1
2019-02-27T12:20:27.340Z,1.9
2019-02-27T12:21:27.393Z,2
2019-02-27T12:22:27.378Z,2.3
2019-02-27T12:23:27.413Z,2.5
2019-02-27T12:24:27.459Z,2.1
2019-02-27T12:25:29.916Z,2
2019-02-27T12:26:27.503Z,2
2019-02-27T12:27:47.698Z,2.3
2019-02-27T12:28:27.554Z,2.3
2019-02-27T12:29:27.574Z,2.2
2019-02-27T12:30:27.593Z,2.5
2019-02-27T12:31:27.641Z,2.6
2019-02-27T12:32:27.627Z,2.3
2019-02-27T12:33:29.351Z,2.2
2019-02-27T12:34:27.687Z,2.1
2019-02-27T12:35:27.705Z,2.1
2019-02-27T12:36:27.875Z,2.2
2019-02-27T12:37:28.556Z,2.5
2019-02-27T12:38:27.741Z,2.4
2019-02-27T12:39:27.753Z,2.3
2019-02-27T12:40:27.823Z,2.1
2019-02-27T12:41:29.927Z,2.2
2019-02-27T12:42:35.710Z,2.5
2019-02-27T12:43:27.849Z,2.2
2019-02-27T12:44:27.843Z,2.5
2019-02-27T12:45:30.391Z,2.4
2019-02-27T12:46:27.855Z,2.4
2019-02-27T12:47:27.877Z,2.4
2019-02-27T12:48:27.918Z,2.3
2019-02-27T12:49:27.887Z,2
2019-02-27T12:50:30.959Z,2.4
2019-02-27T12:51:27.899Z,2.3
2019-02-27T12:52:27.892Z,2.4
2019-02-27T12:53:27.922Z,2.6
2019-02-27T12:54:27.969Z,2.4
2019-02-27T12:55:27.962Z,2.5
2019-02-27T12:56:27.924Z,2.4
2019-02-27T12:57:27.972Z,2.5
2019-02-27T12:58:27.960Z,2.4
2019-02-27T12:59:27.973Z,2.5
2019-02-27T13:00:27.940Z,2.4
2019-02-27T13:01:27.986Z,2.4
2019-02-27T13:02:35.393Z,2.5
2019-02-27T13:03:27.985Z,2.4
2019-02-27T13:04:27.972Z,2.5
2019-02-27T13:05:28.081Z,2.4
2019-02-27T13:06:28.607Z,2.5
2019-02-27T13:07:28.182Z,2.3
2019-02-27T13:08:28.389Z,2.5
2019-02-27T13:09:28.309Z,2.5
2019-02-27T13:10:32.789Z,2.5
2019-02-27T13:11:28.444Z,2.4
2019-02-27T13:12:28.528Z,2.5
2019-02-27T13:13:28.554Z,2.5
2019-02-27T13:14:32.889Z,2.5
2019-02-27T13:15:28.660Z,2.5
2019-02-27T13:16:28.706Z,2.5
2019-02-27T13:17:28.866Z,2.3
2019-02-27T13:18:31.962Z,2.5
2019-02-27T13:19:28.889Z,2.6
2019-02-27T13:20:28.930Z,2.5
2019-02-27T13:21:29.013Z,2.8
2019-02-27T13:22:30.040Z,2.6
2019-02-27T13:23:29.144Z,2.7
2019-02-27T13:24:29.173Z,2.5
2019-02-27T13:25:30.309Z,2.5
2019-02-27T13:26:31.466Z,2.8
2019-02-27T13:27:29.304Z,2.5
2019-02-27T13:28:29.360Z,2.7
2019-02-27T13:29:29.402Z,2.6
2019-02-27T13:30:29.476Z,2.6
2019-02-27T13:31:29.528Z,2.5
2019-02-27T13:32:29.554Z,2.6
2019-02-27T13:33:29.640Z,2.6
2019-02-27T13:34:29.650Z,2.7
2019-02-27T13:35:29.651Z,2.8
2019-02-27T13:36:31.488Z,2.5
2019-02-27T13:37:29.786Z,2.6
2019-02-27T13:38:29.765Z,2.4
2019-02-27T13:39:29.812Z,2.6
2019-02-27T13:40:34.892Z,2.4