createdAt,value
2018-06-11T00:00:37.329Z,63.70
2018-06-11T00:03:04.735Z,63.60
2018-06-11T00:05:32.136Z,63.70
2018-06-11T00:07:59.531Z,63.70
2018-06-11T00:10:26.949Z,63.80
2018-06-11T00:12:54.330Z,63.80
2018-06-11T00:15:21.746Z,63.80
2018-06-11T00:17:49.144Z,64.10
2018-06-11T00:20:16.549Z,64.10
2018-06-11T00:22:43.956Z,64.20
2018-06-11T00:25:11.364Z,64.30
2018-06-11T00:27:38.752Z,64.40
2018-06-11T00:30:06.200Z,64.30
2018-06-11T00:32:33.590Z,64.40
2018-06-11T00:35:01.001Z,64.50
2018-06-11T00:37:28.413Z,64.60
2018-06-11T00:39:55.885Z,64.70
2018-06-11T00:42:23.307Z,64.60
2018-06-11T00:44:50.730Z,64.80
2018-06-11T00:47:18.130Z,65.00
2018-06-11T00:49:45.523Z,65.10
2018-06-11T00:52:12.932Z,65.20
2018-06-11T00:54:40.363Z,65.00
2018-06-11T00:57:07.795Z,65.10
2018-06-11T00:59:35.227Z,65.20
2018-06-11T01:02:03.227Z,65.00
2018-06-11T01:04:30.647Z,65.00
2018-06-11T01:06:58.879Z,65.30
2018-06-11T01:09:26.319Z,65.20
2018-06-11T01:11:53.856Z,65.20
2018-06-11T01:14:21.260Z,65.10
2018-06-11T01:16:48.679Z,65.10
2018-06-11T01:19:16.107Z,65.10
2018-06-11T01:21:43.531Z,65.10
2018-06-11T01:24:10.934Z,65.40
2018-06-11T01:26:38.438Z,65.50
2018-06-11T01:29:05.831Z,65.40
2018-06-11T01:31:33.291Z,65.50
2018-06-11T01:34:00.700Z,65.60
2018-06-11T01:36:28.135Z,65.80
2018-06-11T01:38:55.556Z,65.90
2018-06-11T01:41:22.969Z,66.20
2018-06-11T01:43:50.396Z,66.10
2018-06-11T01:46:17.827Z,66.10
2018-06-11T01:48:45.282Z,66.20
2018-06-11T01:51:12.679Z,66.20
2018-06-11T01:53:40.086Z,66.20
2018-06-11T01:56:07.508Z,66.60
2018-06-11T01:58:34.915Z,66.50
2018-06-11T02:01:02.383Z,66.70
2018-06-11T02:03:29.797Z,66.60
2018-06-11T02:05:57.211Z,66.70
2018-06-11T02:08:24.658Z,66.90
2018-06-11T02:10:52.075Z,66.80
2018-06-11T02:13:19.491Z,66.70
2018-06-11T02:15:46.976Z,66.70
2018-06-11T02:18:14.409Z,66.70
2018-06-11T02:20:41.815Z,67.70
2018-06-11T02:23:09.240Z,67.30
2018-06-11T02:25:36.709Z,67.10
2018-06-11T02:28:04.121Z,67.30
2018-06-11T02:30:31.555Z,67.30
2018-06-11T02:32:58.970Z,67.40
2018-06-11T02:35:26.408Z,67.50
2018-06-11T02:37:53.836Z,67.70
2018-06-11T02:40:21.231Z,68.70
2018-06-11T02:42:48.625Z,67.90
2018-06-11T02:45:16.296Z,68.10
2018-06-11T02:47:43.755Z,67.70
2018-06-11T02:50:11.152Z,67.70
2018-06-11T02:52:38.612Z,67.60
2018-06-11T02:55:06.931Z,67.90
2018-06-11T02:57:34.366Z,67.30
2018-06-11T03:00:01.815Z,67.30
2018-06-11T03:02:29.260Z,67.20
2018-06-11T03:04:56.668Z,67.20
2018-06-11T03:07:24.091Z,67.20
2018-06-11T03:09:51.535Z,67.10
2018-06-11T03:12:18.923Z,67.20
2018-06-11T03:14:46.373Z,67.70
2018-06-11T03:17:13.800Z,67.80
2018-06-11T03:19:41.213Z,67.70
2018-06-11T03:22:08.628Z,67.70
2018-06-11T03:24:36.071Z,67.70
2018-06-11T03:27:03.483Z,67.60
2018-06-11T03:29:30.918Z,67.70
2018-06-11T03:31:58.349Z,67.60
2018-06-11T03:34:25.823Z,67.70
2018-06-11T03:36:53.262Z,67.90
2018-06-11T03:39:20.671Z,67.80
2018-06-11T03:41:48.103Z,67.80
2018-06-11T03:44:15.504Z,67.90
2018-06-11T03:46:42.897Z,67.80
2018-06-11T03:49:10.295Z,67.80
2018-06-11T03:51:37.692Z,67.60
2018-06-11T03:54:05.091Z,67.60
2018-06-11T03:56:32.511Z,67.50
2018-06-11T03:58:59.950Z,67.50
2018-06-11T04:01:27.346Z,67.40
2018-06-11T04:03:54.740Z,67.40
2018-06-11T04:06:22.186Z,67.10
2018-06-11T04:08:49.584Z,67.20
2018-06-11T04:11:16.988Z,67.20
2018-06-11T04:13:44.412Z,67.10
2018-06-11T04:16:11.844Z,67.10
2018-06-11T04:18:46.012Z,66.90
2018-06-11T04:21:13.453Z,66.70
2018-06-11T04:23:40.848Z,66.50
2018-06-11T04:26:08.376Z,66.30
2018-06-11T04:28:35.791Z,66.20
2018-06-11T04:33:30.604Z,65.90
2018-06-11T04:35:58.016Z,65.80
2018-06-11T04:38:25.428Z,65.80
2018-06-11T04:40:52.891Z,65.80
2018-06-11T04:43:20.335Z,65.80
2018-06-11T04:45:47.783Z,65.80
2018-06-11T04:48:15.260Z,65.80
2018-06-11T04:50:42.659Z,65.50
2018-06-11T04:53:10.061Z,65.30
2018-06-11T04:55:37.491Z,65.20
2018-06-11T04:58:04.925Z,64.90
2018-06-11T05:00:32.343Z,64.90
2018-06-11T05:02:59.765Z,64.60
2018-06-11T05:05:27.152Z,64.70
2018-06-11T05:07:54.538Z,64.80
2018-06-11T05:10:21.966Z,65.00
2018-06-11T05:12:49.339Z,65.10
2018-06-11T05:15:16.721Z,65.30
2018-06-11T05:17:44.164Z,65.40
2018-06-11T05:20:11.722Z,65.50
2018-06-11T05:22:39.076Z,65.60
2018-06-11T05:25:06.467Z,65.60
2018-06-11T05:30:01.253Z,65.50
2018-06-11T05:32:28.636Z,65.50
2018-06-11T05:34:56.054Z,65.50
2018-06-11T05:37:23.436Z,65.80
2018-06-11T05:39:50.853Z,67.00
2018-06-11T05:42:18.243Z,67.90
2018-06-11T05:44:45.648Z,68.20
2018-06-11T05:47:13.070Z,68.60
2018-06-11T05:49:40.439Z,68.50
2018-06-11T05:52:07.821Z,68.30
2018-06-11T05:54:35.235Z,68.10
2018-06-11T05:57:02.684Z,66.70
2018-06-11T05:59:30.094Z,65.10
2018-06-11T06:01:57.519Z,64.80
2018-06-11T06:04:24.920Z,63.90
2018-06-11T06:06:52.326Z,63.80
2018-06-11T06:09:19.711Z,62.60
2018-06-11T06:11:47.115Z,61.70
2018-06-11T06:14:14.548Z,60.60
2018-06-11T06:16:41.980Z,60.40
2018-06-11T06:19:09.368Z,59.30
2018-06-11T06:21:36.749Z,58.60
2018-06-11T06:24:04.260Z,58.10
2018-06-11T06:26:31.709Z,57.00
2018-06-11T06:28:59.108Z,57.20
2018-06-11T06:31:26.590Z,56.80
2018-06-11T06:33:53.991Z,57.40
2018-06-11T06:36:21.407Z,57.00
2018-06-11T06:38:48.829Z,57.00
2018-06-11T06:41:16.212Z,56.90
2018-06-11T06:46:11.033Z,56.40
2018-06-11T06:48:38.460Z,56.00
2018-06-11T06:51:05.940Z,54.80
2018-06-11T06:53:34.000Z,54.30
2018-06-11T06:56:01.419Z,54.20
2018-06-11T06:58:28.829Z,53.50
2018-06-11T07:00:56.245Z,53.50
2018-06-11T07:03:23.659Z,53.70
2018-06-11T07:05:51.127Z,52.60
2018-06-11T07:08:18.523Z,51.80
2018-06-11T07:10:45.928Z,52.00
2018-06-11T07:13:14.360Z,53.00
2018-06-11T07:15:41.835Z,53.00
2018-06-11T07:18:09.272Z,52.40
2018-06-11T07:20:36.889Z,52.70
2018-06-11T07:23:04.294Z,52.30
2018-06-11T07:25:31.684Z,51.30
2018-06-11T07:27:59.217Z,50.80
2018-06-11T07:30:26.683Z,51.30
2018-06-11T07:32:54.163Z,51.70
2018-06-11T07:35:21.591Z,51.80
2018-06-11T07:37:48.995Z,51.70
2018-06-11T07:40:16.396Z,51.80
2018-06-11T07:42:43.807Z,51.10
2018-06-11T07:45:11.213Z,50.40
2018-06-11T07:47:38.634Z,50.20
2018-06-11T07:50:06.073Z,50.50
2018-06-11T07:52:33.463Z,50.80
2018-06-11T07:55:00.832Z,50.60
2018-06-11T07:59:55.667Z,50.20
2018-06-11T08:02:29.719Z,50.40
2018-06-11T08:04:57.107Z,50.40
2018-06-11T08:07:24.518Z,50.40
2018-06-11T08:09:51.926Z,50.20
2018-06-11T08:12:19.338Z,49.70
2018-06-11T08:14:47.180Z,49.90
2018-06-11T08:17:14.968Z,50.00
2018-06-11T08:19:42.355Z,49.70
2018-06-11T08:22:09.731Z,49.40
2018-06-11T08:24:37.168Z,50.60
2018-06-11T08:27:04.666Z,50.20
2018-06-11T08:29:32.043Z,51.10
2018-06-11T08:31:59.470Z,50.70
2018-06-11T08:34:26.892Z,49.60
2018-06-11T08:36:54.310Z,49.40
2018-06-11T08:39:21.743Z,51.20
2018-06-11T08:41:49.132Z,50.60
2018-06-11T08:44:16.503Z,50.70
2018-06-11T08:46:43.915Z,50.60
2018-06-11T08:49:11.320Z,50.60
2018-06-11T08:51:45.624Z,50.50
2018-06-11T08:54:13.035Z,50.60
2018-06-11T08:56:40.431Z,49.50
2018-06-11T08:59:07.837Z,49.30
2018-06-11T09:01:35.242Z,48.90
2018-06-11T09:04:02.666Z,48.80
2018-06-11T09:06:30.079Z,48.50
2018-06-11T09:08:57.472Z,48.20
2018-06-11T09:11:24.870Z,47.80
2018-06-11T09:13:52.279Z,48.00
2018-06-11T09:16:19.675Z,47.60
2018-06-11T09:18:47.059Z,48.50
2018-06-11T09:21:14.549Z,48.70
2018-06-11T09:23:41.907Z,48.00
2018-06-11T09:26:09.287Z,48.20
2018-06-11T09:28:36.709Z,48.70
2018-06-11T09:31:04.171Z,48.60
2018-06-11T09:33:31.570Z,47.80
2018-06-11T09:35:58.997Z,47.10
2018-06-11T09:38:26.392Z,45.50
2018-06-11T09:40:53.784Z,45.80
2018-06-11T09:43:21.192Z,46.00
2018-06-11T09:45:48.583Z,46.00
2018-06-11T09:48:15.975Z,47.00
2018-06-11T09:50:43.378Z,46.10
2018-06-11T09:53:10.778Z,46.80
2018-06-11T09:55:38.192Z,46.80
2018-06-11T09:58:05.698Z,46.50
2018-06-11T10:00:36.727Z,45.70
2018-06-11T10:03:04.285Z,45.40
2018-06-11T10:05:32.067Z,44.80
2018-06-11T10:07:59.488Z,45.00
2018-06-11T10:10:26.907Z,44.90
2018-06-11T10:12:54.341Z,44.90
2018-06-11T10:15:21.755Z,44.60
2018-06-11T10:17:49.159Z,44.50
2018-06-11T10:20:16.607Z,44.60
2018-06-11T10:22:44.020Z,44.20
2018-06-11T10:25:11.414Z,44.50
2018-06-11T10:27:38.859Z,44.40
2018-06-11T10:30:06.321Z,44.30
2018-06-11T10:32:33.728Z,44.20
2018-06-11T10:35:01.127Z,44.60
2018-06-11T10:37:28.546Z,43.80
2018-06-11T10:39:55.946Z,41.80
2018-06-11T10:42:23.353Z,42.70
2018-06-11T10:44:50.743Z,43.50
2018-06-11T10:47:18.152Z,43.10
2018-06-11T10:49:45.548Z,42.90
2018-06-11T10:52:12.943Z,43.50
2018-06-11T10:54:40.360Z,43.10
2018-06-11T10:57:07.788Z,42.90
2018-06-11T10:59:35.315Z,42.60
2018-06-11T11:02:02.972Z,43.40
2018-06-11T11:04:30.666Z,43.40
2018-06-11T11:06:58.121Z,43.40
2018-06-11T11:09:25.557Z,42.70
2018-06-11T11:11:52.991Z,42.70
2018-06-11T11:14:20.422Z,43.00
2018-06-11T11:16:47.807Z,43.00
2018-06-11T11:19:15.201Z,41.90
2018-06-11T11:21:42.584Z,42.60
2018-06-11T11:24:10.873Z,43.00
2018-06-11T11:26:38.317Z,43.30
2018-06-11T11:29:05.733Z,42.40
2018-06-11T11:31:33.138Z,42.80
2018-06-11T11:34:00.599Z,42.50
2018-06-11T11:36:28.079Z,42.40
2018-06-11T11:38:55.493Z,42.50
2018-06-11T11:41:22.895Z,42.10
2018-06-11T11:43:50.296Z,41.60
2018-06-11T11:46:17.673Z,42.20
2018-06-11T11:48:45.102Z,42.00
2018-06-11T11:51:12.536Z,41.30
2018-06-11T11:53:39.888Z,41.40
2018-06-11T11:56:07.271Z,41.90
2018-06-11T11:58:34.674Z,41.80
2018-06-11T12:01:02.203Z,41.60
2018-06-11T12:03:29.610Z,41.40
2018-06-11T12:05:57.047Z,40.80
2018-06-11T12:08:24.463Z,39.60
2018-06-11T12:10:51.979Z,40.30
2018-06-11T12:13:19.370Z,40.10
2018-06-11T12:15:53.539Z,40.10
2018-06-11T12:18:20.919Z,40.50
2018-06-11T12:20:48.327Z,41.10
2018-06-11T12:23:15.749Z,41.80
2018-06-11T12:25:43.123Z,41.30
2018-06-11T12:28:10.571Z,41.20
2018-06-11T12:30:38.010Z,40.70
2018-06-11T12:33:05.419Z,41.10
2018-06-11T12:35:32.838Z,41.40
2018-06-11T12:38:00.260Z,41.70
2018-06-11T12:40:27.748Z,41.20
2018-06-11T12:42:55.236Z,40.60
2018-06-11T12:45:23.199Z,40.60
2018-06-11T12:47:50.610Z,40.90
2018-06-11T12:50:18.029Z,40.20
2018-06-11T12:52:45.600Z,39.80
2018-06-11T12:55:13.047Z,39.10
2018-06-11T12:57:40.452Z,39.80
2018-06-11T13:00:07.865Z,40.00
2018-06-11T13:02:35.326Z,40.30
2018-06-11T13:05:02.841Z,40.60
2018-06-11T13:07:30.277Z,40.30
2018-06-11T13:09:57.675Z,40.60
2018-06-11T13:12:31.792Z,40.70
2018-06-11T13:14:59.217Z,40.50
2018-06-11T13:17:26.634Z,40.40
2018-06-11T13:19:54.043Z,40.00
2018-06-11T13:22:21.436Z,38.60
2018-06-11T13:24:48.831Z,38.60
2018-06-11T13:27:16.244Z,38.60
2018-06-11T13:29:43.644Z,39.20
2018-06-11T13:32:11.079Z,39.20
2018-06-11T13:34:38.511Z,40.10
2018-06-11T13:37:05.903Z,39.50
2018-06-11T13:39:33.483Z,38.90
2018-06-11T13:42:00.892Z,38.80
2018-06-11T13:44:28.300Z,39.00
2018-06-11T13:46:55.725Z,39.30
2018-06-11T13:49:23.138Z,38.50
2018-06-11T13:51:50.555Z,38.60
2018-06-11T13:54:17.988Z,39.00
2018-06-11T13:56:45.401Z,39.00
2018-06-11T13:59:12.815Z,39.30
2018-06-11T14:01:40.275Z,38.90
2018-06-11T14:04:07.748Z,39.30
2018-06-11T14:06:35.203Z,39.30
2018-06-11T14:09:02.761Z,38.30
2018-06-11T14:11:30.221Z,38.30
2018-06-11T14:13:57.638Z,38.60
2018-06-11T14:16:25.045Z,38.10
2018-06-11T14:18:52.459Z,37.50
2018-06-11T14:21:19.844Z,37.60
2018-06-11T14:23:50.281Z,38.40
2018-06-11T14:26:17.732Z,38.30
2018-06-11T14:28:45.144Z,38.70
2018-06-11T14:31:12.529Z,38.40
2018-06-11T14:33:40.196Z,38.10
2018-06-11T14:36:07.672Z,37.60
2018-06-11T14:38:35.108Z,37.10
2018-06-11T14:41:02.526Z,37.70
2018-06-11T14:43:29.986Z,37.90
2018-06-11T14:45:57.399Z,37.20
2018-06-11T14:48:24.796Z,37.70
2018-06-11T14:50:52.855Z,37.40
2018-06-11T14:53:20.364Z,37.50
2018-06-11T14:55:47.777Z,36.70
2018-06-11T14:58:15.913Z,35.40
2018-06-11T15:00:43.325Z,35.70
2018-06-11T15:03:10.705Z,36.50
2018-06-11T15:05:38.095Z,36.40
2018-06-11T15:08:05.504Z,36.50
2018-06-11T15:10:32.915Z,36.20
2018-06-11T15:13:00.308Z,36.80
2018-06-11T15:15:27.704Z,37.30
2018-06-11T15:17:55.090Z,37.20
2018-06-11T15:20:22.517Z,37.50
2018-06-11T15:22:49.977Z,37.20
2018-06-11T15:25:17.478Z,37.00
2018-06-11T15:27:44.868Z,37.00
2018-06-11T15:30:12.257Z,37.00
2018-06-11T15:32:39.647Z,36.40
2018-06-11T15:35:07.060Z,36.30
2018-06-11T15:37:34.452Z,36.70
2018-06-11T15:40:01.877Z,37.20
2018-06-11T15:42:29.457Z,36.30
2018-06-11T15:44:56.891Z,37.20
2018-06-11T15:47:24.311Z,36.50
2018-06-11T15:49:51.772Z,37.30
2018-06-11T15:52:19.176Z,37.90
2018-06-11T15:54:46.593Z,36.70
2018-06-11T15:57:14.008Z,36.70
2018-06-11T15:59:41.411Z,36.80
2018-06-11T16:02:08.843Z,36.10
2018-06-11T16:04:36.246Z,36.60
2018-06-11T16:09:31.271Z,37.50
2018-06-11T16:11:58.706Z,37.00
2018-06-11T16:14:26.192Z,37.50
2018-06-11T16:16:53.591Z,37.00
2018-06-11T16:19:20.971Z,37.40
2018-06-11T16:21:48.392Z,38.10
2018-06-11T16:24:15.791Z,37.40
2018-06-11T16:26:43.184Z,36.80
2018-06-11T16:29:10.641Z,36.10
2018-06-11T16:31:38.027Z,35.90
2018-06-11T16:34:05.487Z,36.10
2018-06-11T16:36:32.895Z,36.50
2018-06-11T16:39:00.346Z,37.10
2018-06-11T16:41:27.799Z,37.30
2018-06-11T16:43:55.225Z,37.20
2018-06-11T16:46:22.637Z,37.20
2018-06-11T16:48:50.058Z,37.10
2018-06-11T16:51:17.408Z,37.30
2018-06-11T16:53:44.804Z,37.50
2018-06-11T16:56:12.205Z,37.70
2018-06-11T16:58:39.748Z,38.00
2018-06-11T17:01:07.232Z,38.10
2018-06-11T17:03:34.640Z,38.50
2018-06-11T17:06:02.083Z,38.80
2018-06-11T17:08:29.636Z,38.90
2018-06-11T17:10:57.070Z,39.20
2018-06-11T17:13:24.447Z,39.70
2018-06-11T17:15:51.849Z,39.70
2018-06-11T17:18:19.231Z,39.80
2018-06-11T17:20:46.620Z,40.10
2018-06-11T17:23:14.007Z,40.10
2018-06-11T17:25:41.404Z,40.40
2018-06-11T17:30:36.225Z,39.90
2018-06-11T17:33:03.625Z,40.70
2018-06-11T17:35:31.026Z,40.50
2018-06-11T17:37:58.427Z,40.50
2018-06-11T17:40:25.837Z,40.60
2018-06-11T17:42:53.271Z,40.70
2018-06-11T17:45:20.678Z,41.40
2018-06-11T17:47:48.059Z,41.20
2018-06-11T17:50:15.484Z,41.40
2018-06-11T17:52:42.887Z,41.80
2018-06-11T17:55:10.261Z,41.70
2018-06-11T17:57:37.686Z,41.50
2018-06-11T18:00:05.288Z,41.50
2018-06-11T18:02:32.721Z,41.60
2018-06-11T18:05:00.109Z,41.60
2018-06-11T18:07:27.480Z,41.80
2018-06-11T18:09:54.858Z,41.80
2018-06-11T18:12:22.247Z,42.00
2018-06-11T18:14:49.866Z,41.90
2018-06-11T18:17:17.291Z,42.30
2018-06-11T18:19:44.714Z,42.30
2018-06-11T18:22:12.126Z,42.20
2018-06-11T18:24:39.533Z,42.50
2018-06-11T18:27:06.946Z,42.70
2018-06-11T18:29:34.343Z,42.70
2018-06-11T18:32:02.266Z,42.80
2018-06-11T18:34:29.638Z,43.10
2018-06-11T18:36:57.080Z,43.00
2018-06-11T18:39:24.515Z,42.90
2018-06-11T18:41:51.948Z,43.10
2018-06-11T18:44:19.339Z,43.50
2018-06-11T18:46:46.777Z,44.00
2018-06-11T18:49:14.189Z,44.50
2018-06-11T18:51:41.624Z,45.30
2018-06-11T18:54:09.005Z,45.50
2018-06-11T18:56:36.429Z,46.00
2018-06-11T18:59:03.879Z,46.30
2018-06-11T19:01:31.292Z,46.80
2018-06-11T19:06:26.172Z,47.10
2018-06-11T19:08:53.567Z,47.00
2018-06-11T19:11:20.992Z,47.40
2018-06-11T19:13:48.407Z,47.60
2018-06-11T19:16:15.857Z,47.60
2018-06-11T19:18:43.489Z,47.80
2018-06-11T19:21:10.860Z,47.60
2018-06-11T19:23:38.340Z,47.90
2018-06-11T19:26:05.794Z,47.60
2018-06-11T19:28:33.206Z,47.50
2018-06-11T19:33:28.188Z,47.80
2018-06-11T19:35:55.620Z,47.60
2018-06-11T19:38:23.095Z,47.70
2018-06-11T19:40:50.509Z,47.80
2018-06-11T19:43:17.921Z,47.80
2018-06-11T19:45:45.501Z,48.00
2018-06-11T19:48:13.009Z,47.80
2018-06-11T19:50:40.437Z,47.90
2018-06-11T19:55:35.740Z,48.30
2018-06-11T19:58:03.140Z,48.30
2018-06-11T20:00:30.586Z,48.30
2018-06-11T20:03:04.799Z,48.30
2018-06-11T20:05:32.223Z,48.60
2018-06-11T20:07:59.643Z,48.60
2018-06-11T20:10:27.179Z,48.80
2018-06-11T20:12:54.608Z,48.80
2018-06-11T20:15:22.015Z,49.00
2018-06-11T20:17:49.434Z,49.10
2018-06-11T20:22:44.257Z,49.40
2018-06-11T20:25:11.743Z,49.60
2018-06-11T20:27:39.272Z,50.10
2018-06-11T20:30:06.683Z,50.20
2018-06-11T20:32:34.129Z,50.30
2018-06-11T20:35:01.526Z,50.20
2018-06-11T20:37:28.916Z,50.70
2018-06-11T20:39:56.433Z,50.70
2018-06-11T20:42:23.827Z,51.20
2018-06-11T20:44:51.219Z,51.60
2018-06-11T20:47:18.675Z,51.50
2018-06-11T20:49:46.070Z,51.70
2018-06-11T20:52:13.464Z,51.50
2018-06-11T20:54:40.862Z,51.80
2018-06-11T20:57:08.327Z,52.10
2018-06-11T20:59:35.717Z,52.30
2018-06-11T21:02:03.169Z,52.30
2018-06-11T21:04:30.572Z,52.40
2018-06-11T21:06:57.952Z,52.70
2018-06-11T21:09:25.335Z,52.70
2018-06-11T21:11:52.731Z,53.10
2018-06-11T21:14:20.111Z,53.00
2018-06-11T21:16:47.549Z,54.20
2018-06-11T21:19:14.945Z,53.90
2018-06-11T21:21:42.389Z,53.80
2018-06-11T21:26:37.213Z,53.60
2018-06-11T21:29:04.631Z,53.70
2018-06-11T21:31:31.998Z,53.80
2018-06-11T21:33:59.394Z,53.80
2018-06-11T21:36:26.837Z,53.90
2018-06-11T21:38:54.232Z,54.00
2018-06-11T21:41:21.636Z,54.30
2018-06-11T21:43:49.045Z,54.50
2018-06-11T21:46:16.437Z,55.10
2018-06-11T21:48:43.888Z,55.10
2018-06-11T21:51:11.396Z,54.90
2018-06-11T21:53:38.826Z,54.70
2018-06-11T21:56:06.252Z,55.10
2018-06-11T21:58:33.627Z,54.80
2018-06-11T22:01:01.039Z,55.30
2018-06-11T22:03:28.557Z,55.30
2018-06-11T22:05:55.854Z,55.30
2018-06-11T22:08:23.313Z,55.60
2018-06-11T22:10:50.734Z,55.40
2018-06-11T22:13:18.156Z,56.00
2018-06-11T22:15:45.569Z,56.00
2018-06-11T22:18:12.963Z,56.30
2018-06-11T22:20:40.355Z,56.80
2018-06-11T22:23:07.758Z,56.70
2018-06-11T22:25:35.155Z,56.50
2018-06-11T22:28:02.587Z,56.80
2018-06-11T22:30:30.001Z,57.10
2018-06-11T22:32:57.403Z,57.10
2018-06-11T22:35:24.797Z,57.10
2018-06-11T22:37:52.182Z,57.80
2018-06-11T22:40:19.567Z,58.50
2018-06-11T22:42:46.930Z,58.50
2018-06-11T22:45:14.302Z,58.40
2018-06-11T22:47:41.675Z,58.60
2018-06-11T22:50:09.051Z,58.60
2018-06-11T22:52:36.467Z,58.30
2018-06-11T22:55:03.875Z,59.00
2018-06-11T22:57:31.790Z,59.00
2018-06-11T22:59:59.173Z,58.90
2018-06-11T23:02:26.574Z,59.30
2018-06-11T23:04:53.975Z,58.90
2018-06-11T23:07:21.363Z,58.90
2018-06-11T23:09:48.720Z,59.30
2018-06-11T23:12:16.105Z,59.60
2018-06-11T23:17:10.912Z,59.50
2018-06-11T23:19:38.290Z,59.20
2018-06-11T23:22:05.720Z,59.50
2018-06-11T23:24:33.116Z,59.50
2018-06-11T23:27:00.592Z,59.70
2018-06-11T23:29:34.829Z,59.70
2018-06-11T23:32:02.202Z,59.70
2018-06-11T23:34:29.580Z,59.70
2018-06-11T23:36:56.989Z,60.40
2018-06-11T23:39:24.355Z,60.10
2018-06-11T23:41:51.720Z,60.70
2018-06-11T23:44:19.099Z,60.70
2018-06-11T23:46:46.467Z,60.70
2018-06-11T23:49:13.850Z,60.60
2018-06-11T23:51:41.233Z,60.80
2018-06-11T23:54:08.629Z,60.70
2018-06-11T23:56:36.014Z,60.90
2018-06-11T23:59:03.411Z,60.80
