createdAt,value
2019-02-19T00:01:13.454Z,17.00
2019-02-19T00:03:41.021Z,17.00
2019-02-19T00:06:08.908Z,17.00
2019-02-19T00:08:36.368Z,17.00
2019-02-19T00:11:03.876Z,17.00
2019-02-19T00:13:31.297Z,17.00
2019-02-19T00:15:58.702Z,17.00
2019-02-19T00:18:26.137Z,17.00
2019-02-19T00:20:53.630Z,17.00
2019-02-19T00:23:21.039Z,17.00
2019-02-19T00:25:48.791Z,17.00
2019-02-19T00:28:16.265Z,17.00
2019-02-19T00:30:43.774Z,17.00
2019-02-19T00:33:11.290Z,17.00
2019-02-19T00:35:38.855Z,17.00
2019-02-19T00:38:06.422Z,17.00
2019-02-19T00:40:33.918Z,17.00
2019-02-19T00:43:01.329Z,17.00
2019-02-19T00:45:28.845Z,16.90
2019-02-19T00:47:56.347Z,17.00
2019-02-19T00:50:23.885Z,17.00
2019-02-19T00:52:51.359Z,16.90
2019-02-19T00:55:18.812Z,17.00
2019-02-19T00:57:46.334Z,16.90
2019-02-19T01:00:13.947Z,16.90
2019-02-19T01:02:41.392Z,16.90
2019-02-19T01:05:08.943Z,16.90
2019-02-19T01:07:36.374Z,16.90
2019-02-19T01:10:03.878Z,16.90
2019-02-19T01:12:31.439Z,16.90
2019-02-19T01:14:59.013Z,16.90
2019-02-19T01:17:26.533Z,16.90
2019-02-19T01:19:54.006Z,16.90
2019-02-19T01:22:21.475Z,16.90
2019-02-19T01:24:49.302Z,16.90
2019-02-19T01:27:16.798Z,16.90
2019-02-19T01:29:44.430Z,16.90
2019-02-19T01:32:12.013Z,16.90
2019-02-19T01:34:39.411Z,16.90
2019-02-19T01:37:06.831Z,16.90
2019-02-19T01:39:34.328Z,16.90
2019-02-19T01:42:02.048Z,16.90
2019-02-19T01:44:29.451Z,16.90
2019-02-19T01:46:56.877Z,16.90
2019-02-19T01:49:24.310Z,16.90
2019-02-19T01:51:51.687Z,16.90
2019-02-19T01:54:19.287Z,16.90
2019-02-19T01:56:46.763Z,16.90
2019-02-19T01:59:14.168Z,16.90
2019-02-19T02:01:41.579Z,16.80
2019-02-19T02:04:09.012Z,16.80
2019-02-19T02:06:36.399Z,16.80
2019-02-19T02:09:04.806Z,16.90
2019-02-19T02:11:32.248Z,16.80
2019-02-19T02:13:59.642Z,16.80
2019-02-19T02:16:27.133Z,16.80
2019-02-19T02:18:54.547Z,16.80
2019-02-19T02:21:21.939Z,16.80
2019-02-19T02:23:49.400Z,16.80
2019-02-19T02:26:16.815Z,16.80
2019-02-19T02:28:44.214Z,16.80
2019-02-19T02:31:11.794Z,16.80
2019-02-19T02:33:39.289Z,16.80
2019-02-19T02:36:06.778Z,16.80
2019-02-19T02:38:34.281Z,16.80
2019-02-19T02:41:01.773Z,16.80
2019-02-19T02:43:29.175Z,16.80
2019-02-19T02:45:56.586Z,16.80
2019-02-19T02:48:24.049Z,16.80
2019-02-19T02:50:51.498Z,16.80
2019-02-19T02:53:18.942Z,16.80
2019-02-19T02:55:46.394Z,16.80
2019-02-19T02:58:13.865Z,16.80
2019-02-19T03:00:41.321Z,16.80
2019-02-19T03:03:08.760Z,16.80
2019-02-19T03:05:38.564Z,16.80
2019-02-19T03:08:06.642Z,16.80
2019-02-19T03:10:34.072Z,16.80
2019-02-19T03:13:01.525Z,16.80
2019-02-19T03:15:29.381Z,16.80
2019-02-19T03:17:56.912Z,16.80
2019-02-19T03:20:24.347Z,16.80
2019-02-19T03:22:51.837Z,16.80
2019-02-19T03:25:19.313Z,16.80
2019-02-19T03:27:46.717Z,16.80
2019-02-19T03:30:14.168Z,16.80
2019-02-19T03:32:41.590Z,16.80
2019-02-19T03:35:09.083Z,16.70
2019-02-19T03:37:36.528Z,16.80
2019-02-19T03:40:04.030Z,16.70
2019-02-19T03:42:31.493Z,16.70
2019-02-19T03:44:59.134Z,16.70
2019-02-19T03:47:26.615Z,16.70
2019-02-19T03:49:54.024Z,16.70
2019-02-19T03:52:21.518Z,16.70
2019-02-19T03:54:48.903Z,16.70
2019-02-19T03:57:16.550Z,16.70
2019-02-19T03:59:44.062Z,16.70
2019-02-19T04:02:11.525Z,16.70
2019-02-19T04:04:39.022Z,16.70
2019-02-19T04:07:06.522Z,16.70
2019-02-19T04:09:33.942Z,16.70
2019-02-19T04:12:01.417Z,16.70
2019-02-19T04:14:28.825Z,16.70
2019-02-19T04:16:56.244Z,16.70
2019-02-19T04:19:23.706Z,16.70
2019-02-19T04:21:51.187Z,16.70
2019-02-19T04:24:18.579Z,16.70
2019-02-19T04:26:46.020Z,16.70
2019-02-19T04:29:13.506Z,16.70
2019-02-19T04:31:41.155Z,16.70
2019-02-19T04:34:08.593Z,16.70
2019-02-19T04:36:36.022Z,16.70
2019-02-19T04:39:04.464Z,16.70
2019-02-19T04:41:31.965Z,16.70
2019-02-19T04:43:59.437Z,16.70
2019-02-19T04:46:31.445Z,16.70
2019-02-19T04:48:56.016Z,16.70
2019-02-19T04:51:23.490Z,16.70
2019-02-19T04:53:50.952Z,16.70
2019-02-19T04:56:18.381Z,16.70
2019-02-19T04:58:45.810Z,16.70
2019-02-19T05:01:13.247Z,16.70
2019-02-19T05:03:40.713Z,16.70
2019-02-19T05:06:08.113Z,16.70
2019-02-19T05:08:35.690Z,16.70
2019-02-19T05:11:03.341Z,16.70
2019-02-19T05:13:30.816Z,16.70
2019-02-19T05:15:58.327Z,16.70
2019-02-19T05:18:25.765Z,16.70
2019-02-19T05:20:53.379Z,16.70
2019-02-19T05:23:20.900Z,16.70
2019-02-19T05:25:48.303Z,16.70
2019-02-19T05:28:15.803Z,16.70
2019-02-19T05:30:46.074Z,16.70
2019-02-19T05:33:13.703Z,16.70
2019-02-19T05:35:41.214Z,16.70
2019-02-19T05:38:08.716Z,16.60
2019-02-19T05:40:36.121Z,16.60
2019-02-19T05:43:03.531Z,16.60
2019-02-19T05:45:30.976Z,16.60
2019-02-19T05:47:58.403Z,16.70
2019-02-19T05:50:25.794Z,16.60
2019-02-19T05:52:53.216Z,16.60
2019-02-19T05:55:20.671Z,16.60
2019-02-19T05:57:48.204Z,16.60
2019-02-19T06:00:15.835Z,16.60
2019-02-19T06:02:43.233Z,16.60
2019-02-19T06:05:10.806Z,16.60
2019-02-19T06:07:38.485Z,16.60
2019-02-19T06:10:05.874Z,16.60
2019-02-19T06:12:33.370Z,16.60
2019-02-19T06:15:01.176Z,16.60
2019-02-19T06:17:28.577Z,16.60
2019-02-19T06:19:56.057Z,16.70
2019-02-19T06:22:23.573Z,16.60
2019-02-19T06:24:51.220Z,16.60
2019-02-19T06:27:18.623Z,16.60
2019-02-19T06:29:46.148Z,16.60
2019-02-19T06:32:13.560Z,16.60
2019-02-19T06:34:41.039Z,16.60
2019-02-19T06:37:08.508Z,16.60
2019-02-19T06:39:35.937Z,16.70
2019-02-19T06:42:03.458Z,16.70
2019-02-19T06:44:30.954Z,16.70
2019-02-19T06:47:06.538Z,16.70
2019-02-19T06:49:27.609Z,16.70
2019-02-19T06:51:55.127Z,16.70
2019-02-19T06:54:22.606Z,16.70
2019-02-19T06:56:50.007Z,16.70
2019-02-19T06:59:17.629Z,16.70
2019-02-19T07:02:02.393Z,16.70
2019-02-19T07:04:33.860Z,16.70
2019-02-19T07:07:01.277Z,16.70
2019-02-19T07:09:28.696Z,16.60
2019-02-19T07:11:56.144Z,16.60
2019-02-19T07:14:23.637Z,16.60
2019-02-19T11:07:46.424Z,17.20
2019-02-19T11:10:38.339Z,17.20
2019-02-19T11:13:05.814Z,17.20
2019-02-19T11:15:33.220Z,17.30
2019-02-19T11:18:00.628Z,17.30
2019-02-19T11:20:28.931Z,17.30
2019-02-19T11:22:56.656Z,17.20
2019-02-19T11:25:24.415Z,17.20
2019-02-19T11:27:51.840Z,17.20
2019-02-19T11:30:20.476Z,17.20
2019-02-19T11:32:48.170Z,17.10
2019-02-19T11:35:15.687Z,17.10
2019-02-19T11:37:43.100Z,17.10
2019-02-19T11:40:10.620Z,17.00
2019-02-19T11:42:38.148Z,16.70
2019-02-19T11:45:05.647Z,16.40
2019-02-19T11:47:33.120Z,16.20
2019-02-19T11:50:00.632Z,16.10
2019-02-19T11:52:28.040Z,16.00
2019-02-19T11:54:56.460Z,15.80
2019-02-19T11:57:23.902Z,15.90
2019-02-19T11:59:51.472Z,15.80
2019-02-19T12:02:19.032Z,15.70
2019-02-19T12:04:46.447Z,15.70
2019-02-19T12:07:13.880Z,15.60
2019-02-19T12:09:41.300Z,15.50
2019-02-19T12:12:08.750Z,15.50
2019-02-19T12:14:36.159Z,15.40
2019-02-19T12:17:03.583Z,15.30
2019-02-19T12:19:31.208Z,15.30
2019-02-19T12:21:58.747Z,15.30
2019-02-19T12:24:26.237Z,15.20
2019-02-19T12:26:53.728Z,15.10
2019-02-19T12:29:21.203Z,15.10
2019-02-19T12:31:48.583Z,15.10
2019-02-19T12:34:16.011Z,15.10
2019-02-19T12:36:43.470Z,15.00
2019-02-19T12:39:10.868Z,15.00
2019-02-19T12:41:38.310Z,15.00
2019-02-19T12:44:05.866Z,15.00
2019-02-19T12:46:33.366Z,14.90
2019-02-19T12:49:00.910Z,14.90
2019-02-19T12:51:28.371Z,14.90
2019-02-19T12:53:55.799Z,14.90
2019-02-19T12:56:23.244Z,14.90
2019-02-19T12:58:50.954Z,14.90
2019-02-19T13:01:18.381Z,14.90
2019-02-19T13:03:45.799Z,14.80
2019-02-19T13:06:13.179Z,14.80
2019-02-19T13:08:40.620Z,14.80
2019-02-19T13:11:08.262Z,14.80
2019-02-19T13:13:35.824Z,14.80
2019-02-19T13:16:03.229Z,14.70
2019-02-19T13:18:30.660Z,14.70
2019-02-19T13:20:58.018Z,14.70
2019-02-19T13:23:25.429Z,14.70
2019-02-19T13:25:52.870Z,14.70
2019-02-19T13:28:20.261Z,14.60
2019-02-19T13:30:47.657Z,14.60
2019-02-19T13:33:15.071Z,14.60
2019-02-19T13:35:42.461Z,14.60
2019-02-19T13:38:09.966Z,14.60
2019-02-19T13:40:37.478Z,14.60
2019-02-19T13:43:04.873Z,14.60
2019-02-19T13:45:32.255Z,14.60
2019-02-19T13:48:05.726Z,14.60
2019-02-19T13:50:28.915Z,14.50
2019-02-19T13:53:18.069Z,14.60
2019-02-19T13:55:48.790Z,14.60
2019-02-19T13:58:16.194Z,14.50
2019-02-19T14:00:45.082Z,14.60
2019-02-19T14:03:12.507Z,14.60
2019-02-19T14:05:39.940Z,14.70
2019-02-19T14:08:14.295Z,14.70
2019-02-19T14:10:36.479Z,14.60
2019-02-19T14:13:03.906Z,14.60
2019-02-19T14:16:02.467Z,14.60
2019-02-19T14:18:51.103Z,14.60
2019-02-19T14:21:37.941Z,14.60
2019-02-19T14:24:22.913Z,14.60
2019-02-19T14:27:08.161Z,14.60
2019-02-19T14:29:54.107Z,14.60
2019-02-19T14:32:40.475Z,14.50
2019-02-19T14:35:31.078Z,14.50
2019-02-19T14:38:17.530Z,14.50
2019-02-19T14:41:06.751Z,14.50
2019-02-19T14:43:52.585Z,14.50
2019-02-19T14:46:39.456Z,14.50
2019-02-19T14:49:37.323Z,14.50
2019-02-19T14:52:20.610Z,14.50
2019-02-19T14:55:07.016Z,14.50
2019-02-19T14:57:43.304Z,14.50
2019-02-19T15:00:38.777Z,14.40
2019-02-19T15:03:30.973Z,14.40
2019-02-19T15:06:26.261Z,14.40
2019-02-19T15:09:11.229Z,14.40
2019-02-19T15:11:57.608Z,14.40
2019-02-19T15:14:43.968Z,14.40
2019-02-19T15:17:36.556Z,14.40
2019-02-19T15:20:08.804Z,14.40
2019-02-19T15:22:45.891Z,14.40
2019-02-19T15:25:25.105Z,14.40
2019-02-19T15:28:23.522Z,14.40
2019-02-19T15:31:18.695Z,14.40
2019-02-19T15:34:00.507Z,14.40
2019-02-19T15:36:46.868Z,14.30
2019-02-19T15:39:32.201Z,14.30
2019-02-19T15:42:28.552Z,14.30
2019-02-19T15:45:09.114Z,14.30
2019-02-19T15:47:46.254Z,14.30
2019-02-19T15:50:31.620Z,14.30
2019-02-19T15:53:16.846Z,14.30
2019-02-19T15:56:01.801Z,14.30
2019-02-19T15:58:54.204Z,14.30
2019-02-19T16:01:49.753Z,14.30
2019-02-19T16:04:22.630Z,14.50
2019-02-19T16:06:58.695Z,14.70
2019-02-19T16:09:43.923Z,14.80
2019-02-19T16:12:19.668Z,14.80
2019-02-19T16:15:18.145Z,14.80
2019-02-19T16:17:57.551Z,14.90
2019-02-19T16:20:33.860Z,14.90
2019-02-19T16:23:18.545Z,14.90
2019-02-19T16:25:58.432Z,15.00
2019-02-19T16:28:53.785Z,15.10
2019-02-19T16:31:38.795Z,15.10
2019-02-19T16:34:43.486Z,15.10
2019-02-19T16:37:26.552Z,15.10
2019-02-19T16:40:18.540Z,15.00
2019-02-19T16:43:07.654Z,15.00
2019-02-19T16:46:00.120Z,15.00
2019-02-19T16:48:45.447Z,15.00
2019-02-19T16:51:30.397Z,15.00
2019-02-19T16:54:15.693Z,15.00
2019-02-19T16:56:58.109Z,14.90
2019-02-19T16:59:44.476Z,14.90
2019-02-19T17:02:29.002Z,14.90
2019-02-19T17:05:13.935Z,14.90
2019-02-19T17:07:49.946Z,14.90
2019-02-19T17:10:36.233Z,14.90
2019-02-19T17:13:23.804Z,14.90
2019-02-19T17:16:16.076Z,14.90
2019-02-19T17:18:53.791Z,14.90
2019-02-19T17:21:38.921Z,14.90
2019-02-19T17:24:34.471Z,14.90
2019-02-19T17:27:19.885Z,14.90
2019-02-19T17:29:59.279Z,14.90
2019-02-19T17:32:44.352Z,14.90
2019-02-19T17:35:20.058Z,14.90
2019-02-19T17:38:14.683Z,14.90
2019-02-19T17:40:53.964Z,15.00
2019-02-19T17:43:30.050Z,15.00
2019-02-19T17:46:13.932Z,15.00
2019-02-19T17:48:58.998Z,15.00
2019-02-19T17:51:42.336Z,15.10
2019-02-19T17:54:37.968Z,15.10
2019-02-19T17:57:14.159Z,15.20
2019-02-19T18:00:03.319Z,15.30
2019-02-19T18:03:04.834Z,15.40
2019-02-19T18:05:51.888Z,15.40
2019-02-19T18:08:50.418Z,15.30
2019-02-19T18:11:54.680Z,15.30
2019-02-19T18:14:39.896Z,15.20
2019-02-19T18:17:26.336Z,15.20
2019-02-19T18:19:53.830Z,15.20
2019-02-19T18:22:21.360Z,15.20
2019-02-19T18:24:48.899Z,15.20
2019-02-19T18:27:16.431Z,15.20
2019-02-19T18:29:43.830Z,15.20
2019-02-19T18:32:11.390Z,15.20
2019-02-19T18:34:38.872Z,15.20
2019-02-19T18:37:06.395Z,15.10
2019-02-19T18:39:52.828Z,15.20
2019-02-19T18:42:20.235Z,15.40
2019-02-19T18:44:47.634Z,15.40
2019-02-19T18:47:15.171Z,15.40
2019-02-19T18:49:42.585Z,15.40
2019-02-19T18:52:10.038Z,15.40
2019-02-19T18:54:37.535Z,15.40
2019-02-19T18:57:04.920Z,15.40
2019-02-19T18:59:32.794Z,15.50
2019-02-19T19:02:00.315Z,15.50
2019-02-19T19:04:27.810Z,15.40
2019-02-19T19:06:55.246Z,15.50
2019-02-19T19:09:22.899Z,15.50
2019-02-19T19:11:50.389Z,15.40
2019-02-19T19:14:17.928Z,15.50
2019-02-19T19:16:45.344Z,15.40
2019-02-19T19:19:13.281Z,15.40
2019-02-19T19:21:40.707Z,15.40
2019-02-19T19:24:08.150Z,15.50
2019-02-19T19:26:35.674Z,15.40
2019-02-19T19:29:03.316Z,15.50
2019-02-19T19:31:33.545Z,15.50
2019-02-19T19:34:00.008Z,15.50
2019-02-19T19:36:27.669Z,15.50
2019-02-19T19:38:55.244Z,15.50
2019-02-19T19:41:22.644Z,15.50
2019-02-19T19:43:50.101Z,15.50
2019-02-19T19:46:17.557Z,15.50
2019-02-19T19:48:45.971Z,15.50
2019-02-19T19:51:17.211Z,15.60
2019-02-19T19:53:42.730Z,15.50
2019-02-19T19:56:10.169Z,15.60
2019-02-19T19:58:37.647Z,15.60
2019-02-19T20:01:05.270Z,15.60
2019-02-19T20:03:32.746Z,15.60
2019-02-19T20:06:00.143Z,15.60
2019-02-19T20:08:27.588Z,15.60
2019-02-19T20:10:55.106Z,15.60
2019-02-19T20:13:22.805Z,15.60
2019-02-19T20:15:50.251Z,15.60
2019-02-19T20:18:17.659Z,15.60
2019-02-19T20:20:45.403Z,15.60
2019-02-19T20:23:12.824Z,15.60
2019-02-19T20:25:40.299Z,15.60
2019-02-19T20:28:07.752Z,15.60
2019-02-19T20:30:35.443Z,15.70
2019-02-19T20:33:02.875Z,15.60
2019-02-19T20:35:30.345Z,15.60
2019-02-19T20:37:57.983Z,15.60
2019-02-19T20:40:25.686Z,15.60
2019-02-19T20:42:55.133Z,15.70
2019-02-19T20:45:22.232Z,15.60
2019-02-19T20:47:49.655Z,15.60
2019-02-19T20:50:17.092Z,15.60
2019-02-19T20:52:44.555Z,15.60
2019-02-19T20:55:12.121Z,15.70
2019-02-19T20:57:40.344Z,15.70
2019-02-19T21:00:08.359Z,15.70
2019-02-19T21:02:35.897Z,15.70
2019-02-19T21:05:03.440Z,15.70
2019-02-19T21:07:30.892Z,15.70
2019-02-19T21:10:00.316Z,15.70
2019-02-19T21:12:27.777Z,15.70
2019-02-19T21:14:55.320Z,15.70
2019-02-19T21:17:22.816Z,15.70
2019-02-19T21:19:50.264Z,15.70
2019-02-19T21:22:17.773Z,15.70
2019-02-19T21:24:45.752Z,15.70
2019-02-19T21:27:13.176Z,15.70
2019-02-19T21:29:40.741Z,15.70
2019-02-19T21:32:08.323Z,15.70
2019-02-19T21:34:35.724Z,15.70
2019-02-19T21:37:03.287Z,15.70
2019-02-19T21:39:30.700Z,15.70
2019-02-19T21:41:58.091Z,15.70
2019-02-19T21:44:25.693Z,15.70
2019-02-19T21:46:53.100Z,15.70
2019-02-19T21:49:20.505Z,15.70
2019-02-19T21:51:53.993Z,15.70
2019-02-19T21:54:17.555Z,15.70
2019-02-19T21:56:44.971Z,15.70
2019-02-19T21:59:12.392Z,15.70
2019-02-19T22:01:39.797Z,15.70
2019-02-19T22:04:07.329Z,15.70
2019-02-19T22:06:34.933Z,15.70
2019-02-19T22:09:02.340Z,15.70
2019-02-19T22:11:29.855Z,15.70
2019-02-19T22:13:57.480Z,15.70
2019-02-19T22:16:25.044Z,15.70
2019-02-19T22:18:52.571Z,15.70
2019-02-19T22:21:37.671Z,15.70
2019-02-19T22:24:05.166Z,15.70
2019-02-19T22:26:32.572Z,15.70
2019-02-19T22:29:00.000Z,15.70
2019-02-19T22:31:27.436Z,15.70
2019-02-19T22:33:55.139Z,15.70
2019-02-19T22:36:22.558Z,15.70
2019-02-19T22:38:50.228Z,15.70
2019-02-19T22:41:17.791Z,15.70
2019-02-19T22:43:45.286Z,15.70
2019-02-19T22:46:12.705Z,15.70
2019-02-19T22:48:40.177Z,15.70
2019-02-19T22:51:07.611Z,15.70
2019-02-19T22:53:56.497Z,15.70
2019-02-19T22:56:35.776Z,15.70
2019-02-19T22:59:03.373Z,15.70
2019-02-19T23:01:42.825Z,15.80
2019-02-19T23:04:11.965Z,15.80
2019-02-19T23:06:40.842Z,15.80
2019-02-19T23:09:08.739Z,15.90
2019-02-19T23:11:36.996Z,15.90
2019-02-19T23:14:04.435Z,15.90
2019-02-19T23:16:31.892Z,15.90
2019-02-19T23:18:59.517Z,15.90
2019-02-19T23:21:26.970Z,15.90
2019-02-19T23:23:54.446Z,15.90
2019-02-19T23:26:21.894Z,16.00
2019-02-19T23:28:49.313Z,15.90
2019-02-19T23:31:16.810Z,16.00
2019-02-19T23:33:44.317Z,15.90
2019-02-19T23:36:34.740Z,15.80
2019-02-19T23:39:02.176Z,15.80
2019-02-19T23:41:29.576Z,15.80
2019-02-19T23:43:56.955Z,15.80
2019-02-19T23:46:24.391Z,15.70
2019-02-19T23:48:51.790Z,15.70
2019-02-19T23:51:19.227Z,15.70
2019-02-19T23:53:47.185Z,15.70
2019-02-19T23:56:14.948Z,15.70
2019-02-19T23:58:42.361Z,15.70
