createdAt,value
2022-07-30T00:00:30.623Z,13.60
2022-07-30T00:03:05.732Z,13.60
2022-07-30T00:05:33.540Z,13.60
2022-07-30T00:08:01.066Z,13.50
2022-07-30T00:10:28.903Z,13.50
2022-07-30T00:12:57.375Z,13.40
2022-07-30T00:15:25.050Z,13.30
2022-07-30T00:17:52.750Z,13.30
2022-07-30T00:20:20.651Z,13.20
2022-07-30T00:22:48.428Z,13.10
2022-07-30T00:25:19.193Z,13.00
2022-07-30T00:27:47.161Z,13.00
2022-07-30T00:30:15.312Z,12.90
2022-07-30T00:32:44.117Z,12.80
2022-07-30T00:35:12.489Z,12.70
2022-07-30T00:37:40.332Z,12.70
2022-07-30T00:40:09.593Z,12.70
2022-07-30T00:42:47.391Z,12.70
2022-07-30T00:45:18.224Z,12.70
2022-07-30T00:47:46.856Z,12.60
2022-07-30T00:50:16.450Z,12.50
2022-07-30T00:52:44.481Z,12.50
2022-07-30T00:55:15.309Z,12.40
2022-07-30T00:57:44.295Z,12.40
2022-07-30T01:00:16.311Z,12.40
2022-07-30T01:02:45.034Z,12.40
2022-07-30T01:05:13.941Z,12.30
2022-07-30T01:07:42.249Z,12.30
2022-07-30T01:10:14.242Z,12.30
2022-07-30T01:12:45.489Z,12.20
2022-07-30T01:15:14.795Z,12.20
2022-07-30T01:17:42.620Z,12.10
2022-07-30T01:20:19.868Z,12.10
2022-07-30T01:22:55.129Z,12.00
2022-07-30T01:25:32.079Z,12.00
2022-07-30T01:28:18.486Z,12.00
2022-07-30T01:30:50.176Z,12.00
2022-07-30T01:33:23.022Z,12.00
2022-07-30T01:35:52.790Z,12.10
2022-07-30T01:38:24.453Z,12.10
2022-07-30T01:40:55.927Z,12.00
2022-07-30T01:43:25.928Z,11.90
2022-07-30T01:45:59.439Z,11.90
2022-07-30T01:48:30.333Z,11.90
2022-07-30T01:51:04.820Z,11.90
2022-07-30T01:53:38.126Z,11.90
2022-07-30T01:56:10.726Z,12.00
2022-07-30T01:58:42.921Z,12.00
2022-07-30T02:01:21.089Z,12.00
2022-07-30T02:03:49.768Z,11.90
2022-07-30T02:06:24.663Z,11.90
2022-07-30T02:08:58.398Z,11.90
2022-07-30T02:11:46.718Z,12.00
2022-07-30T02:14:29.387Z,12.00
2022-07-30T02:16:59.377Z,12.00
2022-07-30T02:19:42.960Z,11.90
2022-07-30T02:22:18.964Z,11.80
2022-07-30T02:24:49.346Z,11.80
2022-07-30T02:27:30.943Z,11.70
2022-07-30T02:30:03.738Z,11.80
2022-07-30T02:35:24.119Z,11.90
2022-07-30T02:37:54.970Z,11.90
2022-07-30T02:40:25.609Z,12.00
2022-07-30T02:42:54.798Z,12.00
2022-07-30T02:45:27.282Z,11.90
2022-07-30T02:48:04.038Z,12.00
2022-07-30T02:50:33.835Z,11.90
2022-07-30T02:53:03.517Z,11.90
2022-07-30T02:55:35.650Z,11.70
2022-07-30T02:58:06.964Z,11.70
2022-07-30T03:00:35.972Z,11.70
2022-07-30T03:03:07.609Z,11.80
2022-07-30T03:05:41.353Z,11.80
2022-07-30T03:08:10.050Z,11.70
2022-07-30T03:10:39.927Z,11.70
2022-07-30T03:13:10.549Z,11.70
2022-07-30T03:15:42.664Z,11.80
2022-07-30T03:18:14.752Z,11.90
2022-07-30T03:20:48.632Z,11.90
2022-07-30T03:23:19.875Z,12.00
2022-07-30T03:26:02.448Z,12.10
2022-07-30T03:28:36.503Z,12.20
2022-07-30T03:31:05.815Z,12.30
2022-07-30T03:33:38.944Z,12.30
2022-07-30T03:36:10.109Z,12.30
2022-07-30T03:38:42.251Z,12.40
2022-07-30T03:41:12.020Z,12.40
2022-07-30T03:43:42.883Z,12.60
2022-07-30T03:46:12.344Z,12.50
2022-07-30T03:48:46.357Z,12.40
2022-07-30T03:51:14.640Z,12.50
2022-07-30T03:53:44.130Z,12.60
2022-07-30T03:56:42.939Z,12.60
2022-07-30T03:59:21.387Z,12.70
2022-07-30T04:01:49.800Z,12.70
2022-07-30T04:04:27.123Z,12.80
2022-07-30T04:06:59.951Z,12.90
2022-07-30T04:09:28.136Z,13.00
2022-07-30T04:11:56.043Z,13.10
2022-07-30T04:14:41.916Z,13.30
2022-07-30T04:17:30.162Z,13.50
2022-07-30T04:20:27.763Z,13.80
2022-07-30T04:22:57.579Z,14.10
2022-07-30T04:25:27.327Z,14.50
2022-07-30T04:28:02.994Z,14.80
2022-07-30T04:30:35.051Z,15.10
2022-07-30T04:33:04.844Z,15.70
2022-07-30T04:35:52.436Z,17.40
2022-07-30T04:38:30.570Z,19.40
2022-07-30T04:40:58.508Z,20.10
2022-07-30T04:43:29.364Z,19.60
2022-07-30T04:45:57.453Z,19.40
2022-07-30T04:48:29.288Z,19.00
2022-07-30T04:51:16.560Z,19.30
2022-07-30T04:53:47.180Z,19.50
2022-07-30T04:56:21.355Z,19.10
2022-07-30T04:58:51.044Z,19.90
2022-07-30T05:01:34.019Z,20.60
2022-07-30T05:04:10.817Z,21.10
2022-07-30T05:06:40.759Z,21.00
2022-07-30T05:09:09.156Z,19.70
2022-07-30T05:11:37.287Z,19.40
2022-07-30T05:14:04.931Z,19.20
2022-07-30T05:16:35.065Z,19.00
2022-07-30T05:19:07.692Z,19.00
2022-07-30T05:21:37.247Z,19.20
2022-07-30T05:24:06.013Z,19.40
2022-07-30T05:26:38.338Z,19.90
2022-07-30T05:29:08.116Z,19.90
2022-07-30T05:31:46.167Z,20.10
2022-07-30T05:34:14.061Z,20.40
2022-07-30T05:36:45.313Z,20.40
2022-07-30T05:39:16.476Z,20.40
2022-07-30T05:41:54.242Z,21.00
2022-07-30T05:44:45.201Z,20.90
2022-07-30T05:47:12.847Z,20.80
2022-07-30T05:49:41.136Z,21.50
2022-07-30T05:52:14.167Z,21.40
2022-07-30T05:54:42.073Z,21.50
2022-07-30T05:57:16.181Z,21.90
2022-07-30T05:59:44.256Z,23.20
2022-07-30T06:02:19.436Z,22.90
2022-07-30T06:05:10.251Z,23.80
2022-07-30T06:07:38.227Z,23.50
2022-07-30T06:10:07.482Z,24.10
2022-07-30T06:12:35.683Z,24.90
2022-07-30T06:15:04.975Z,23.90
2022-07-30T06:17:51.105Z,23.80
2022-07-30T06:20:46.706Z,23.40
2022-07-30T06:23:45.726Z,23.00
2022-07-30T06:26:18.761Z,23.50
2022-07-30T06:28:47.080Z,24.50
2022-07-30T06:31:19.977Z,25.70
2022-07-30T06:33:47.618Z,25.80
2022-07-30T06:36:15.700Z,26.50
2022-07-30T06:39:00.098Z,26.00
2022-07-30T06:41:46.535Z,25.90
2022-07-30T06:44:15.979Z,26.80
2022-07-30T06:47:07.479Z,28.10
2022-07-30T06:49:38.517Z,26.90
2022-07-30T06:52:09.281Z,27.30
2022-07-30T06:54:37.349Z,28.10
2022-07-30T06:57:28.997Z,27.10
2022-07-30T06:59:58.942Z,25.80
2022-07-30T07:02:32.044Z,26.50
2022-07-30T07:05:13.810Z,27.70
2022-07-30T07:07:56.546Z,29.60
2022-07-30T07:10:28.791Z,29.90
2022-07-30T07:13:07.891Z,29.40
2022-07-30T07:15:37.664Z,29.40
2022-07-30T07:18:09.953Z,29.90
2022-07-30T07:20:41.008Z,29.60
2022-07-30T07:23:12.458Z,28.80
2022-07-30T07:25:42.096Z,28.80
2022-07-30T07:28:13.584Z,27.90
2022-07-30T07:30:45.366Z,28.70
2022-07-30T07:33:15.688Z,28.90
2022-07-30T07:35:49.718Z,29.30
2022-07-30T07:38:27.880Z,29.90
2022-07-30T07:40:57.000Z,30.20
2022-07-30T07:43:25.403Z,29.60
2022-07-30T07:45:56.079Z,29.90
2022-07-30T07:48:24.909Z,30.00
2022-07-30T07:51:01.030Z,28.60
2022-07-30T07:53:32.717Z,28.80
2022-07-30T07:56:00.399Z,28.90
2022-07-30T07:58:28.372Z,29.60
2022-07-30T08:01:01.635Z,30.30
2022-07-30T08:03:49.635Z,30.50
2022-07-30T08:06:40.863Z,29.50
2022-07-30T08:09:44.384Z,28.90
2022-07-30T08:12:31.421Z,27.20
2022-07-30T08:15:03.272Z,27.30
2022-07-30T08:17:34.013Z,28.60
2022-07-30T08:20:18.700Z,28.30
2022-07-30T08:22:47.143Z,29.90
2022-07-30T08:25:22.278Z,30.20
2022-07-30T08:27:51.192Z,30.30
2022-07-30T08:30:21.313Z,30.50
2022-07-30T08:32:49.552Z,31.80
2022-07-30T08:35:18.036Z,33.40
2022-07-30T08:37:46.470Z,31.60
2022-07-30T08:40:18.391Z,30.30
2022-07-30T08:43:04.712Z,30.00
2022-07-30T08:45:35.291Z,29.00
2022-07-30T08:48:36.095Z,28.50
2022-07-30T08:51:04.608Z,30.00
2022-07-30T08:53:35.931Z,29.50
2022-07-30T08:56:05.639Z,30.00
2022-07-30T08:58:37.498Z,30.90
2022-07-30T09:01:06.854Z,31.20
2022-07-30T09:03:44.107Z,29.60
2022-07-30T09:06:12.596Z,29.70
2022-07-30T09:08:42.919Z,31.70
2022-07-30T09:11:12.237Z,32.40
2022-07-30T09:13:43.093Z,33.00
2022-07-30T09:16:26.321Z,33.00
2022-07-30T09:18:57.214Z,33.30
2022-07-30T09:21:30.199Z,33.60
2022-07-30T09:24:14.033Z,32.50
2022-07-30T09:27:17.162Z,30.30
2022-07-30T09:30:11.946Z,29.40
2022-07-30T09:33:00.005Z,27.20
2022-07-30T09:35:37.154Z,26.40
2022-07-30T09:38:12.839Z,25.60
2022-07-30T09:41:12.198Z,28.10
2022-07-30T09:44:08.078Z,31.70
2022-07-30T09:46:55.684Z,31.50
2022-07-30T09:49:33.446Z,31.50
2022-07-30T09:52:02.238Z,32.20
2022-07-30T09:54:51.530Z,31.90
2022-07-30T09:57:27.519Z,32.00
2022-07-30T10:00:24.722Z,31.50
2022-07-30T10:03:33.574Z,31.40
2022-07-30T10:06:38.143Z,30.00
2022-07-30T10:09:30.250Z,32.70
2022-07-30T10:12:05.311Z,33.20
2022-07-30T10:14:44.142Z,30.80
2022-07-30T10:17:15.444Z,28.90
2022-07-30T10:19:55.144Z,30.50
2022-07-30T10:22:23.356Z,31.70
2022-07-30T10:25:16.296Z,30.90
2022-07-30T10:28:16.408Z,31.60
2022-07-30T10:30:45.450Z,32.40
2022-07-30T10:33:36.636Z,33.20
2022-07-30T10:36:02.653Z,33.20
2022-07-30T10:38:41.697Z,33.20
2022-07-30T10:41:47.609Z,33.70
2022-07-30T10:45:17.676Z,34.80
2022-07-30T10:47:49.780Z,34.90
2022-07-30T10:50:22.687Z,33.60
2022-07-30T10:53:01.471Z,32.50
2022-07-30T10:55:36.887Z,32.00
2022-07-30T10:58:08.929Z,30.10
2022-07-30T11:01:00.897Z,27.50
2022-07-30T11:03:40.734Z,28.40
2022-07-30T11:06:15.841Z,30.00
2022-07-30T11:08:48.143Z,28.60
2022-07-30T11:12:05.417Z,29.80
2022-07-30T11:14:10.381Z,28.50
2022-07-30T11:16:42.252Z,30.30
2022-07-30T11:19:55.946Z,30.80
2022-07-30T11:22:31.484Z,31.00
2022-07-30T11:25:04.508Z,29.60
2022-07-30T11:27:48.459Z,29.80
2022-07-30T11:30:23.702Z,29.70
2022-07-30T11:33:18.677Z,30.00
2022-07-30T11:36:10.477Z,28.90
2022-07-30T11:39:08.980Z,29.80
2022-07-30T11:41:36.898Z,29.40
2022-07-30T11:44:28.454Z,28.90
2022-07-30T11:46:56.724Z,28.00
2022-07-30T11:49:25.081Z,28.30
2022-07-30T11:51:53.097Z,28.70
2022-07-30T11:54:21.507Z,28.80
2022-07-30T11:57:03.854Z,30.00
2022-07-30T11:59:32.567Z,28.70
2022-07-30T12:02:02.286Z,29.40
2022-07-30T12:04:30.851Z,29.50
2022-07-30T12:06:59.934Z,30.50
2022-07-30T12:09:29.070Z,30.40
2022-07-30T12:11:58.591Z,29.70
2022-07-30T12:14:39.011Z,29.90
2022-07-30T12:17:06.840Z,29.60
2022-07-30T12:19:48.280Z,28.00
2022-07-30T12:22:16.982Z,26.80
2022-07-30T12:24:45.048Z,27.00
2022-07-30T12:27:13.853Z,27.00
2022-07-30T12:29:41.950Z,27.50
2022-07-30T12:32:10.272Z,28.10
2022-07-30T12:34:38.061Z,26.90
2022-07-30T12:37:10.562Z,26.20
2022-07-30T12:39:38.684Z,26.50
2022-07-30T12:42:18.896Z,25.90
2022-07-30T12:44:49.202Z,26.40
2022-07-30T12:47:30.112Z,25.80
2022-07-30T12:50:03.938Z,25.90
2022-07-30T12:52:35.732Z,26.30
2022-07-30T12:55:11.243Z,25.70
2022-07-30T12:58:07.901Z,25.00
2022-07-30T13:00:53.341Z,25.60
2022-07-30T13:03:23.987Z,25.90
2022-07-30T13:05:55.928Z,25.00
2022-07-30T13:08:56.004Z,24.60
2022-07-30T13:11:38.605Z,24.90
2022-07-30T13:14:07.345Z,26.50
2022-07-30T13:16:36.828Z,27.60
2022-07-30T13:19:06.910Z,28.40
2022-07-30T13:21:35.397Z,28.50
2022-07-30T13:24:04.103Z,28.90
2022-07-30T13:26:32.259Z,29.40
2022-07-30T13:29:02.088Z,29.50
2022-07-30T13:31:42.567Z,29.70
2022-07-30T13:34:12.468Z,29.90
2022-07-30T13:36:40.560Z,30.20
2022-07-30T13:39:08.480Z,29.60
2022-07-30T13:41:36.444Z,29.20
2022-07-30T13:44:05.035Z,29.20
2022-07-30T13:46:33.632Z,29.20
2022-07-30T13:49:01.646Z,28.80
2022-07-30T13:51:29.800Z,26.30
2022-07-30T13:53:57.877Z,24.80
2022-07-30T13:56:25.723Z,24.50
2022-07-30T13:58:54.895Z,24.40
2022-07-30T14:01:23.049Z,24.70
2022-07-30T14:03:51.156Z,25.20
2022-07-30T14:06:19.842Z,25.00
2022-07-30T14:08:48.373Z,25.60
2022-07-30T14:11:17.008Z,25.00
2022-07-30T14:13:45.862Z,24.90
2022-07-30T14:16:42.275Z,24.80
2022-07-30T14:19:02.047Z,24.30
2022-07-30T14:21:29.892Z,24.20
2022-07-30T14:23:57.992Z,24.30
2022-07-30T14:26:25.876Z,24.60
2022-07-30T14:29:06.204Z,24.70
2022-07-30T14:31:35.575Z,24.40
2022-07-30T14:34:04.808Z,24.30
2022-07-30T14:36:33.090Z,24.70
2022-07-30T14:39:05.028Z,24.70
2022-07-30T14:41:33.365Z,24.60
2022-07-30T14:44:03.069Z,24.30
2022-07-30T14:46:31.503Z,24.10
2022-07-30T14:49:00.243Z,23.90
2022-07-30T14:51:31.101Z,24.20
2022-07-30T14:54:02.353Z,24.20
2022-07-30T14:56:30.382Z,23.70
2022-07-30T14:58:58.714Z,23.30
2022-07-30T15:01:26.931Z,23.40
2022-07-30T15:03:55.467Z,23.00
2022-07-30T15:06:27.859Z,22.70
2022-07-30T15:08:56.913Z,22.70
2022-07-30T15:11:25.703Z,23.10
2022-07-30T15:13:53.915Z,23.00
2022-07-30T15:16:22.649Z,22.80
2022-07-30T15:18:50.783Z,22.60
2022-07-30T15:21:19.351Z,22.60
2022-07-30T15:23:47.437Z,22.50
2022-07-30T15:26:15.485Z,22.30
2022-07-30T15:28:43.711Z,22.30
2022-07-30T15:31:12.008Z,22.30
2022-07-30T15:33:43.264Z,22.40
2022-07-30T15:36:12.345Z,22.30
2022-07-30T15:38:40.541Z,22.00
2022-07-30T15:41:13.281Z,21.90
2022-07-30T15:43:42.030Z,21.90
2022-07-30T15:46:10.165Z,21.80
2022-07-30T15:48:38.108Z,21.70
2022-07-30T15:51:06.976Z,21.50
2022-07-30T15:53:34.949Z,21.70
2022-07-30T15:56:02.746Z,22.00
2022-07-30T15:58:31.054Z,22.00
2022-07-30T16:00:58.871Z,22.10
2022-07-30T16:03:26.628Z,21.80
2022-07-30T16:05:54.608Z,21.40
2022-07-30T16:08:22.522Z,21.40
2022-07-30T16:10:52.149Z,21.30
2022-07-30T16:13:20.686Z,21.20
2022-07-30T16:15:48.714Z,21.30
2022-07-30T16:18:16.560Z,21.30
2022-07-30T16:20:44.878Z,21.20
2022-07-30T16:23:15.971Z,21.20
2022-07-30T16:25:47.898Z,21.20
2022-07-30T16:28:16.023Z,21.10
2022-07-30T16:30:50.646Z,21.00
2022-07-30T16:33:21.028Z,21.00
2022-07-30T16:35:51.185Z,21.10
2022-07-30T16:38:21.273Z,21.00
2022-07-30T16:40:49.980Z,20.80
2022-07-30T16:43:19.784Z,20.80
2022-07-30T16:45:48.871Z,20.80
2022-07-30T16:48:17.214Z,20.70
2022-07-30T16:50:46.865Z,20.60
2022-07-30T16:53:15.220Z,20.60
2022-07-30T16:55:44.677Z,20.50
2022-07-30T16:58:13.445Z,20.40
2022-07-30T17:00:41.938Z,20.40
2022-07-30T17:03:11.964Z,20.30
2022-07-30T17:05:48.520Z,20.30
2022-07-30T17:08:17.691Z,20.30
2022-07-30T17:10:47.829Z,20.10
2022-07-30T17:13:16.061Z,20.00
2022-07-30T17:15:44.054Z,20.00
2022-07-30T17:18:16.032Z,19.90
2022-07-30T17:20:45.190Z,19.90
2022-07-30T17:23:14.034Z,19.80
2022-07-30T17:25:41.838Z,19.80
2022-07-30T17:28:09.598Z,19.70
2022-07-30T17:30:37.550Z,19.70
2022-07-30T17:33:06.476Z,19.60
2022-07-30T17:35:34.449Z,19.60
2022-07-30T17:38:02.378Z,19.60
2022-07-30T17:40:31.759Z,19.50
2022-07-30T17:43:04.388Z,19.40
2022-07-30T17:45:35.669Z,19.40
2022-07-30T17:48:05.358Z,19.30
2022-07-30T17:50:35.263Z,19.20
2022-07-30T17:53:05.911Z,19.20
2022-07-30T17:55:35.438Z,19.20
2022-07-30T17:58:04.927Z,19.10
2022-07-30T18:00:35.299Z,19.00
2022-07-30T18:03:03.756Z,19.00
2022-07-30T18:05:32.007Z,18.90
2022-07-30T18:08:00.074Z,18.90
2022-07-30T18:10:28.086Z,18.80
2022-07-30T18:12:56.344Z,18.80
2022-07-30T18:15:24.618Z,18.70
2022-07-30T18:17:52.462Z,18.70
2022-07-30T18:20:20.430Z,18.60
2022-07-30T18:22:51.618Z,18.50
2022-07-30T18:25:20.806Z,18.50
2022-07-30T18:27:51.712Z,18.50
2022-07-30T18:30:20.092Z,18.40
2022-07-30T18:32:49.005Z,18.40
2022-07-30T18:35:17.682Z,18.40
2022-07-30T18:37:46.122Z,18.30
2022-07-30T18:40:20.624Z,18.30
2022-07-30T18:42:51.555Z,18.20
2022-07-30T18:45:19.956Z,18.10
2022-07-30T18:47:48.909Z,18.10
2022-07-30T18:50:19.070Z,18.10
2022-07-30T18:52:46.916Z,18.00
2022-07-30T18:55:16.474Z,18.00
2022-07-30T18:57:44.651Z,18.00
2022-07-30T19:00:34.394Z,18.00
2022-07-30T19:03:03.691Z,18.00
2022-07-30T19:05:32.112Z,17.90
2022-07-30T19:08:00.475Z,17.90
2022-07-30T19:10:29.866Z,17.90
2022-07-30T19:12:58.333Z,17.90
2022-07-30T19:15:26.866Z,17.80
2022-07-30T19:17:55.479Z,17.80
2022-07-30T19:20:27.246Z,17.70
2022-07-30T19:23:04.525Z,17.70
2022-07-30T19:25:39.719Z,17.70
2022-07-30T19:28:07.939Z,17.70
2022-07-30T19:30:36.408Z,17.60
2022-07-30T19:33:15.019Z,17.70
2022-07-30T19:35:43.977Z,17.60
2022-07-30T19:38:14.445Z,17.60
2022-07-30T19:40:50.677Z,17.50
2022-07-30T19:43:24.060Z,17.50
2022-07-30T19:45:53.540Z,17.50
2022-07-30T19:48:28.558Z,17.50
2022-07-30T19:51:00.902Z,17.40
2022-07-30T19:53:34.358Z,17.40
2022-07-30T19:56:10.441Z,17.40
2022-07-30T19:58:40.021Z,17.40
2022-07-30T20:01:16.123Z,17.40
2022-07-30T20:03:45.936Z,17.40
2022-07-30T20:06:18.729Z,17.40
2022-07-30T20:08:50.090Z,17.30
2022-07-30T20:11:35.031Z,17.30
2022-07-30T20:14:06.210Z,17.30
2022-07-30T20:16:35.990Z,17.30
2022-07-30T20:19:08.564Z,17.30
2022-07-30T20:21:56.462Z,17.30
2022-07-30T20:24:35.088Z,17.30
2022-07-30T20:27:37.262Z,17.30
2022-07-30T20:30:03.056Z,17.30
2022-07-30T20:32:32.834Z,17.20
2022-07-30T20:35:01.589Z,17.20
2022-07-30T20:37:30.995Z,17.10
2022-07-30T20:40:06.650Z,17.20
2022-07-30T20:42:35.483Z,17.20
2022-07-30T20:45:04.413Z,17.20
2022-07-30T20:47:38.573Z,17.20
2022-07-30T20:50:11.099Z,17.20
2022-07-30T20:52:46.509Z,17.20
2022-07-30T20:55:22.217Z,17.20
2022-07-30T20:58:00.221Z,17.20
2022-07-30T21:00:39.117Z,17.20
2022-07-30T21:03:13.698Z,17.10
2022-07-30T21:05:44.447Z,17.10
2022-07-30T21:08:17.326Z,17.10
2022-07-30T21:10:48.149Z,17.10
2022-07-30T21:13:16.982Z,17.00
2022-07-30T21:16:02.413Z,17.10
2022-07-30T21:18:33.073Z,17.00
2022-07-30T21:21:08.111Z,17.00
2022-07-30T21:23:40.926Z,17.00
2022-07-30T21:26:13.314Z,17.00
2022-07-30T21:28:42.645Z,17.00
2022-07-30T21:31:14.467Z,17.00
2022-07-30T21:33:43.565Z,17.00
2022-07-30T21:36:15.483Z,16.90
2022-07-30T21:38:44.859Z,17.00
2022-07-30T21:41:14.401Z,16.90
2022-07-30T21:43:44.917Z,16.90
2022-07-30T21:46:14.359Z,16.90
2022-07-30T21:48:46.594Z,16.90
2022-07-30T21:51:16.007Z,16.80
2022-07-30T21:53:46.408Z,16.90
2022-07-30T21:56:16.326Z,16.80
2022-07-30T21:58:45.417Z,16.80
2022-07-30T22:01:21.870Z,16.90
2022-07-30T22:04:03.044Z,16.80
2022-07-30T22:06:42.232Z,16.80
2022-07-30T22:09:18.775Z,16.90
2022-07-30T22:11:55.458Z,16.80
2022-07-30T22:14:25.583Z,16.80
2022-07-30T22:16:54.563Z,16.70
2022-07-30T22:19:23.513Z,16.70
2022-07-30T22:21:54.389Z,16.80
2022-07-30T22:24:28.643Z,16.80
2022-07-30T22:27:10.744Z,16.80
2022-07-30T22:29:43.644Z,16.80
2022-07-30T22:32:12.516Z,16.80
2022-07-30T22:34:40.669Z,16.70
2022-07-30T22:37:13.262Z,16.70
2022-07-30T22:39:51.020Z,16.70
2022-07-30T22:42:24.882Z,16.70
2022-07-30T22:44:55.398Z,16.70
2022-07-30T22:47:50.997Z,16.70
2022-07-30T22:50:12.082Z,16.70
2022-07-30T22:52:44.119Z,16.70
2022-07-30T22:55:22.000Z,16.70
2022-07-30T22:57:51.213Z,16.70
2022-07-30T23:00:27.658Z,16.70
2022-07-30T23:02:57.202Z,16.70
2022-07-30T23:05:26.096Z,16.70
2022-07-30T23:07:54.721Z,16.70
2022-07-30T23:10:23.035Z,16.60
2022-07-30T23:12:53.942Z,16.60
2022-07-30T23:15:22.603Z,16.60
2022-07-30T23:17:50.396Z,16.60
2022-07-30T23:20:20.721Z,16.60
2022-07-30T23:22:49.788Z,16.60
2022-07-30T23:25:18.208Z,16.60
2022-07-30T23:27:47.186Z,16.60
2022-07-30T23:30:15.477Z,16.50
2022-07-30T23:32:43.277Z,16.60
2022-07-30T23:35:12.214Z,16.60
2022-07-30T23:37:48.128Z,16.60
2022-07-30T23:40:20.505Z,16.60
2022-07-30T23:42:50.240Z,16.60
2022-07-30T23:45:18.902Z,16.60
2022-07-30T23:48:01.931Z,16.50
2022-07-30T23:50:33.430Z,16.50
2022-07-30T23:53:02.838Z,16.60
2022-07-30T23:55:32.153Z,16.60
2022-07-30T23:58:00.386Z,16.50
