createdAt,value
2018-01-24T00:00:10.848Z,9.88
2018-01-24T00:01:10.849Z,9.96
2018-01-24T00:02:10.850Z,9.88
2018-01-24T00:03:10.855Z,9.96
2018-01-24T00:04:10.859Z,9.93
2018-01-24T00:05:10.863Z,9.96
2018-01-24T00:06:10.862Z,9.99
2018-01-24T00:07:10.870Z,9.93
2018-01-24T00:08:10.877Z,9.96
2018-01-24T00:09:10.880Z,9.94
2018-01-24T00:10:10.889Z,9.91
2018-01-24T00:11:10.924Z,9.97
2018-01-24T00:12:10.892Z,9.97
2018-01-24T00:13:10.891Z,9.99
2018-01-24T00:14:10.898Z,9.96
2018-01-24T00:15:10.897Z,9.94
2018-01-24T00:16:10.909Z,10.01
2018-01-24T00:17:10.903Z,9.91
2018-01-24T00:18:10.915Z,9.94
2018-01-24T00:19:10.914Z,10.03
2018-01-24T00:20:10.922Z,9.99
2018-01-24T00:21:11.483Z,9.89
2018-01-24T00:22:10.925Z,10.01
2018-01-24T00:23:10.920Z,9.91
2018-01-24T00:24:10.933Z,9.99
2018-01-24T00:25:10.936Z,10.04
2018-01-24T00:26:10.938Z,9.96
2018-01-24T00:27:10.939Z,10.00
2018-01-24T00:28:10.951Z,9.99
2018-01-24T00:29:10.952Z,10.12
2018-01-24T00:30:10.959Z,10.00
2018-01-24T00:31:10.956Z,10.00
2018-01-24T00:32:10.965Z,9.99
2018-01-24T00:33:10.965Z,10.10
2018-01-24T00:34:10.969Z,10.01
2018-01-24T00:35:10.979Z,10.00
2018-01-24T00:36:10.979Z,9.97
2018-01-24T00:37:10.981Z,10.01
2018-01-24T00:38:10.985Z,10.03
2018-01-24T00:39:11.008Z,10.00
2018-01-24T00:40:10.994Z,10.00
2018-01-24T00:41:10.993Z,9.93
2018-01-24T00:42:11.003Z,9.97
2018-01-24T00:43:11.007Z,9.97
2018-01-24T00:44:11.006Z,9.99
2018-01-24T00:45:11.012Z,10.00
2018-01-24T00:46:11.009Z,9.97
2018-01-24T00:47:11.026Z,10.03
2018-01-24T00:48:11.027Z,10.06
2018-01-24T00:49:11.028Z,10.06
2018-01-24T00:50:11.033Z,10.06
2018-01-24T00:51:11.043Z,10.03
2018-01-24T00:52:11.039Z,10.06
2018-01-24T00:53:11.046Z,10.19
2018-01-24T00:54:11.048Z,10.19
2018-01-24T00:55:11.052Z,10.12
2018-01-24T00:56:11.054Z,10.19
2018-01-24T00:57:11.061Z,10.19
2018-01-24T00:58:11.060Z,10.17
2018-01-24T00:59:11.070Z,10.10
2018-01-24T01:00:11.071Z,10.18
2018-01-24T01:01:11.077Z,10.24
2018-01-24T01:02:11.077Z,10.18
2018-01-24T01:03:11.083Z,10.26
2018-01-24T01:04:11.089Z,10.24
2018-01-24T01:05:11.090Z,10.19
2018-01-24T01:06:11.099Z,10.32
2018-01-24T01:07:11.104Z,10.25
2018-01-24T01:08:11.101Z,10.21
2018-01-24T01:09:11.104Z,10.19
2018-01-24T01:10:11.108Z,10.30
2018-01-24T01:11:11.113Z,10.26
2018-01-24T01:12:11.114Z,10.26
2018-01-24T01:13:11.120Z,10.30
2018-01-24T01:14:11.129Z,10.32
2018-01-24T01:15:11.124Z,10.34
2018-01-24T01:16:11.130Z,10.36
2018-01-24T01:17:11.139Z,10.28
2018-01-24T01:18:11.181Z,10.26
2018-01-24T01:19:11.142Z,10.30
2018-01-24T01:20:11.149Z,10.43
2018-01-24T01:21:11.152Z,10.36
2018-01-24T01:22:11.154Z,10.39
2018-01-24T01:23:11.157Z,10.40
2018-01-24T01:24:11.193Z,10.34
2018-01-24T01:25:11.174Z,10.33
2018-01-24T01:26:11.170Z,10.32
2018-01-24T01:27:11.180Z,10.40
2018-01-24T01:28:11.178Z,10.34
2018-01-24T01:29:11.187Z,10.36
2018-01-24T01:30:11.193Z,10.40
2018-01-24T01:31:11.196Z,10.42
2018-01-24T01:32:11.198Z,10.39
2018-01-24T01:33:11.203Z,10.39
2018-01-24T01:34:11.203Z,10.43
2018-01-24T01:35:11.209Z,10.44
2018-01-24T01:36:11.217Z,10.46
2018-01-24T01:37:11.216Z,10.47
2018-01-24T01:38:11.218Z,10.40
2018-01-24T01:39:11.226Z,10.39
2018-01-24T01:40:11.232Z,10.52
2018-01-24T01:41:11.232Z,10.52
2018-01-24T01:42:11.237Z,10.47
2018-01-24T01:43:11.243Z,10.52
2018-01-24T01:44:12.009Z,10.55
2018-01-24T01:45:11.246Z,10.56
2018-01-24T01:46:11.258Z,10.60
2018-01-24T01:47:11.260Z,10.60
2018-01-24T01:48:11.265Z,10.58
2018-01-24T01:49:11.266Z,10.52
2018-01-24T01:50:11.273Z,10.58
2018-01-24T01:51:11.276Z,10.58
2018-01-24T01:52:11.278Z,10.60
2018-01-24T01:53:11.286Z,10.66
2018-01-24T01:54:11.289Z,10.66
2018-01-24T01:55:11.287Z,10.62
2018-01-24T01:56:11.296Z,10.70
2018-01-24T01:57:11.301Z,10.70
2018-01-24T01:58:11.304Z,10.68
2018-01-24T01:59:11.316Z,10.74
2018-01-24T02:00:11.312Z,10.74
2018-01-24T02:01:11.312Z,10.81
2018-01-24T02:02:11.324Z,10.86
2018-01-24T02:03:11.324Z,10.86
2018-01-24T02:04:11.332Z,10.92
2018-01-24T02:05:11.333Z,10.95
2018-01-24T02:06:11.339Z,10.89
2018-01-24T02:07:11.343Z,10.98
2018-01-24T02:08:11.350Z,10.99
2018-01-24T02:09:11.350Z,10.95
2018-01-24T02:10:11.360Z,10.99
2018-01-24T02:11:11.354Z,10.99
2018-01-24T02:12:11.360Z,10.96
2018-01-24T02:13:11.370Z,11.07
2018-01-24T02:14:11.372Z,10.98
2018-01-24T02:15:11.372Z,11.10
2018-01-24T02:16:11.378Z,11.07
2018-01-24T02:17:11.385Z,11.09
2018-01-24T02:18:11.387Z,11.11
2018-01-24T02:19:11.396Z,11.16
2018-01-24T02:20:11.396Z,11.14
2018-01-24T02:21:11.404Z,11.19
2018-01-24T02:22:11.407Z,11.14
2018-01-24T02:23:11.415Z,11.16
2018-01-24T02:24:11.420Z,11.20
2018-01-24T02:25:11.423Z,11.17
2018-01-24T02:26:11.423Z,11.20
2018-01-24T02:27:11.427Z,11.21
2018-01-24T02:28:11.433Z,11.17
2018-01-24T02:29:11.436Z,11.21
2018-01-24T02:30:11.440Z,11.17
2018-01-24T02:31:11.446Z,11.14
2018-01-24T02:32:11.448Z,11.21
2018-01-24T02:33:11.453Z,11.29
2018-01-24T02:34:11.458Z,11.21
2018-01-24T02:35:11.462Z,11.17
2018-01-24T02:36:11.467Z,11.32
2018-01-24T02:37:11.469Z,11.19
2018-01-24T02:38:11.473Z,11.31
2018-01-24T02:39:11.487Z,11.27
2018-01-24T02:40:11.489Z,11.25
2018-01-24T02:41:11.488Z,11.31
2018-01-24T02:42:11.490Z,11.36
2018-01-24T02:43:11.520Z,11.34
2018-01-24T02:44:11.504Z,11.32
2018-01-24T02:45:11.508Z,11.28
2018-01-24T02:46:11.508Z,11.29
2018-01-24T02:47:11.516Z,11.27
2018-01-24T02:48:11.526Z,11.38
2018-01-24T02:49:11.524Z,11.39
2018-01-24T02:50:11.531Z,11.39
2018-01-24T02:51:11.536Z,11.41
2018-01-24T02:52:11.534Z,11.46
2018-01-24T02:53:11.543Z,11.46
2018-01-24T02:54:11.547Z,11.44
2018-01-24T02:55:11.547Z,11.59
2018-01-24T02:56:11.556Z,11.43
2018-01-24T02:57:11.560Z,11.53
2018-01-24T02:58:11.567Z,11.44
2018-01-24T02:59:11.566Z,11.47
2018-01-24T03:00:11.578Z,11.49
2018-01-24T03:01:11.575Z,11.59
2018-01-24T03:02:11.587Z,11.47
2018-01-24T03:03:11.586Z,11.44
2018-01-24T03:04:11.592Z,11.44
2018-01-24T03:05:11.592Z,11.46
2018-01-24T03:06:11.602Z,11.54
2018-01-24T03:07:12.532Z,11.47
2018-01-24T03:08:11.606Z,11.53
2018-01-24T03:09:11.609Z,11.56
2018-01-24T03:10:11.620Z,11.50
2018-01-24T03:11:11.619Z,11.52
2018-01-24T03:12:11.624Z,11.53
2018-01-24T03:13:11.635Z,11.54
2018-01-24T03:14:11.634Z,11.53
2018-01-24T03:15:11.643Z,11.57
2018-01-24T03:16:11.640Z,11.54
2018-01-24T03:17:11.648Z,11.54
2018-01-24T03:18:11.651Z,11.53
2018-01-24T03:19:11.658Z,11.52
2018-01-24T03:20:11.657Z,11.59
2018-01-24T03:21:11.663Z,11.53
2018-01-24T03:22:11.669Z,11.57
2018-01-24T03:23:11.679Z,11.61
2018-01-24T03:24:11.681Z,11.54
2018-01-24T03:25:11.683Z,11.62
2018-01-24T03:26:11.685Z,11.57
2018-01-24T03:27:11.697Z,11.59
2018-01-24T03:28:11.698Z,11.52
2018-01-24T03:29:11.702Z,11.57
2018-01-24T03:30:11.713Z,11.57
2018-01-24T03:31:11.712Z,11.61
2018-01-24T03:32:11.721Z,11.59
2018-01-24T03:33:11.713Z,11.59
2018-01-24T03:34:11.728Z,11.64
2018-01-24T03:35:11.726Z,11.56
2018-01-24T03:36:11.736Z,11.62
2018-01-24T03:37:11.740Z,11.56
2018-01-24T03:38:11.743Z,11.57
2018-01-24T03:39:11.749Z,11.65
2018-01-24T03:40:11.755Z,11.68
2018-01-24T03:41:11.756Z,11.62
2018-01-24T03:42:11.760Z,11.64
2018-01-24T03:43:11.767Z,11.62
2018-01-24T03:44:11.775Z,11.65
2018-01-24T03:45:11.778Z,11.62
2018-01-24T03:46:12.543Z,11.70
2018-01-24T03:47:11.784Z,11.64
2018-01-24T03:48:11.787Z,11.68
2018-01-24T03:49:11.796Z,11.65
2018-01-24T03:50:11.798Z,11.75
2018-01-24T03:51:11.799Z,11.77
2018-01-24T03:52:11.806Z,11.67
2018-01-24T03:53:11.815Z,11.72
2018-01-24T03:54:11.813Z,11.64
2018-01-24T03:55:11.823Z,11.72
2018-01-24T03:56:11.825Z,11.77
2018-01-24T03:57:11.835Z,11.77
2018-01-24T03:58:11.833Z,11.77
2018-01-24T03:59:11.842Z,11.77
2018-01-24T04:00:11.847Z,11.80
2018-01-24T04:01:11.847Z,11.75
2018-01-24T04:02:11.854Z,11.77
2018-01-24T04:03:11.859Z,11.78
2018-01-24T04:04:11.863Z,11.75
2018-01-24T04:05:11.862Z,11.82
2018-01-24T04:06:11.878Z,11.72
2018-01-24T04:07:11.878Z,11.83
2018-01-24T04:08:11.886Z,11.72
2018-01-24T04:09:11.885Z,11.78
2018-01-24T04:10:11.894Z,11.82
2018-01-24T04:11:11.890Z,11.72
2018-01-24T04:12:11.903Z,11.83
2018-01-24T04:13:11.905Z,11.77
2018-01-24T04:14:11.914Z,11.82
2018-01-24T04:15:11.912Z,11.89
2018-01-24T04:16:11.921Z,11.82
2018-01-24T04:17:11.924Z,11.82
2018-01-24T04:18:11.930Z,11.85
2018-01-24T04:19:11.931Z,11.82
2018-01-24T04:20:11.943Z,11.87
2018-01-24T04:21:11.942Z,11.82
2018-01-24T04:22:11.953Z,11.89
2018-01-24T04:23:11.950Z,11.89
2018-01-24T04:24:11.961Z,11.83
2018-01-24T04:25:11.957Z,11.85
2018-01-24T04:26:11.964Z,11.89
2018-01-24T04:27:11.973Z,11.85
2018-01-24T04:28:11.980Z,11.78
2018-01-24T04:29:11.979Z,11.89
2018-01-24T04:30:11.984Z,11.74
2018-01-24T04:31:11.990Z,11.77
2018-01-24T04:32:11.998Z,11.74
2018-01-24T04:33:12.000Z,11.80
2018-01-24T04:34:12.004Z,11.77
2018-01-24T04:35:12.013Z,11.85
2018-01-24T04:36:12.016Z,11.83
2018-01-24T04:37:12.017Z,11.80
2018-01-24T04:38:12.021Z,11.83
2018-01-24T04:39:12.028Z,11.80
2018-01-24T04:40:12.032Z,11.72
2018-01-24T04:41:12.037Z,11.74
2018-01-24T04:42:12.041Z,11.80
2018-01-24T04:43:12.048Z,11.72
2018-01-24T04:44:12.057Z,11.77
2018-01-24T04:45:12.055Z,11.75
2018-01-24T04:46:12.063Z,11.74
2018-01-24T04:47:12.071Z,11.80
2018-01-24T04:48:12.073Z,11.83
2018-01-24T04:49:12.075Z,11.78
2018-01-24T04:50:12.076Z,11.77
2018-01-24T04:51:12.089Z,11.78
2018-01-24T04:52:12.092Z,11.75
2018-01-24T04:53:12.091Z,11.74
2018-01-24T04:54:12.098Z,11.80
2018-01-24T04:55:12.104Z,11.77
2018-01-24T04:56:12.108Z,11.67
2018-01-24T04:57:12.115Z,11.78
2018-01-24T04:58:12.117Z,11.74
2018-01-24T04:59:12.126Z,11.75
2018-01-24T05:00:12.128Z,11.75
2018-01-24T05:01:12.133Z,11.82
2018-01-24T05:02:12.137Z,11.85
2018-01-24T05:03:12.147Z,11.82
2018-01-24T05:04:12.152Z,11.77
2018-01-24T05:05:12.156Z,11.75
2018-01-24T05:06:12.157Z,11.77
2018-01-24T05:07:12.162Z,11.71
2018-01-24T05:08:12.165Z,11.78
2018-01-24T05:09:12.174Z,11.68
2018-01-24T05:10:12.176Z,11.64
2018-01-24T05:11:12.186Z,11.77
2018-01-24T05:12:12.190Z,11.71
2018-01-24T05:13:12.193Z,11.72
2018-01-24T05:14:12.197Z,11.75
2018-01-24T05:15:12.205Z,11.71
2018-01-24T05:16:12.201Z,11.71
2018-01-24T05:17:12.212Z,11.71
2018-01-24T05:18:12.218Z,11.70
2018-01-24T05:19:12.465Z,11.65
2018-01-24T05:20:13.738Z,11.70
2018-01-24T05:21:13.727Z,11.64
2018-01-24T05:22:12.765Z,11.68
2018-01-24T05:23:12.240Z,11.59
2018-01-24T05:24:12.253Z,11.64
2018-01-24T05:25:12.246Z,11.70
2018-01-24T05:26:12.255Z,11.68
2018-01-24T05:27:12.258Z,11.59
2018-01-24T05:28:12.261Z,11.61
2018-01-24T05:29:12.268Z,11.64
2018-01-24T05:30:12.278Z,11.54
2018-01-24T05:31:12.276Z,11.57
2018-01-24T05:32:12.279Z,11.54
2018-01-24T05:33:12.287Z,11.54
2018-01-24T05:34:12.300Z,11.56
2018-01-24T05:35:12.293Z,11.57
2018-01-24T05:36:12.297Z,11.61
2018-01-24T05:37:12.305Z,11.61
2018-01-24T05:38:12.310Z,11.61
2018-01-24T05:39:12.318Z,11.64
2018-01-24T05:40:12.318Z,11.57
2018-01-24T05:41:12.325Z,11.52
2018-01-24T05:42:12.329Z,11.59
2018-01-24T05:43:12.334Z,11.65
2018-01-24T05:44:12.338Z,11.62
2018-01-24T05:45:12.340Z,11.70
2018-01-24T05:46:12.346Z,11.61
2018-01-24T05:47:12.353Z,11.68
2018-01-24T05:48:12.359Z,11.65
2018-01-24T05:49:12.359Z,11.62
2018-01-24T05:50:12.370Z,11.67
2018-01-24T05:51:12.373Z,11.64
2018-01-24T05:52:12.376Z,11.67
2018-01-24T05:53:12.384Z,11.59
2018-01-24T05:54:12.387Z,11.64
2018-01-24T05:55:12.420Z,11.64
2018-01-24T05:56:12.395Z,11.65
2018-01-24T05:57:12.406Z,11.62
2018-01-24T05:58:12.408Z,11.59
2018-01-24T05:59:12.409Z,11.65
2018-01-24T06:00:12.409Z,11.64
2018-01-24T06:01:12.419Z,11.56
2018-01-24T06:02:12.424Z,11.61
2018-01-24T06:03:12.425Z,11.61
2018-01-24T06:04:12.434Z,11.67
2018-01-24T06:05:12.446Z,11.67
2018-01-24T06:06:12.441Z,11.64
2018-01-24T06:07:12.448Z,11.62
2018-01-24T06:08:12.452Z,11.74
2018-01-24T06:09:12.458Z,11.71
2018-01-24T06:10:12.457Z,11.74
2018-01-24T06:11:12.471Z,11.75
2018-01-24T06:12:12.474Z,11.83
2018-01-24T06:13:12.476Z,11.80
2018-01-24T06:14:12.481Z,11.74
2018-01-24T06:15:12.485Z,11.75
2018-01-24T06:16:12.493Z,11.78
2018-01-24T06:17:12.497Z,11.78
2018-01-24T06:18:12.497Z,11.72
2018-01-24T06:19:12.504Z,11.75
2018-01-24T06:20:12.506Z,11.82
2018-01-24T06:21:12.517Z,11.80
2018-01-24T06:22:12.522Z,11.83
2018-01-24T06:23:12.528Z,11.78
2018-01-24T06:24:12.527Z,11.85
2018-01-24T06:25:12.538Z,11.86
2018-01-24T06:26:12.542Z,11.87
2018-01-24T06:27:12.545Z,11.96
2018-01-24T06:28:12.543Z,11.96
2018-01-24T06:29:12.554Z,11.83
2018-01-24T06:30:12.555Z,11.89
2018-01-24T06:31:12.565Z,11.93
2018-01-24T06:32:12.581Z,11.90
2018-01-24T06:33:12.607Z,12.08
2018-01-24T06:34:12.619Z,12.04
2018-01-24T06:35:12.613Z,12.09
2018-01-24T06:36:12.584Z,12.09
2018-01-24T06:37:12.610Z,12.12
2018-01-24T06:38:12.597Z,12.09
2018-01-24T06:39:12.611Z,12.08
2018-01-24T06:40:12.605Z,12.12
2018-01-24T06:41:12.605Z,12.12
2018-01-24T06:42:12.625Z,12.13
2018-01-24T06:43:12.620Z,12.16
2018-01-24T06:44:12.626Z,12.21
2018-01-24T06:45:12.627Z,12.13
2018-01-24T06:46:12.628Z,12.16
2018-01-24T06:47:12.638Z,12.15
2018-01-24T06:48:12.643Z,12.16
2018-01-24T06:49:12.650Z,12.11
2018-01-24T06:50:12.654Z,12.16
2018-01-24T06:51:12.658Z,12.19
2018-01-24T06:52:12.663Z,12.11
2018-01-24T06:53:12.665Z,12.12
2018-01-24T06:54:12.675Z,12.16
2018-01-24T06:55:12.678Z,12.23
2018-01-24T06:56:12.684Z,12.12
2018-01-24T06:57:12.684Z,12.13
2018-01-24T06:58:12.692Z,12.12
2018-01-24T06:59:12.698Z,12.16
2018-01-24T07:00:12.702Z,12.20
2018-01-24T07:01:12.705Z,12.11
2018-01-24T07:02:12.709Z,12.13
2018-01-24T07:03:12.716Z,12.15
2018-01-24T07:04:12.719Z,12.19
2018-01-24T07:05:12.723Z,12.24
2018-01-24T07:06:12.731Z,12.24
2018-01-24T07:07:12.732Z,12.20
2018-01-24T07:08:12.744Z,12.27
2018-01-24T07:09:12.744Z,12.29
2018-01-24T07:10:12.748Z,12.26
2018-01-24T07:11:12.754Z,12.34
2018-01-24T07:12:12.760Z,12.30
2018-01-24T07:13:12.761Z,12.29
2018-01-24T07:14:12.829Z,12.24
2018-01-24T07:15:12.770Z,12.23
2018-01-24T07:16:12.780Z,12.39
2018-01-24T07:17:12.781Z,12.34
2018-01-24T07:18:12.789Z,12.30
2018-01-24T07:19:12.792Z,12.37
2018-01-24T07:20:12.800Z,12.39
2018-01-24T07:21:12.802Z,12.34
2018-01-24T07:22:12.810Z,12.33
2018-01-24T07:23:12.839Z,12.41
2018-01-24T07:24:12.817Z,12.45
2018-01-24T07:25:12.823Z,12.39
2018-01-24T07:26:13.601Z,12.41
2018-01-24T07:27:12.836Z,12.44
2018-01-24T07:28:12.837Z,12.38
2018-01-24T07:29:12.842Z,12.39
2018-01-24T07:30:12.846Z,12.46
2018-01-24T07:31:12.855Z,12.42
2018-01-24T07:32:12.859Z,12.42
2018-01-24T07:33:12.859Z,12.45
2018-01-24T07:34:12.865Z,12.52
2018-01-24T07:35:12.879Z,12.54
2018-01-24T07:36:12.875Z,12.52
2018-01-24T07:37:12.887Z,12.52
2018-01-24T07:38:12.886Z,12.52
2018-01-24T07:39:12.894Z,12.54
2018-01-24T07:40:12.897Z,12.60
2018-01-24T07:41:12.906Z,12.52
2018-01-24T07:42:12.905Z,12.52
2018-01-24T07:43:12.912Z,12.51
2018-01-24T07:44:12.916Z,12.59
2018-01-24T07:45:12.925Z,12.60
2018-01-24T07:46:12.927Z,12.52
2018-01-24T07:47:12.936Z,12.51
2018-01-24T07:48:12.934Z,12.56
2018-01-24T07:49:12.943Z,12.66
2018-01-24T07:50:12.944Z,12.67
2018-01-24T07:51:12.955Z,12.66
2018-01-24T07:52:12.964Z,12.64
2018-01-24T07:53:12.959Z,12.66
2018-01-24T07:54:12.969Z,12.63
2018-01-24T07:55:13.041Z,12.64
2018-01-24T07:56:12.978Z,12.64
2018-01-24T07:57:12.979Z,12.67
2018-01-24T07:58:12.988Z,12.70
2018-01-24T07:59:12.991Z,12.70
2018-01-24T08:00:12.998Z,12.67
2018-01-24T08:01:13.002Z,12.74
2018-01-24T08:02:13.008Z,12.71
2018-01-24T08:03:13.013Z,12.78
2018-01-24T08:04:13.618Z,12.82
2018-01-24T08:05:13.037Z,12.79
2018-01-24T08:06:13.032Z,12.70
2018-01-24T08:07:13.032Z,12.85
2018-01-24T08:08:13.039Z,12.87
2018-01-24T08:09:13.041Z,12.84
2018-01-24T08:10:13.047Z,12.88
2018-01-24T08:11:13.054Z,12.84
2018-01-24T08:12:13.060Z,12.89
2018-01-24T08:13:13.060Z,12.92
2018-01-24T08:14:13.068Z,12.84
2018-01-24T08:15:13.079Z,12.89
2018-01-24T08:16:13.081Z,12.87
2018-01-24T08:17:13.083Z,12.85
2018-01-24T08:18:13.086Z,12.89
2018-01-24T08:19:13.105Z,12.88
2018-01-24T08:20:13.100Z,12.93
2018-01-24T08:21:13.102Z,12.85
2018-01-24T08:22:13.155Z,12.93
2018-01-24T08:23:13.116Z,12.89
2018-01-24T08:24:13.122Z,12.96
2018-01-24T08:25:13.162Z,12.93
2018-01-24T08:26:13.130Z,12.92
2018-01-24T08:27:13.136Z,12.95
2018-01-24T08:28:13.145Z,12.96
2018-01-24T08:29:13.139Z,13.00
2018-01-24T08:30:13.241Z,13.04
2018-01-24T08:31:13.155Z,12.88
2018-01-24T08:32:13.221Z,12.99
2018-01-24T08:33:13.248Z,13.03
2018-01-24T08:34:13.190Z,13.09
2018-01-24T08:35:13.185Z,12.99
2018-01-24T08:36:13.191Z,13.06
2018-01-24T08:37:13.186Z,13.09
2018-01-24T08:38:13.215Z,13.06
2018-01-24T08:39:13.192Z,13.12
2018-01-24T08:40:13.238Z,13.06
2018-01-24T08:41:13.209Z,13.07
2018-01-24T08:42:13.218Z,12.97
2018-01-24T08:43:13.221Z,12.99
2018-01-24T08:44:13.221Z,13.00
2018-01-24T08:45:13.237Z,12.97
2018-01-24T08:46:13.233Z,12.88
2018-01-24T08:47:13.245Z,12.95
2018-01-24T08:48:13.244Z,12.92
2018-01-24T08:49:13.279Z,12.97
2018-01-24T08:50:13.255Z,12.97
2018-01-24T08:51:13.261Z,13.11
2018-01-24T08:52:13.271Z,13.07
2018-01-24T08:53:13.272Z,13.15
2018-01-24T08:54:13.274Z,13.22
2018-01-24T08:55:13.286Z,13.29
2018-01-24T08:56:13.290Z,13.27
2018-01-24T08:57:13.341Z,13.27
2018-01-24T08:58:13.299Z,13.32
2018-01-24T08:59:13.301Z,13.30
2018-01-24T09:00:13.312Z,13.32
2018-01-24T09:01:13.312Z,13.38
2018-01-24T09:02:13.320Z,13.44
2018-01-24T09:03:13.321Z,13.56
2018-01-24T09:04:13.346Z,13.62
2018-01-24T09:05:13.340Z,13.56
2018-01-24T09:06:13.342Z,13.76
2018-01-24T09:07:13.353Z,13.70
2018-01-24T09:08:13.347Z,13.69
2018-01-24T09:09:13.357Z,13.69
2018-01-24T09:10:13.365Z,13.79
2018-01-24T09:11:13.369Z,13.67
2018-01-24T09:12:13.380Z,13.87
2018-01-24T09:13:13.378Z,13.81
2018-01-24T09:14:13.385Z,13.69
2018-01-24T09:15:13.394Z,13.69
2018-01-24T09:16:13.403Z,13.73
2018-01-24T09:17:13.402Z,13.69
2018-01-24T09:18:13.405Z,13.70
2018-01-24T09:19:13.418Z,13.69
2018-01-24T09:20:13.421Z,13.79
2018-01-24T09:21:13.427Z,13.79
2018-01-24T09:22:13.435Z,13.74
2018-01-24T09:23:13.434Z,13.76
2018-01-24T09:24:13.452Z,13.81
2018-01-24T09:25:13.455Z,13.79
2018-01-24T09:26:13.464Z,13.79
2018-01-24T09:27:13.461Z,13.77
2018-01-24T09:28:13.464Z,13.74
2018-01-24T09:29:13.469Z,13.79
2018-01-24T09:30:13.491Z,13.88
2018-01-24T09:31:13.487Z,13.84
2018-01-24T09:32:13.491Z,13.95
2018-01-24T09:33:13.498Z,13.96
2018-01-24T09:34:13.506Z,13.95
2018-01-24T09:35:13.514Z,14.13
2018-01-24T09:36:13.520Z,14.24
2018-01-24T09:37:13.521Z,14.21
2018-01-24T09:38:13.533Z,14.21
2018-01-24T09:39:13.539Z,14.12
2018-01-24T09:40:13.541Z,14.14
2018-01-24T09:41:13.547Z,14.09
2018-01-24T09:42:13.554Z,14.02
2018-01-24T09:43:13.561Z,14.04
2018-01-24T09:44:13.569Z,14.10
2018-01-24T09:45:13.566Z,14.09
2018-01-24T09:46:13.577Z,14.09
2018-01-24T09:47:13.581Z,14.02
2018-01-24T09:48:13.601Z,14.01
2018-01-24T09:49:13.603Z,13.98
2018-01-24T09:50:13.600Z,13.95
2018-01-24T09:51:13.610Z,13.94
2018-01-24T09:52:13.623Z,13.98
2018-01-24T09:53:13.617Z,13.83
2018-01-24T09:54:13.630Z,13.95
2018-01-24T09:55:13.632Z,13.88
2018-01-24T09:56:34.650Z,13.76
2018-01-24T09:57:13.653Z,13.84
2018-01-24T09:59:06.585Z,13.84
2018-01-24T10:00:06.575Z,13.87
2018-01-24T10:01:59.573Z,13.96
2018-01-24T10:02:59.529Z,13.98
2018-01-24T10:04:52.512Z,14.09
2018-01-24T10:05:52.492Z,14.10
2018-01-24T10:07:45.439Z,13.99
2018-01-24T10:08:45.439Z,13.95
2018-01-24T10:10:38.418Z,14.06
2018-01-24T10:11:38.405Z,14.10
2018-01-24T10:13:31.352Z,14.06
2018-01-24T10:14:31.364Z,14.09
2018-01-24T10:15:31.358Z,14.24
2018-01-24T10:16:31.367Z,14.13
2018-01-24T10:17:31.373Z,14.21
2018-01-24T10:18:31.378Z,14.31
2018-01-24T10:19:31.386Z,14.47
2018-01-24T10:20:31.426Z,14.54
2018-01-24T10:22:24.377Z,14.56
2018-01-24T10:23:24.358Z,14.49
2018-01-24T10:25:17.337Z,14.50
2018-01-24T10:26:17.323Z,14.46
2018-01-24T10:28:10.287Z,14.39
2018-01-24T10:29:10.279Z,14.32
2018-01-24T10:31:03.257Z,14.34
2018-01-24T10:32:03.239Z,14.39
2018-01-24T10:33:56.208Z,14.38
2018-01-24T10:34:56.184Z,14.37
2018-01-24T10:36:49.143Z,14.43
2018-01-24T10:37:49.149Z,14.42
2018-01-24T10:39:42.134Z,14.50
2018-01-24T10:40:42.105Z,14.50
2018-01-24T10:42:35.065Z,14.64
2018-01-24T10:43:35.062Z,14.74
2018-01-24T10:45:28.051Z,14.75
2018-01-24T10:46:28.018Z,14.84
2018-01-24T10:48:20.978Z,14.83
2018-01-24T10:49:20.979Z,14.68
2018-01-24T10:50:20.977Z,14.78
2018-01-24T10:51:22.234Z,14.86
2018-01-24T10:52:22.167Z,14.84
2018-01-24T10:53:22.134Z,14.95
2018-01-24T10:54:21.594Z,14.86
2018-01-24T10:55:22.674Z,14.94
2018-01-24T10:56:22.137Z,14.99
2018-01-24T10:57:21.374Z,15.06
2018-01-24T10:58:22.668Z,15.08
2018-01-24T10:59:22.731Z,15.21
2018-01-24T11:00:22.747Z,15.43
2018-01-24T11:01:22.079Z,15.39
2018-01-24T11:02:22.162Z,15.52
2018-01-24T11:03:22.701Z,15.45
2018-01-24T11:04:21.075Z,15.48
2018-01-24T11:05:22.016Z,15.45
2018-01-24T11:06:21.160Z,15.56
2018-01-24T11:07:21.098Z,15.51
2018-01-24T11:08:21.102Z,15.49
2018-01-24T11:09:21.112Z,15.49
2018-01-24T11:10:21.122Z,15.45
2018-01-24T11:11:21.124Z,15.30
2018-01-24T11:12:21.137Z,15.12
2018-01-24T11:13:21.149Z,15.12
2018-01-24T11:14:21.143Z,15.24
2018-01-24T11:15:21.154Z,15.26
2018-01-24T11:16:21.169Z,15.28
2018-01-24T11:17:21.177Z,15.28
2018-01-24T11:18:21.181Z,15.38
2018-01-24T11:19:21.186Z,15.49
2018-01-24T11:20:21.208Z,15.49
2018-01-24T11:21:21.200Z,15.59
2018-01-24T11:23:14.240Z,15.64
2018-01-24T11:24:14.172Z,15.64
2018-01-24T11:26:07.169Z,15.70
2018-01-24T11:27:07.141Z,15.70
2018-01-24T11:29:00.112Z,15.66
2018-01-24T11:30:00.118Z,15.61
2018-01-24T11:31:53.049Z,15.72
2018-01-24T11:32:53.050Z,15.78
2018-01-24T11:34:46.541Z,15.72
2018-01-24T11:35:46.515Z,15.70
2018-01-24T11:36:46.530Z,15.75
2018-01-24T11:37:46.532Z,15.70
2018-01-24T11:38:46.551Z,15.70
2018-01-24T11:39:46.551Z,15.70
2018-01-24T11:40:46.564Z,15.70
2018-01-24T11:41:46.564Z,15.72
2018-01-24T11:42:46.576Z,15.74
2018-01-24T11:43:46.590Z,15.72
2018-01-24T11:44:46.596Z,15.67
2018-01-24T11:45:46.598Z,15.70
2018-01-24T11:46:46.618Z,15.68
2018-01-24T11:47:46.618Z,15.59
2018-01-24T11:48:46.613Z,15.70
2018-01-24T11:49:46.631Z,15.59
2018-01-24T11:50:46.644Z,15.52
2018-01-24T11:51:46.644Z,15.61
2018-01-24T11:52:46.645Z,15.61
2018-01-24T11:53:46.664Z,15.54
2018-01-24T11:54:46.670Z,15.49
2018-01-24T11:55:46.673Z,15.54
2018-01-24T11:56:46.681Z,15.43
2018-01-24T11:57:46.695Z,15.54
2018-01-24T11:58:46.701Z,15.48
2018-01-24T11:59:46.714Z,15.49
2018-01-24T12:00:46.717Z,15.59
2018-01-24T12:01:46.720Z,15.46
2018-01-24T12:02:46.735Z,15.42
2018-01-24T12:03:46.737Z,15.43
2018-01-24T12:04:46.749Z,15.41
2018-01-24T12:06:39.715Z,15.49
2018-01-24T12:07:39.703Z,15.41
2018-01-24T12:09:32.665Z,15.33
2018-01-24T12:10:32.653Z,15.30
2018-01-24T12:11:32.658Z,15.27
2018-01-24T12:12:32.674Z,15.21
2018-01-24T12:13:32.708Z,15.28
2018-01-24T12:14:32.684Z,15.33
2018-01-24T12:15:32.702Z,15.27
2018-01-24T12:16:32.699Z,15.24
2018-01-24T12:17:32.708Z,15.23
2018-01-24T12:18:32.712Z,15.30
2018-01-24T12:19:32.742Z,15.35
2018-01-24T12:20:32.728Z,15.27
2018-01-24T12:21:32.733Z,15.36
2018-01-24T12:22:32.746Z,15.31
2018-01-24T12:23:32.749Z,15.39
2018-01-24T12:24:32.815Z,15.28
2018-01-24T12:25:39.987Z,15.33
2018-01-24T12:27:25.768Z,15.28
2018-01-24T12:28:25.720Z,15.31
2018-01-24T12:30:18.699Z,15.38
2018-01-24T12:31:18.682Z,15.28
2018-01-24T12:32:18.687Z,15.36
2018-01-24T12:33:18.701Z,15.28
2018-01-24T12:34:18.704Z,15.28
2018-01-24T12:35:18.715Z,15.31
2018-01-24T12:36:18.720Z,15.31
2018-01-24T12:37:18.764Z,15.35
2018-01-24T12:38:18.732Z,15.35
2018-01-24T12:39:18.739Z,15.26
2018-01-24T12:40:18.741Z,15.33
2018-01-24T12:41:18.757Z,15.30
2018-01-24T12:42:18.756Z,15.26
2018-01-24T12:43:18.770Z,15.28
2018-01-24T12:44:18.768Z,15.24
2018-01-24T12:45:18.833Z,15.26
2018-01-24T12:46:18.785Z,15.24
2018-01-24T12:47:18.795Z,15.15
2018-01-24T12:48:18.802Z,15.17
2018-01-24T12:49:18.805Z,15.11
2018-01-24T12:50:18.818Z,15.12
2018-01-24T12:51:18.822Z,15.15
2018-01-24T12:52:18.826Z,15.13
2018-01-24T12:53:18.832Z,15.13
2018-01-24T12:54:18.841Z,15.15
2018-01-24T12:55:18.851Z,15.17
2018-01-24T12:56:18.850Z,15.12
2018-01-24T12:57:18.857Z,15.11
2018-01-24T12:58:18.863Z,15.05
2018-01-24T12:59:18.929Z,15.12
2018-01-24T13:00:18.877Z,14.99
2018-01-24T13:01:18.884Z,15.02
2018-01-24T13:02:18.903Z,15.02
2018-01-24T13:03:18.904Z,15.02
2018-01-24T13:04:18.912Z,15.02
2018-01-24T13:05:18.919Z,15.01
2018-01-24T13:06:18.920Z,15.03
2018-01-24T13:07:18.929Z,14.95
2018-01-24T13:08:18.935Z,14.99
2018-01-24T13:09:18.941Z,15.06
2018-01-24T13:10:18.944Z,15.01
2018-01-24T13:11:18.956Z,15.02
2018-01-24T13:12:18.962Z,15.02
2018-01-24T13:13:18.974Z,14.95
2018-01-24T13:14:18.971Z,14.98
2018-01-24T13:15:18.981Z,15.02