createdAt,value
2022-08-20T00:02:20.325Z,44.25
2022-08-20T00:04:52.613Z,44.48
2022-08-20T00:07:24.841Z,44.30
2022-08-20T00:09:57.140Z,44.51
2022-08-20T00:12:30.033Z,44.55
2022-08-20T00:15:02.456Z,44.89
2022-08-20T00:17:36.927Z,44.88
2022-08-20T00:20:14.287Z,45.22
2022-08-20T00:22:46.476Z,45.12
2022-08-20T00:25:19.995Z,45.10
2022-08-20T00:27:52.298Z,45.13
2022-08-20T00:30:25.464Z,45.16
2022-08-20T00:33:00.880Z,45.19
2022-08-20T00:35:36.723Z,45.18
2022-08-20T00:38:09.060Z,45.26
2022-08-20T00:40:45.005Z,45.42
2022-08-20T00:43:37.323Z,45.43
2022-08-20T00:46:12.328Z,45.59
2022-08-20T00:48:47.921Z,45.78
2022-08-20T00:51:29.984Z,45.85
2022-08-20T00:54:08.217Z,46.10
2022-08-20T00:56:44.147Z,45.95
2022-08-20T00:59:22.834Z,46.18
2022-08-20T01:01:56.431Z,46.15
2022-08-20T01:04:33.812Z,46.30
2022-08-20T01:07:08.529Z,46.32
2022-08-20T01:09:58.423Z,46.39
2022-08-20T01:12:33.661Z,46.40
2022-08-20T01:15:12.007Z,46.60
2022-08-20T01:17:47.348Z,46.64
2022-08-20T01:20:24.216Z,46.85
2022-08-20T01:23:23.055Z,46.83
2022-08-20T01:26:00.425Z,46.99
2022-08-20T01:28:38.326Z,46.72
2022-08-20T01:31:13.019Z,47.00
2022-08-20T01:33:46.223Z,46.87
2022-08-20T01:36:23.839Z,47.19
2022-08-20T01:38:56.319Z,47.06
2022-08-20T01:41:40.848Z,47.17
2022-08-20T01:44:16.887Z,47.11
2022-08-20T01:46:55.346Z,47.31
2022-08-20T01:49:34.987Z,47.25
2022-08-20T01:52:11.558Z,47.45
2022-08-20T01:54:43.829Z,47.27
2022-08-20T01:57:18.567Z,47.55
2022-08-20T01:59:51.611Z,47.53
2022-08-20T02:02:25.089Z,47.90
2022-08-20T02:04:58.846Z,47.54
2022-08-20T02:07:32.556Z,47.63
2022-08-20T02:10:05.854Z,47.86
2022-08-20T02:12:39.964Z,47.82
2022-08-20T02:15:14.353Z,47.97
2022-08-20T02:17:46.951Z,47.97
2022-08-20T02:20:25.227Z,47.85
2022-08-20T02:22:59.860Z,47.92
2022-08-20T02:25:35.200Z,47.81
2022-08-20T02:28:07.281Z,47.88
2022-08-20T02:30:43.907Z,47.72
2022-08-20T02:33:18.485Z,47.69
2022-08-20T02:35:53.208Z,47.89
2022-08-20T02:38:25.502Z,47.54
2022-08-20T02:40:57.672Z,47.98
2022-08-20T02:43:32.106Z,47.78
2022-08-20T02:46:05.035Z,48.02
2022-08-20T02:48:37.316Z,47.92
2022-08-20T02:51:10.291Z,48.08
2022-08-20T02:53:43.234Z,48.28
2022-08-20T02:56:16.248Z,48.25
2022-08-20T02:58:48.879Z,48.33
2022-08-20T03:01:21.315Z,48.22
2022-08-20T03:03:53.625Z,48.06
2022-08-20T03:06:26.266Z,48.48
2022-08-20T03:08:58.987Z,48.43
2022-08-20T03:11:31.747Z,48.50
2022-08-20T03:14:03.936Z,48.75
2022-08-20T03:16:36.112Z,48.63
2022-08-20T03:19:08.653Z,48.83
2022-08-20T03:21:40.885Z,49.01
2022-08-20T03:24:13.176Z,48.99
2022-08-20T03:26:45.410Z,49.31
2022-08-20T03:29:17.617Z,49.09
2022-08-20T03:31:49.849Z,49.44
2022-08-20T03:34:22.031Z,49.50
2022-08-20T03:36:54.229Z,49.61
2022-08-20T03:39:26.427Z,49.85
2022-08-20T03:41:58.670Z,49.66
2022-08-20T03:44:30.840Z,50.09
2022-08-20T03:47:03.936Z,50.05
2022-08-20T03:49:36.402Z,50.10
2022-08-20T03:52:09.313Z,50.38
2022-08-20T03:54:41.608Z,50.40
2022-08-20T03:57:16.850Z,50.34
2022-08-20T03:59:49.811Z,50.23
2022-08-20T04:02:27.498Z,49.97
2022-08-20T04:04:59.659Z,49.97
2022-08-20T04:07:31.804Z,50.21
2022-08-20T04:10:10.042Z,49.90
2022-08-20T04:12:52.691Z,49.76
2022-08-20T04:15:25.891Z,49.68
2022-08-20T04:17:58.300Z,49.77
2022-08-20T04:20:30.884Z,49.62
2022-08-20T04:23:02.988Z,49.82
2022-08-20T04:25:37.052Z,49.65
2022-08-20T04:28:25.748Z,49.79
2022-08-20T04:31:00.037Z,49.94
2022-08-20T04:33:34.016Z,50.03
2022-08-20T04:36:07.051Z,49.88
2022-08-20T04:38:48.490Z,49.75
2022-08-20T04:41:24.392Z,49.70
2022-08-20T04:43:58.330Z,49.52
2022-08-20T04:46:32.831Z,49.73
2022-08-20T04:49:05.193Z,49.79
2022-08-20T04:51:37.649Z,49.80
2022-08-20T04:54:09.945Z,49.58
2022-08-20T04:56:42.264Z,49.71
2022-08-20T04:59:14.384Z,49.48
2022-08-20T05:01:46.570Z,49.83
2022-08-20T05:04:18.759Z,49.38
2022-08-20T05:06:51.125Z,49.33
2022-08-20T05:09:23.309Z,49.39
2022-08-20T05:11:55.543Z,49.56
2022-08-20T05:14:28.004Z,49.40
2022-08-20T05:17:03.652Z,48.95
2022-08-20T05:19:38.960Z,48.87
2022-08-20T05:22:11.304Z,48.68
2022-08-20T05:24:43.551Z,48.47
2022-08-20T05:27:24.785Z,48.40
2022-08-20T05:30:01.520Z,48.31
2022-08-20T05:32:35.657Z,48.13
2022-08-20T05:35:17.095Z,48.05
2022-08-20T05:37:49.638Z,47.79
2022-08-20T05:40:23.389Z,47.86
2022-08-20T05:42:56.010Z,47.89
2022-08-20T05:45:28.518Z,47.63
2022-08-20T05:48:01.376Z,47.46
2022-08-20T05:50:36.243Z,47.30
2022-08-20T05:53:08.743Z,47.43
2022-08-20T05:55:41.988Z,47.25
2022-08-20T05:58:19.804Z,47.20
2022-08-20T06:00:53.404Z,47.02
2022-08-20T06:03:43.709Z,46.79
2022-08-20T06:06:30.224Z,46.78
2022-08-20T06:09:08.511Z,46.63
2022-08-20T06:11:40.719Z,46.30
2022-08-20T06:14:12.951Z,46.04
2022-08-20T06:16:57.411Z,46.02
2022-08-20T06:19:32.427Z,45.91
2022-08-20T06:22:17.644Z,45.91
2022-08-20T06:24:53.334Z,45.51
2022-08-20T06:27:26.324Z,45.37
2022-08-20T06:29:58.516Z,45.44
2022-08-20T06:32:32.761Z,45.27
2022-08-20T06:35:07.327Z,44.90
2022-08-20T06:37:41.573Z,44.76
2022-08-20T06:40:17.292Z,44.79
2022-08-20T06:42:49.580Z,44.41
2022-08-20T06:45:25.330Z,44.46
2022-08-20T06:48:00.077Z,44.06
2022-08-20T06:50:43.181Z,44.11
2022-08-20T06:53:21.960Z,43.67
2022-08-20T06:55:56.161Z,43.10
2022-08-20T06:58:37.833Z,42.82
2022-08-20T07:01:13.871Z,42.69
2022-08-20T07:03:54.697Z,42.59
2022-08-20T07:06:28.488Z,42.50
2022-08-20T07:09:00.728Z,41.99
2022-08-20T07:11:35.349Z,41.37
2022-08-20T07:14:07.559Z,41.57
2022-08-20T07:16:40.232Z,41.19
2022-08-20T07:19:12.476Z,40.99
2022-08-20T07:21:44.811Z,40.69
2022-08-20T07:24:17.005Z,40.42
2022-08-20T07:26:49.460Z,40.28
2022-08-20T07:29:21.865Z,40.09
2022-08-20T07:32:11.339Z,39.78
2022-08-20T07:34:43.661Z,39.72
2022-08-20T07:37:17.147Z,39.45
2022-08-20T07:39:52.607Z,39.08
2022-08-20T07:42:24.856Z,38.92
2022-08-20T07:44:57.059Z,38.63
2022-08-20T07:47:29.282Z,38.22
2022-08-20T07:50:01.567Z,37.61
2022-08-20T07:52:35.426Z,37.19
2022-08-20T07:55:11.257Z,37.31
2022-08-20T07:57:44.134Z,37.37
2022-08-20T08:00:19.347Z,37.03
2022-08-20T08:02:51.555Z,36.52
2022-08-20T08:05:24.036Z,36.33
2022-08-20T08:07:57.657Z,36.10
2022-08-20T08:10:30.495Z,35.73
2022-08-20T08:13:07.168Z,35.55
2022-08-20T08:15:41.528Z,35.25
2022-08-20T08:18:17.524Z,35.03
2022-08-20T08:20:53.751Z,35.13
2022-08-20T08:23:32.123Z,34.84
2022-08-20T08:26:04.699Z,34.09
2022-08-20T08:28:37.192Z,33.90
2022-08-20T08:31:09.691Z,33.24
2022-08-20T08:33:42.519Z,32.85
2022-08-20T08:36:17.090Z,32.65
2022-08-20T08:38:47.791Z,32.44
2022-08-20T08:41:23.024Z,32.16
2022-08-20T08:43:58.783Z,32.36
2022-08-20T08:46:33.745Z,32.30
2022-08-20T08:49:06.057Z,32.45
2022-08-20T08:51:44.000Z,32.45
2022-08-20T08:54:19.971Z,32.43
2022-08-20T08:56:55.787Z,32.05
2022-08-20T08:59:52.111Z,31.67
2022-08-20T09:02:27.561Z,31.87
2022-08-20T09:05:03.081Z,31.60
2022-08-20T09:07:38.010Z,31.24
2022-08-20T09:10:13.115Z,30.78
2022-08-20T09:12:47.832Z,31.28
2022-08-20T09:15:21.365Z,31.23
2022-08-20T09:17:54.019Z,30.98
2022-08-20T09:20:27.002Z,30.78
2022-08-20T09:22:59.759Z,30.63
2022-08-20T09:25:32.096Z,30.41
2022-08-20T09:28:04.460Z,30.21
2022-08-20T09:30:37.547Z,30.09
2022-08-20T09:33:10.600Z,29.94
2022-08-20T09:35:44.951Z,29.72
2022-08-20T09:38:17.217Z,30.05
2022-08-20T09:40:49.413Z,30.16
2022-08-20T09:43:21.656Z,30.18
2022-08-20T09:45:53.892Z,29.47
2022-08-20T09:48:31.858Z,29.71
2022-08-20T09:51:05.416Z,29.83
2022-08-20T09:53:38.006Z,29.74
2022-08-20T09:56:11.587Z,29.25
2022-08-20T09:58:51.076Z,29.06
2022-08-20T10:01:24.342Z,28.98
2022-08-20T10:03:56.597Z,28.62
2022-08-20T10:06:28.802Z,28.21
2022-08-20T10:09:01.048Z,27.79
2022-08-20T10:11:33.243Z,27.63
2022-08-20T10:14:05.585Z,28.18
2022-08-20T10:16:38.568Z,28.14
2022-08-20T10:19:10.780Z,28.23
2022-08-20T10:21:43.618Z,28.28
2022-08-20T10:24:15.819Z,27.63
2022-08-20T10:26:48.628Z,27.55
2022-08-20T10:29:20.875Z,27.44
2022-08-20T10:31:53.080Z,27.31
2022-08-20T10:34:25.587Z,27.59
2022-08-20T10:36:59.190Z,27.47
2022-08-20T10:39:31.554Z,27.46
2022-08-20T10:42:04.460Z,27.38
2022-08-20T10:44:36.284Z,27.35
2022-08-20T10:47:21.756Z,27.03
2022-08-20T10:49:56.611Z,27.19
2022-08-20T10:52:29.775Z,27.19
2022-08-20T10:55:04.367Z,27.05
2022-08-20T10:57:34.907Z,27.27
2022-08-20T11:00:09.123Z,27.15
2022-08-20T11:02:41.820Z,26.85
2022-08-20T11:05:13.989Z,26.89
2022-08-20T11:07:55.314Z,26.84
2022-08-20T11:10:31.192Z,26.70
2022-08-20T11:13:01.863Z,26.76
2022-08-20T11:15:35.151Z,26.53
2022-08-20T11:18:07.952Z,26.66
2022-08-20T11:20:40.538Z,26.63
2022-08-20T11:23:13.010Z,26.51
2022-08-20T11:25:45.177Z,26.88
2022-08-20T11:28:17.770Z,26.70
2022-08-20T11:31:04.582Z,26.83
2022-08-20T11:33:36.771Z,27.07
2022-08-20T11:36:09.971Z,26.59
2022-08-20T11:38:42.143Z,27.07
2022-08-20T11:41:14.536Z,27.15
2022-08-20T11:44:04.715Z,27.02
2022-08-20T11:46:38.906Z,27.19
2022-08-20T11:49:11.143Z,27.23
2022-08-20T11:51:49.830Z,27.29
2022-08-20T11:54:22.649Z,27.31
2022-08-20T11:56:54.883Z,27.36
2022-08-20T11:59:27.798Z,27.20
2022-08-20T12:02:02.746Z,27.20
2022-08-20T12:04:35.824Z,27.22
2022-08-20T12:07:13.518Z,27.49
2022-08-20T12:09:51.342Z,27.40
2022-08-20T12:12:25.272Z,27.44
2022-08-20T12:14:57.925Z,27.41
2022-08-20T12:17:32.932Z,27.65
2022-08-20T12:20:09.024Z,27.80
2022-08-20T12:22:41.233Z,27.47
2022-08-20T12:25:14.272Z,27.62
2022-08-20T12:27:47.290Z,27.31
2022-08-20T12:30:21.813Z,27.36
2022-08-20T12:32:54.383Z,27.25
2022-08-20T12:35:28.397Z,27.67
2022-08-20T12:38:06.937Z,27.54
2022-08-20T12:40:39.619Z,27.49
2022-08-20T12:43:11.807Z,27.48
2022-08-20T12:45:44.022Z,27.60
2022-08-20T12:48:16.703Z,27.59
2022-08-20T12:50:50.283Z,27.78
2022-08-20T12:53:22.815Z,27.68
2022-08-20T12:55:55.084Z,27.78
2022-08-20T12:58:27.301Z,27.89
2022-08-20T13:00:59.554Z,27.97
2022-08-20T13:03:32.327Z,28.03
2022-08-20T13:06:05.568Z,27.84
2022-08-20T13:08:37.908Z,27.89
2022-08-20T13:11:10.182Z,27.77
2022-08-20T13:13:43.661Z,27.77
2022-08-20T13:16:16.869Z,27.83
2022-08-20T13:18:49.105Z,27.57
2022-08-20T13:21:23.971Z,27.66
2022-08-20T13:23:56.451Z,27.59
2022-08-20T13:26:28.622Z,27.76
2022-08-20T13:29:03.316Z,27.77
2022-08-20T13:31:35.481Z,27.88
2022-08-20T13:34:07.778Z,27.77
2022-08-20T13:36:40.956Z,27.98
2022-08-20T13:39:13.149Z,27.86
2022-08-20T13:41:45.419Z,27.82
2022-08-20T13:44:18.483Z,27.80
2022-08-20T13:46:50.719Z,27.87
2022-08-20T13:49:23.071Z,27.90
2022-08-20T13:51:55.259Z,27.64
2022-08-20T13:54:30.274Z,27.83
2022-08-20T13:57:10.033Z,27.84
2022-08-20T13:59:44.268Z,27.73
2022-08-20T14:02:17.652Z,27.83
2022-08-20T14:04:50.760Z,27.60
2022-08-20T14:07:28.760Z,27.64
2022-08-20T14:10:07.134Z,27.77
2022-08-20T14:12:39.339Z,27.88
2022-08-20T14:15:14.002Z,27.69
2022-08-20T14:17:49.999Z,27.68
2022-08-20T14:20:25.409Z,27.76
2022-08-20T14:23:02.591Z,27.82
2022-08-20T14:25:36.149Z,27.64
2022-08-20T14:28:18.245Z,27.74
2022-08-20T14:30:53.455Z,27.76
2022-08-20T14:33:27.108Z,27.79
2022-08-20T14:35:59.227Z,27.86
2022-08-20T14:38:31.529Z,27.76
2022-08-20T14:41:03.796Z,27.81
2022-08-20T14:43:35.988Z,27.71
2022-08-20T14:46:08.423Z,27.64
2022-08-20T14:48:40.604Z,27.88
2022-08-20T14:51:12.827Z,27.86
2022-08-20T14:53:45.046Z,27.82
2022-08-20T14:56:18.155Z,27.80
2022-08-20T14:58:50.784Z,27.87
2022-08-20T15:01:22.996Z,27.91
2022-08-20T15:03:55.358Z,27.81
2022-08-20T15:06:27.633Z,27.90
2022-08-20T15:09:00.302Z,27.93
2022-08-20T15:11:34.668Z,27.93
2022-08-20T15:14:06.997Z,27.76
2022-08-20T15:16:40.996Z,27.79
2022-08-20T15:19:13.160Z,27.81
2022-08-20T15:21:45.859Z,27.92
2022-08-20T15:24:19.306Z,27.91
2022-08-20T15:26:51.980Z,27.86
2022-08-20T15:29:24.128Z,27.85
2022-08-20T15:31:56.308Z,27.86
2022-08-20T15:34:29.192Z,28.01
2022-08-20T15:37:07.063Z,28.24
2022-08-20T15:39:39.874Z,28.11
2022-08-20T15:42:13.676Z,28.05
2022-08-20T15:44:46.705Z,28.03
2022-08-20T15:47:24.933Z,28.00
2022-08-20T15:50:02.711Z,28.00
2022-08-20T15:52:41.867Z,28.02
2022-08-20T15:55:17.560Z,28.00
2022-08-20T15:57:56.863Z,28.05
2022-08-20T16:00:41.730Z,28.03
2022-08-20T16:03:46.644Z,27.95
2022-08-20T16:06:26.272Z,28.08
2022-08-20T16:09:15.795Z,28.08
2022-08-20T16:11:56.224Z,28.10
2022-08-20T16:14:33.732Z,28.11
2022-08-20T16:17:11.003Z,28.05
2022-08-20T16:19:52.299Z,28.20
2022-08-20T16:22:25.444Z,28.30
2022-08-20T16:24:57.923Z,28.21
2022-08-20T16:27:40.699Z,28.26
2022-08-20T16:30:21.774Z,28.23
2022-08-20T16:33:01.923Z,28.38
2022-08-20T16:35:38.852Z,28.38
2022-08-20T16:38:21.382Z,28.40
2022-08-20T16:40:57.463Z,28.49
2022-08-20T16:43:38.105Z,28.44
2022-08-20T16:46:17.884Z,28.52
2022-08-20T16:48:58.223Z,28.52
2022-08-20T16:51:49.426Z,28.53
2022-08-20T16:54:29.675Z,28.66
2022-08-20T16:57:07.399Z,28.70
2022-08-20T16:59:57.588Z,28.81
2022-08-20T17:02:30.188Z,28.72
2022-08-20T17:05:06.629Z,28.74
2022-08-20T17:07:49.444Z,28.91
2022-08-20T17:10:27.475Z,28.82
2022-08-20T17:13:04.278Z,28.97
2022-08-20T17:15:39.922Z,29.00
2022-08-20T17:18:23.907Z,29.04
2022-08-20T17:21:01.712Z,29.30
2022-08-20T17:23:54.585Z,29.36
2022-08-20T17:26:35.414Z,29.52
2022-08-20T17:29:16.338Z,29.51
2022-08-20T17:31:51.677Z,29.53
2022-08-20T17:34:26.479Z,29.58
2022-08-20T17:37:02.136Z,29.65
2022-08-20T17:39:34.487Z,29.76
2022-08-20T17:42:11.842Z,29.73
2022-08-20T17:44:49.480Z,29.68
2022-08-20T17:47:25.559Z,29.57
2022-08-20T17:50:03.269Z,29.73
2022-08-20T17:52:40.420Z,29.94
2022-08-20T17:55:14.036Z,30.09
2022-08-20T17:57:49.759Z,30.02
2022-08-20T18:00:25.861Z,30.14
2022-08-20T18:03:03.152Z,30.23
2022-08-20T18:05:38.868Z,30.25
2022-08-20T18:08:28.958Z,30.33
2022-08-20T18:11:10.066Z,30.33
2022-08-20T18:13:52.212Z,30.45
2022-08-20T18:16:30.843Z,30.47
2022-08-20T18:19:15.246Z,30.64
2022-08-20T18:22:11.244Z,30.87
2022-08-20T18:24:52.420Z,30.46
2022-08-20T18:27:26.862Z,30.47
2022-08-20T18:30:01.973Z,30.90
2022-08-20T18:32:37.014Z,30.91
2022-08-20T18:35:12.454Z,31.17
2022-08-20T18:37:44.627Z,30.91
2022-08-20T18:40:33.242Z,31.13
2022-08-20T18:43:15.428Z,31.01
2022-08-20T18:45:47.688Z,31.64
2022-08-20T18:48:25.996Z,31.43
2022-08-20T18:50:59.719Z,31.43
2022-08-20T18:53:34.673Z,32.00
2022-08-20T18:56:06.208Z,31.96
2022-08-20T18:58:51.424Z,32.03
2022-08-20T19:01:25.298Z,32.66
2022-08-20T19:03:59.372Z,32.87
2022-08-20T19:06:46.460Z,33.00
2022-08-20T19:09:27.740Z,33.26
2022-08-20T19:12:10.486Z,33.33
2022-08-20T19:15:02.090Z,33.95
2022-08-20T19:17:58.124Z,33.97
2022-08-20T19:20:33.589Z,35.01
2022-08-20T19:23:10.532Z,34.94
2022-08-20T19:25:53.880Z,35.22
2022-08-20T19:28:30.146Z,35.75
2022-08-20T19:31:14.103Z,35.97
2022-08-20T19:33:47.076Z,36.21
2022-08-20T19:36:22.170Z,36.45
2022-08-20T19:38:58.768Z,37.03
2022-08-20T19:41:33.496Z,37.14
2022-08-20T19:44:05.760Z,37.65
2022-08-20T19:46:40.679Z,37.45
2022-08-20T19:49:21.787Z,37.35
2022-08-20T19:52:04.991Z,37.99
2022-08-20T19:54:49.999Z,38.14
2022-08-20T19:57:24.264Z,38.12
2022-08-20T19:59:59.324Z,38.32
2022-08-20T20:02:35.401Z,38.67
2022-08-20T20:05:12.129Z,38.72
2022-08-20T20:07:47.269Z,38.79
2022-08-20T20:10:24.747Z,38.67
2022-08-20T20:12:57.074Z,39.01
2022-08-20T20:15:29.771Z,39.09
2022-08-20T20:18:02.644Z,38.94
2022-08-20T20:20:38.611Z,39.27
2022-08-20T20:23:38.830Z,39.57
2022-08-20T20:26:21.439Z,39.62
2022-08-20T20:28:56.052Z,39.63
2022-08-20T20:31:31.617Z,39.70
2022-08-20T20:34:11.027Z,39.87
2022-08-20T20:36:46.232Z,39.93
2022-08-20T20:39:28.447Z,40.24
2022-08-20T20:42:03.603Z,40.23
2022-08-20T20:44:38.536Z,40.25
2022-08-20T20:47:21.043Z,40.35
2022-08-20T20:49:56.215Z,40.59
2022-08-20T20:52:29.200Z,40.85
2022-08-20T20:55:13.292Z,40.77
2022-08-20T20:57:45.487Z,40.89
2022-08-20T21:00:21.364Z,40.73
2022-08-20T21:02:54.085Z,41.00
2022-08-20T21:05:28.787Z,41.32
2022-08-20T21:08:03.403Z,41.32
2022-08-20T21:10:38.403Z,41.37
2022-08-20T21:13:11.920Z,41.44
2022-08-20T21:15:44.142Z,41.41
2022-08-20T21:18:16.327Z,41.60
2022-08-20T21:20:50.860Z,41.57
2022-08-20T21:23:40.211Z,41.80
2022-08-20T21:26:14.383Z,41.67
2022-08-20T21:28:46.659Z,41.75
2022-08-20T21:31:18.927Z,41.80
2022-08-20T21:33:51.128Z,41.91
2022-08-20T21:36:23.266Z,41.87
2022-08-20T21:38:55.512Z,41.98
2022-08-20T21:41:30.160Z,42.10
2022-08-20T21:44:07.098Z,42.18
2022-08-20T21:46:39.312Z,42.35
2022-08-20T21:49:11.512Z,42.37
2022-08-20T21:51:43.791Z,42.35
2022-08-20T21:54:15.940Z,42.47
2022-08-20T21:56:50.739Z,42.62
2022-08-20T21:59:25.318Z,42.65
2022-08-20T22:01:58.119Z,42.78
2022-08-20T22:04:35.230Z,42.92
2022-08-20T22:07:08.411Z,42.98
2022-08-20T22:09:40.618Z,43.05
2022-08-20T22:12:19.071Z,43.17
2022-08-20T22:14:51.684Z,43.31
2022-08-20T22:17:23.923Z,43.46
2022-08-20T22:19:56.198Z,43.37
2022-08-20T22:22:28.418Z,43.33
2022-08-20T22:25:00.567Z,43.49
2022-08-20T22:27:32.918Z,43.60
2022-08-20T22:30:05.399Z,43.65
2022-08-20T22:32:50.465Z,43.59
2022-08-20T22:35:24.244Z,43.85
2022-08-20T22:37:56.416Z,43.79
2022-08-20T22:40:28.679Z,43.94
2022-08-20T22:43:01.058Z,43.92
2022-08-20T22:45:33.540Z,44.03
2022-08-20T22:48:06.942Z,44.17
2022-08-20T22:50:39.991Z,43.95
2022-08-20T22:53:14.256Z,43.99
2022-08-20T22:55:46.747Z,44.17
2022-08-20T22:58:20.422Z,44.10
2022-08-20T23:01:05.212Z,44.11
2022-08-20T23:03:39.733Z,44.26
2022-08-20T23:06:13.807Z,44.29
2022-08-20T23:08:46.208Z,44.31
2022-08-20T23:11:18.352Z,44.30
2022-08-20T23:13:50.589Z,44.34
2022-08-20T23:16:22.813Z,44.34
2022-08-20T23:18:55.339Z,44.42
2022-08-20T23:21:28.547Z,44.48
2022-08-20T23:24:00.731Z,44.48
2022-08-20T23:26:33.027Z,44.46
2022-08-20T23:29:05.285Z,44.61
2022-08-20T23:31:37.463Z,44.55
2022-08-20T23:34:09.883Z,44.71
2022-08-20T23:36:42.137Z,44.70
2022-08-20T23:39:14.671Z,44.87
2022-08-20T23:41:47.729Z,44.78
2022-08-20T23:44:26.494Z,44.88
2022-08-20T23:47:03.263Z,44.98
2022-08-20T23:49:35.480Z,45.09
2022-08-20T23:52:07.952Z,44.87
2022-08-20T23:54:40.140Z,45.09
2022-08-20T23:57:12.394Z,45.28
2022-08-20T23:59:46.221Z,45.15
