createdAt,value
2023-04-27T00:00:11.894Z,94073.81
2023-04-27T00:02:40.521Z,94074.88
2023-04-27T00:05:11.105Z,94072.91
2023-04-27T00:07:39.708Z,94073.72
2023-04-27T00:10:10.078Z,94074.34
2023-04-27T00:12:41.937Z,94082.53
2023-04-27T00:15:12.143Z,94081.94
2023-04-27T00:17:41.066Z,94084.06
2023-04-27T00:20:12.382Z,94090.31
2023-04-27T00:22:41.259Z,94092.72
2023-04-27T00:25:10.726Z,94087.31
2023-04-27T00:27:40.789Z,94091.81
2023-04-27T00:30:11.053Z,94085.19
2023-04-27T00:32:39.580Z,94082.97
2023-04-27T00:35:09.447Z,94086.56
2023-04-27T00:37:38.245Z,94091.59
2023-04-27T00:40:08.249Z,94082.97
2023-04-27T00:42:37.396Z,94081.25
2023-04-27T00:45:09.044Z,94083.63
2023-04-27T00:47:40.268Z,94092.81
2023-04-27T00:50:10.667Z,94084.72
2023-04-27T00:52:40.152Z,94094.25
2023-04-27T00:55:10.789Z,94096.13
2023-04-27T00:57:39.953Z,94092.19
2023-04-27T01:00:11.802Z,94095.91
2023-04-27T01:02:41.688Z,94094.25
2023-04-27T01:05:10.807Z,94098.13
2023-04-27T01:07:39.993Z,94093.06
2023-04-27T01:10:10.391Z,94098.16
2023-04-27T01:12:38.902Z,94092.94
2023-04-27T01:15:11.551Z,94104.56
2023-04-27T01:17:40.177Z,94091.53
2023-04-27T01:20:10.830Z,94090.09
2023-04-27T01:22:39.844Z,94100.31
2023-04-27T01:25:10.836Z,94098.28
2023-04-27T01:27:39.310Z,94091.94
2023-04-27T01:30:58.227Z,94107.59
2023-04-27T01:33:26.709Z,94105.38
2023-04-27T01:35:55.149Z,94097.25
2023-04-27T01:38:24.203Z,94099.69
2023-04-27T01:40:55.266Z,94101.97
2023-04-27T01:43:23.850Z,94105.13
2023-04-27T01:45:52.301Z,94103.66
2023-04-27T01:48:21.038Z,94102.19
2023-04-27T01:50:49.677Z,94105.38
2023-04-27T01:53:18.189Z,94114.13
2023-04-27T01:55:46.698Z,94105.66
2023-04-27T01:58:16.494Z,94101.47
2023-04-27T02:00:44.994Z,94112.22
2023-04-27T02:03:13.732Z,94109.63
2023-04-27T02:05:42.448Z,94102.97
2023-04-27T02:08:11.079Z,94104.63
2023-04-27T02:10:39.622Z,94109.53
2023-04-27T02:13:08.265Z,94105.59
2023-04-27T02:15:38.203Z,94106.69
2023-04-27T02:18:07.414Z,94111.25
2023-04-27T02:20:35.939Z,94110.94
2023-04-27T02:23:04.465Z,94120.41
2023-04-27T02:25:32.823Z,94115.44
2023-04-27T02:28:01.382Z,94115.94
2023-04-27T02:30:30.591Z,94120.56
2023-04-27T02:33:01.289Z,94118.31
2023-04-27T02:35:29.899Z,94129.59
2023-04-27T02:37:58.350Z,94119.31
2023-04-27T02:40:27.078Z,94124.88
2023-04-27T02:42:55.559Z,94131.00
2023-04-27T02:45:24.065Z,94129.25
2023-04-27T02:47:52.478Z,94120.84
2023-04-27T02:50:22.395Z,94123.53
2023-04-27T02:52:50.847Z,94136.34
2023-04-27T02:55:21.474Z,94134.91
2023-04-27T02:57:49.982Z,94135.84
2023-04-27T03:00:18.958Z,94129.38
2023-04-27T03:02:47.510Z,94146.28
2023-04-27T03:05:16.112Z,94137.97
2023-04-27T03:07:46.146Z,94142.63
2023-04-27T03:10:14.699Z,94145.69
2023-04-27T03:12:43.163Z,94149.78
2023-04-27T03:15:12.469Z,94145.59
2023-04-27T03:17:40.995Z,94145.50
2023-04-27T03:20:11.139Z,94151.63
2023-04-27T03:22:39.742Z,94147.66
2023-04-27T03:25:10.568Z,94151.25
2023-04-27T03:27:39.102Z,94149.69
2023-04-27T03:30:09.615Z,94153.78
2023-04-27T03:32:38.145Z,94157.84
2023-04-27T03:35:08.179Z,94166.97
2023-04-27T03:37:36.631Z,94155.41
2023-04-27T03:40:07.406Z,94165.63
2023-04-27T03:42:37.345Z,94163.03
2023-04-27T03:45:07.170Z,94169.25
2023-04-27T03:47:35.664Z,94175.03
2023-04-27T03:50:54.163Z,94186.66
2023-04-27T03:53:22.793Z,94170.63
2023-04-27T03:55:51.563Z,94180.44
2023-04-27T03:58:21.458Z,94187.84
2023-04-27T04:00:49.910Z,94193.34
2023-04-27T04:03:18.485Z,94187.22
2023-04-27T04:05:47.759Z,94196.09
2023-04-27T04:08:16.302Z,94187.59
2023-04-27T04:10:44.773Z,94197.91
2023-04-27T04:13:13.208Z,94198.56
2023-04-27T04:15:43.052Z,94197.19
2023-04-27T04:18:11.574Z,94205.56
2023-04-27T04:20:40.057Z,94214.03
2023-04-27T04:23:08.531Z,94221.50
2023-04-27T04:25:37.321Z,94212.66
2023-04-27T04:28:06.247Z,94222.09
2023-04-27T04:30:34.682Z,94219.25
2023-04-27T04:33:04.752Z,94217.53
2023-04-27T04:35:34.044Z,94224.69
2023-04-27T04:38:02.543Z,94223.53
2023-04-27T04:40:31.274Z,94217.97
2023-04-27T04:42:59.750Z,94230.75
2023-04-27T04:45:28.879Z,94237.50
2023-04-27T04:47:57.713Z,94221.50
2023-04-27T04:50:28.056Z,94224.44
2023-04-27T04:52:56.585Z,94230.97
2023-04-27T04:55:27.495Z,94247.03
2023-04-27T04:57:56.239Z,94248.19
2023-04-27T05:00:24.730Z,94246.97
2023-04-27T05:02:53.533Z,94249.00
2023-04-27T05:05:22.457Z,94240.28
2023-04-27T05:07:52.364Z,94242.97
2023-04-27T05:10:20.957Z,94259.59
2023-04-27T05:12:49.417Z,94254.34
2023-04-27T05:15:18.080Z,94252.84
2023-04-27T05:17:46.524Z,94265.84
2023-04-27T05:20:16.019Z,94261.34
2023-04-27T05:22:44.634Z,94256.72
2023-04-27T05:25:14.732Z,94265.72
2023-04-27T05:27:43.211Z,94270.63
2023-04-27T05:30:13.251Z,94263.25
2023-04-27T05:32:41.767Z,94260.34
2023-04-27T05:35:11.011Z,94272.94
2023-04-27T05:37:39.570Z,94275.19
2023-04-27T05:40:10.305Z,94276.38
2023-04-27T05:42:40.158Z,94276.13
2023-04-27T05:45:10.813Z,94281.69
2023-04-27T05:47:39.493Z,94278.00
2023-04-27T05:50:08.958Z,94280.75
2023-04-27T05:52:38.298Z,94278.56
2023-04-27T05:55:08.716Z,94278.94
2023-04-27T05:57:37.201Z,94286.09
2023-04-27T06:00:11.146Z,94289.69
2023-04-27T06:02:39.829Z,94286.34
2023-04-27T06:08:15.618Z,94286.06
2023-04-27T06:10:44.070Z,94294.25
2023-04-27T06:13:12.514Z,94280.88
2023-04-27T06:15:42.457Z,94286.81
2023-04-27T06:18:11.716Z,94284.81
2023-04-27T06:20:43.361Z,94282.34
2023-04-27T06:23:11.850Z,94280.38
2023-04-27T06:25:40.703Z,94271.13
2023-04-27T06:28:09.089Z,94265.91
2023-04-27T06:30:39.394Z,94266.31
2023-04-27T06:33:10.371Z,94264.19
2023-04-27T06:35:38.896Z,94261.28
2023-04-27T06:38:32.534Z,94264.13
2023-04-27T06:41:01.082Z,94264.19
2023-04-27T06:43:30.845Z,94262.47
2023-04-27T06:45:59.324Z,94260.13
2023-04-27T06:48:29.246Z,94243.72
2023-04-27T06:50:57.797Z,94247.31
2023-04-27T06:53:26.396Z,94250.31
2023-04-27T06:55:55.596Z,94258.25
2023-04-27T06:58:24.045Z,94256.19
2023-04-27T07:00:52.777Z,94260.97
2023-04-27T07:03:22.597Z,94262.56
2023-04-27T07:05:53.113Z,94259.50
2023-04-27T07:08:21.587Z,94259.50
2023-04-27T07:10:50.065Z,94254.22
2023-04-27T07:13:18.507Z,94251.13
2023-04-27T07:15:47.084Z,94250.94
2023-04-27T07:18:15.671Z,94259.88
2023-04-27T07:20:44.076Z,94255.94
2023-04-27T07:23:13.976Z,94261.72
2023-04-27T07:25:43.577Z,94254.91
2023-04-27T07:28:12.131Z,94259.63
2023-04-27T07:30:41.757Z,94246.75
2023-04-27T07:33:11.035Z,94257.53
2023-04-27T07:35:43.130Z,94251.75
2023-04-27T07:38:13.001Z,94255.41
2023-04-27T07:40:43.757Z,94242.03
2023-04-27T07:43:13.185Z,94258.03
2023-04-27T07:45:42.537Z,94259.84
2023-04-27T07:48:11.124Z,94245.38
2023-04-27T07:50:39.641Z,94237.16
2023-04-27T07:53:08.126Z,94255.81
2023-04-27T07:55:37.875Z,94253.75
2023-04-27T07:58:06.831Z,94248.97
2023-04-27T08:03:25.538Z,94256.66
2023-04-27T08:05:54.300Z,94254.84
2023-04-27T08:08:26.314Z,94259.53
2023-04-27T08:11:24.910Z,94258.22
2023-04-27T08:13:53.432Z,94256.56
2023-04-27T08:16:22.039Z,94244.09
2023-04-27T08:18:51.382Z,94255.28
2023-04-27T08:21:19.821Z,94249.06
2023-04-27T08:23:48.379Z,94246.97
2023-04-27T08:26:17.463Z,94241.38
2023-04-27T08:28:47.498Z,94253.75
2023-04-27T08:31:15.897Z,94249.25
2023-04-27T08:33:44.439Z,94251.38
2023-04-27T08:36:12.894Z,94262.19
2023-04-27T08:38:41.391Z,94254.00
2023-04-27T08:41:20.870Z,94253.63
2023-04-27T08:43:53.478Z,94240.13
2023-04-27T08:46:23.191Z,94243.41
2023-04-27T08:48:53.779Z,94236.56
2023-04-27T08:51:24.277Z,94251.13
2023-04-27T08:53:54.673Z,94238.03
2023-04-27T08:56:25.160Z,94244.84
2023-04-27T08:58:56.249Z,94244.34
2023-04-27T09:01:27.644Z,94238.25
2023-04-27T09:04:01.632Z,94249.19
2023-04-27T09:06:35.597Z,94241.53
2023-04-27T09:09:06.956Z,94240.50
2023-04-27T09:11:38.305Z,94239.94
2023-04-27T09:14:20.995Z,94238.88
2023-04-27T09:16:57.460Z,94243.47
2023-04-27T09:19:26.698Z,94239.19
2023-04-27T09:22:06.481Z,94233.75
2023-04-27T09:24:35.331Z,94226.28
2023-04-27T09:27:05.161Z,94233.47
2023-04-27T09:29:37.550Z,94234.59
2023-04-27T09:32:17.642Z,94219.88
2023-04-27T09:34:46.595Z,94225.88
2023-04-27T09:37:16.597Z,94224.19
2023-04-27T09:39:46.625Z,94216.72
2023-04-27T09:42:16.215Z,94214.00
2023-04-27T09:44:46.639Z,94200.47
2023-04-27T09:47:16.118Z,94201.63
2023-04-27T09:49:44.661Z,94202.75
2023-04-27T09:52:13.197Z,94205.72
2023-04-27T09:54:42.498Z,94200.66
2023-04-27T09:57:25.361Z,94192.25
2023-04-27T10:00:16.339Z,94204.56
2023-04-27T10:03:07.640Z,94191.50
2023-04-27T10:06:01.099Z,94193.72
2023-04-27T10:08:31.110Z,94198.31
2023-04-27T10:10:59.611Z,94197.75
2023-04-27T10:13:28.355Z,94193.72
2023-04-27T10:15:58.195Z,94189.75
2023-04-27T10:18:32.016Z,94179.09
2023-04-27T10:21:21.651Z,94183.28
2023-04-27T10:23:52.144Z,94198.53
2023-04-27T10:26:25.043Z,94186.09
2023-04-27T10:29:07.182Z,94186.59
2023-04-27T10:31:44.675Z,94190.09
2023-04-27T10:34:21.366Z,94184.59
2023-04-27T10:36:50.008Z,94180.88
2023-04-27T10:39:19.987Z,94195.22
2023-04-27T10:41:54.312Z,94184.44
2023-04-27T10:44:30.807Z,94190.97
2023-04-27T10:47:02.860Z,94194.66
2023-04-27T10:49:32.188Z,94180.66
2023-04-27T10:52:04.822Z,94185.16
2023-04-27T10:54:57.865Z,94179.13
2023-04-27T10:57:26.782Z,94189.53
2023-04-27T10:59:56.055Z,94197.03
2023-04-27T11:02:30.461Z,94188.38
2023-04-27T11:04:59.017Z,94191.28
2023-04-27T11:07:29.341Z,94189.25
2023-04-27T11:09:57.840Z,94183.94
2023-04-27T11:12:26.380Z,94184.41
2023-04-27T11:14:59.615Z,94199.81
2023-04-27T11:17:33.520Z,94187.88
2023-04-27T11:20:02.480Z,94198.34
2023-04-27T11:22:31.356Z,94198.06
2023-04-27T11:24:59.954Z,94189.56
2023-04-27T11:27:39.212Z,94186.06
2023-04-27T11:30:21.342Z,94194.84
2023-04-27T11:32:53.725Z,94191.41
2023-04-27T11:35:33.841Z,94190.59
2023-04-27T11:38:02.439Z,94195.41
2023-04-27T11:40:32.298Z,94212.22
2023-04-27T11:43:04.138Z,94203.63
2023-04-27T11:45:37.662Z,94196.81
2023-04-27T11:48:08.697Z,94194.81
2023-04-27T11:50:37.203Z,94202.75
2023-04-27T11:53:05.838Z,94200.66
2023-04-27T11:55:41.119Z,94187.09
2023-04-27T11:58:15.859Z,94203.28
2023-04-27T12:00:44.602Z,94193.47
2023-04-27T12:03:14.801Z,94187.47
2023-04-27T12:05:50.315Z,94196.78
2023-04-27T12:08:19.141Z,94190.94
2023-04-27T12:10:48.185Z,94195.50
2023-04-27T12:13:16.726Z,94204.78
2023-04-27T12:15:45.189Z,94203.88
2023-04-27T12:18:15.124Z,94200.72
2023-04-27T12:20:44.161Z,94191.75
2023-04-27T12:23:12.765Z,94206.47
2023-04-27T12:25:44.108Z,94196.38
2023-04-27T12:28:19.013Z,94201.56
2023-04-27T12:30:47.502Z,94194.84
2023-04-27T12:33:17.578Z,94199.53
2023-04-27T12:35:46.070Z,94191.84
2023-04-27T12:38:14.592Z,94198.72
2023-04-27T12:40:43.027Z,94195.69
2023-04-27T12:46:20.406Z,94196.59
2023-04-27T12:48:50.341Z,94199.66
2023-04-27T12:51:18.881Z,94194.38
2023-04-27T12:53:47.395Z,94191.59
2023-04-27T12:56:16.155Z,94194.78
2023-04-27T12:58:44.552Z,94189.31
2023-04-27T13:01:15.493Z,94192.75
2023-04-27T13:03:44.559Z,94188.28
2023-04-27T13:06:14.841Z,94190.53
2023-04-27T13:08:43.424Z,94194.88
2023-04-27T13:11:11.928Z,94185.88
2023-04-27T13:13:41.212Z,94193.53
2023-04-27T13:16:10.263Z,94192.03
2023-04-27T13:18:40.191Z,94188.03
2023-04-27T13:21:09.920Z,94188.53
2023-04-27T13:23:39.820Z,94191.94
2023-04-27T13:26:08.371Z,94195.59
2023-04-27T13:28:36.807Z,94192.31
2023-04-27T13:31:05.753Z,94190.88
2023-04-27T13:33:41.527Z,94195.25
2023-04-27T13:36:11.051Z,94187.25
2023-04-27T13:38:41.578Z,94191.78
2023-04-27T13:41:10.440Z,94186.50
2023-04-27T13:43:38.925Z,94191.16
2023-04-27T13:46:32.030Z,94196.63
2023-04-27T13:49:00.525Z,94201.31
2023-04-27T13:51:29.822Z,94193.38
2023-04-27T13:53:59.702Z,94204.09
2023-04-27T13:56:28.190Z,94202.91
2023-04-27T13:58:56.756Z,94209.31
2023-04-27T14:01:26.507Z,94215.22
2023-04-27T14:03:55.172Z,94212.84
2023-04-27T14:06:23.777Z,94215.22
2023-04-27T14:08:54.328Z,94213.09
2023-04-27T14:11:26.292Z,94222.84
2023-04-27T14:13:54.750Z,94219.38
2023-04-27T14:16:24.541Z,94221.53
2023-04-27T14:18:53.380Z,94215.19
2023-04-27T14:21:21.876Z,94227.94
2023-04-27T14:23:50.392Z,94238.28
2023-04-27T14:26:18.845Z,94236.81
2023-04-27T14:28:48.676Z,94241.34
2023-04-27T14:31:17.246Z,94238.66
2023-04-27T14:33:45.664Z,94240.34
2023-04-27T14:36:39.174Z,94251.25
2023-04-27T14:39:09.448Z,94249.66
2023-04-27T14:41:38.303Z,94251.25
2023-04-27T14:44:09.890Z,94263.94
2023-04-27T14:46:38.761Z,94255.78
2023-04-27T14:49:07.225Z,94254.44
2023-04-27T14:51:35.841Z,94268.72
2023-04-27T14:54:05.133Z,94273.69
2023-04-27T14:56:34.155Z,94259.63
2023-04-27T14:59:03.037Z,94270.25
2023-04-27T15:01:32.973Z,94275.31
2023-04-27T15:04:02.118Z,94270.94
2023-04-27T15:06:31.599Z,94275.03
2023-04-27T15:09:00.106Z,94272.97
2023-04-27T15:11:28.584Z,94272.19
2023-04-27T15:13:57.048Z,94268.00
2023-04-27T15:16:52.517Z,94271.94
2023-04-27T15:19:21.081Z,94275.53
2023-04-27T15:21:50.021Z,94267.38
2023-04-27T15:24:18.474Z,94270.09
2023-04-27T15:26:48.561Z,94280.34
2023-04-27T15:29:17.048Z,94266.69
2023-04-27T15:31:47.627Z,94279.03
2023-04-27T15:34:17.493Z,94286.41
2023-04-27T15:36:46.503Z,94272.94
2023-04-27T15:39:15.427Z,94288.53
2023-04-27T15:41:44.716Z,94284.03
2023-04-27T15:44:13.239Z,94276.91
2023-04-27T15:46:44.116Z,94283.22
2023-04-27T15:49:13.243Z,94284.75
2023-04-27T15:51:43.471Z,94287.66
2023-04-27T15:54:11.990Z,94286.41
2023-04-27T15:56:40.744Z,94294.03
2023-04-27T15:59:09.164Z,94296.94
2023-04-27T16:01:37.707Z,94298.50
2023-04-27T16:04:06.704Z,94301.69
2023-04-27T16:06:37.512Z,94298.56
2023-04-27T16:09:11.451Z,94305.66
2023-04-27T16:11:40.258Z,94295.91
2023-04-27T16:14:08.736Z,94302.22
2023-04-27T16:16:38.525Z,94295.66
2023-04-27T16:19:08.783Z,94307.53
2023-04-27T16:21:47.559Z,94310.94
2023-04-27T16:24:19.243Z,94320.13
2023-04-27T16:26:47.838Z,94325.34
2023-04-27T16:29:16.680Z,94326.41
2023-04-27T16:31:46.578Z,94335.56
2023-04-27T16:34:15.039Z,94327.69
2023-04-27T16:36:43.523Z,94332.94
2023-04-27T16:39:12.058Z,94339.69
2023-04-27T16:41:42.303Z,94339.69
2023-04-27T16:44:10.889Z,94342.50
2023-04-27T16:46:39.640Z,94339.84
2023-04-27T16:49:08.387Z,94341.91
2023-04-27T16:51:36.892Z,94344.50
2023-04-27T16:54:05.493Z,94346.63
2023-04-27T16:56:36.767Z,94345.53
2023-04-27T16:59:06.716Z,94352.28
2023-04-27T17:01:35.233Z,94376.16
2023-04-27T17:04:03.989Z,94361.66
2023-04-27T17:06:33.186Z,94368.75
2023-04-27T17:09:02.050Z,94367.66
2023-04-27T17:11:30.573Z,94372.63
2023-04-27T17:13:59.050Z,94376.25
2023-04-27T17:16:28.966Z,94373.81
2023-04-27T17:18:57.561Z,94375.34
2023-04-27T17:21:27.529Z,94378.97
2023-04-27T17:23:56.228Z,94377.16
2023-04-27T17:26:24.725Z,94382.84
2023-04-27T17:28:55.305Z,94390.13
2023-04-27T17:31:23.799Z,94387.47
2023-04-27T17:33:53.699Z,94391.81
2023-04-27T17:36:22.211Z,94393.34
2023-04-27T17:38:50.688Z,94397.78
2023-04-27T17:41:19.285Z,94395.06
2023-04-27T17:43:48.911Z,94403.41
2023-04-27T17:46:17.360Z,94406.47
2023-04-27T17:48:45.813Z,94404.72
2023-04-27T17:51:15.798Z,94405.44
2023-04-27T17:53:46.043Z,94409.56
2023-04-27T17:56:14.569Z,94425.13
2023-04-27T17:58:49.763Z,94418.56
2023-04-27T18:01:18.549Z,94428.72
2023-04-27T18:03:48.943Z,94431.97
2023-04-27T18:06:43.563Z,94434.34
2023-04-27T18:09:12.230Z,94445.53
2023-04-27T18:11:41.357Z,94447.34
2023-04-27T18:14:09.792Z,94458.94
2023-04-27T18:16:38.398Z,94455.03
2023-04-27T18:19:06.987Z,94456.06
2023-04-27T18:21:35.490Z,94458.94
2023-04-27T18:24:06.127Z,94468.06
2023-04-27T18:26:36.628Z,94470.16
2023-04-27T18:29:05.352Z,94472.94
2023-04-27T18:31:35.061Z,94478.19
2023-04-27T18:34:03.562Z,94476.09
2023-04-27T18:36:32.604Z,94482.38
2023-04-27T18:39:01.174Z,94492.56
2023-04-27T18:41:31.276Z,94493.09
2023-04-27T18:44:05.885Z,94498.31
2023-04-27T18:47:00.137Z,94494.06
2023-04-27T18:49:28.624Z,94498.03
2023-04-27T18:51:57.111Z,94514.72
2023-04-27T18:54:25.716Z,94505.47
2023-04-27T18:57:20.406Z,94510.72
2023-04-27T18:59:48.837Z,94511.22
2023-04-27T19:02:17.347Z,94512.97
2023-04-27T19:04:52.799Z,94518.44
2023-04-27T19:07:26.171Z,94529.63
2023-04-27T19:09:56.025Z,94531.59
2023-04-27T19:12:26.095Z,94519.56
2023-04-27T19:14:54.684Z,94526.75
2023-04-27T19:17:23.256Z,94531.44
2023-04-27T19:19:51.791Z,94531.91
2023-04-27T19:22:20.254Z,94535.00
2023-04-27T19:24:49.286Z,94528.69
2023-04-27T19:27:17.831Z,94530.19
2023-04-27T19:29:55.981Z,94535.41
2023-04-27T19:32:27.320Z,94530.50
2023-04-27T19:34:56.437Z,94534.59
2023-04-27T19:37:26.141Z,94540.63
2023-04-27T19:39:54.734Z,94538.78
2023-04-27T19:42:24.851Z,94536.41
2023-04-27T19:44:55.839Z,94541.03
2023-04-27T19:47:24.587Z,94546.47
2023-04-27T19:49:53.207Z,94543.22
2023-04-27T19:52:21.729Z,94540.50
2023-04-27T19:54:53.332Z,94544.47
2023-04-27T19:57:22.340Z,94549.53
2023-04-27T19:59:50.876Z,94554.00
2023-04-27T20:02:20.906Z,94553.78
2023-04-27T20:04:49.757Z,94547.81
2023-04-27T20:07:18.521Z,94547.56
2023-04-27T20:09:46.943Z,94552.34
2023-04-27T20:12:29.268Z,94544.72
2023-04-27T20:15:06.520Z,94549.63
2023-04-27T20:18:01.560Z,94550.59
2023-04-27T20:20:30.077Z,94552.38
2023-04-27T20:22:58.618Z,94550.00
2023-04-27T20:25:27.380Z,94555.81
2023-04-27T20:27:55.851Z,94549.69
2023-04-27T20:30:24.312Z,94553.88
2023-04-27T20:33:45.184Z,94553.31
2023-04-27T20:36:17.815Z,94558.09
2023-04-27T20:38:47.409Z,94552.09
2023-04-27T20:41:16.026Z,94560.50
2023-04-27T20:43:45.605Z,94556.53
2023-04-27T20:46:14.694Z,94557.75
2023-04-27T20:48:43.166Z,94568.34
2023-04-27T20:51:20.603Z,94570.50
2023-04-27T20:53:49.041Z,94567.88
2023-04-27T20:56:17.684Z,94573.22
2023-04-27T20:58:46.280Z,94566.75
2023-04-27T21:01:14.895Z,94576.84
2023-04-27T21:03:43.636Z,94572.88
2023-04-27T21:06:12.187Z,94572.56
2023-04-27T21:08:42.826Z,94567.22
2023-04-27T21:11:11.858Z,94566.19
2023-04-27T21:13:40.317Z,94565.50
2023-04-27T21:16:59.751Z,94564.16
2023-04-27T21:19:28.263Z,94570.75
2023-04-27T21:21:56.679Z,94570.31
2023-04-27T21:24:26.806Z,94571.34
2023-04-27T21:27:00.303Z,94567.69
2023-04-27T21:29:29.018Z,94571.47
2023-04-27T21:31:57.500Z,94570.22
2023-04-27T21:34:25.962Z,94571.59
2023-04-27T21:36:54.447Z,94575.66
2023-04-27T21:39:22.977Z,94570.06
2023-04-27T21:41:56.991Z,94569.28
2023-04-27T21:44:25.678Z,94567.88
2023-04-27T21:46:54.091Z,94572.22
2023-04-27T21:49:22.571Z,94567.13
2023-04-27T21:51:50.989Z,94578.25
2023-04-27T21:54:19.674Z,94578.09
2023-04-27T21:56:48.132Z,94576.53
2023-04-27T21:59:18.009Z,94580.38
2023-04-27T22:01:46.737Z,94591.34
2023-04-27T22:04:16.987Z,94576.41
2023-04-27T22:06:45.806Z,94583.19
2023-04-27T22:09:14.273Z,94584.28
2023-04-27T22:11:42.808Z,94577.00
2023-04-27T22:14:11.207Z,94585.88
2023-04-27T22:16:41.265Z,94583.38
2023-04-27T22:19:35.112Z,94597.88
2023-04-27T22:22:03.980Z,94590.03
2023-04-27T22:24:32.421Z,94591.69
2023-04-27T22:27:00.955Z,94586.47
2023-04-27T22:29:29.393Z,94588.94
2023-04-27T22:31:59.420Z,94585.88
2023-04-27T22:34:53.504Z,94587.66
2023-04-27T22:37:23.006Z,94586.09
2023-04-27T22:39:51.751Z,94590.00
2023-04-27T22:42:20.213Z,94594.88
2023-04-27T22:44:48.727Z,94589.38
2023-04-27T22:47:18.537Z,94588.50
2023-04-27T22:49:46.995Z,94589.09
2023-04-27T22:52:16.641Z,94587.94
2023-04-27T22:54:45.106Z,94589.97
2023-04-27T22:57:13.632Z,94585.19
2023-04-27T22:59:42.091Z,94582.47
2023-04-27T23:02:11.164Z,94582.59
2023-04-27T23:04:41.453Z,94577.16
2023-04-27T23:07:10.281Z,94585.06
2023-04-27T23:09:38.813Z,94569.97
2023-04-27T23:12:07.873Z,94565.06
2023-04-27T23:14:36.292Z,94567.50
2023-04-27T23:17:05.062Z,94567.22
2023-04-27T23:19:33.638Z,94577.63
2023-04-27T23:22:03.846Z,94577.75
2023-04-27T23:24:32.498Z,94570.88
2023-04-27T23:27:01.292Z,94567.03
2023-04-27T23:29:29.709Z,94569.63
2023-04-27T23:32:03.833Z,94569.03
2023-04-27T23:34:32.998Z,94570.13
2023-04-27T23:37:03.024Z,94572.03
2023-04-27T23:39:31.648Z,94583.41
2023-04-27T23:42:25.767Z,94569.97
2023-04-27T23:44:54.434Z,94569.06
2023-04-27T23:47:23.002Z,94572.19
2023-04-27T23:49:51.432Z,94571.22
2023-04-27T23:52:21.256Z,94576.44
2023-04-27T23:54:49.718Z,94573.94
2023-04-27T23:57:18.552Z,94581.88
2023-04-27T23:59:47.355Z,94569.84
