createdAt,value
2022-10-17T00:00:56.004Z,27.50
2022-10-17T00:04:09.103Z,28.00
2022-10-17T00:07:14.217Z,30.25
2022-10-17T00:10:22.640Z,25.00
2022-10-17T00:13:29.627Z,28.25
2022-10-17T00:16:37.720Z,30.00
2022-10-17T00:19:42.071Z,26.00
2022-10-17T00:22:47.703Z,29.50
2022-10-17T00:25:59.810Z,30.00
2022-10-17T00:29:05.797Z,28.00
2022-10-17T00:32:09.836Z,29.00
2022-10-17T00:35:14.067Z,30.50
2022-10-17T00:38:18.623Z,28.75
2022-10-17T00:41:25.576Z,30.00
2022-10-17T00:45:01.603Z,30.00
2022-10-17T00:48:10.060Z,30.00
2022-10-17T00:51:17.230Z,28.25
2022-10-17T00:54:28.983Z,29.00
2022-10-17T00:57:34.702Z,28.25
2022-10-17T01:00:40.894Z,29.25
2022-10-17T01:03:44.807Z,29.50
2022-10-17T01:06:49.179Z,31.00
2022-10-17T01:09:52.951Z,29.25
2022-10-17T01:13:10.099Z,19.00
2022-10-17T01:16:22.347Z,32.75
2022-10-17T01:20:01.003Z,30.00
2022-10-17T01:23:24.687Z,27.50
2022-10-17T01:26:46.224Z,29.00
2022-10-17T01:30:06.262Z,27.25
2022-10-17T01:33:17.368Z,30.00
2022-10-17T01:36:46.315Z,29.00
2022-10-17T01:39:55.247Z,28.25
2022-10-17T01:43:06.545Z,29.75
2022-10-17T01:46:17.674Z,32.00
2022-10-17T01:49:27.760Z,30.00
2022-10-17T01:52:39.945Z,30.50
2022-10-17T01:55:48.801Z,27.50
2022-10-17T01:58:59.832Z,30.00
2022-10-17T02:02:08.084Z,28.25
2022-10-17T02:05:14.328Z,30.25
2022-10-17T02:08:27.979Z,34.00
2022-10-17T02:11:33.905Z,30.50
2022-10-17T02:14:49.093Z,30.00
2022-10-17T02:18:08.099Z,30.50
2022-10-17T02:21:23.227Z,30.50
2022-10-17T02:24:39.713Z,30.25
2022-10-17T02:27:50.253Z,30.25
2022-10-17T02:31:05.791Z,30.00
2022-10-17T02:34:18.927Z,29.50
2022-10-17T02:37:30.869Z,30.00
2022-10-17T02:40:36.431Z,32.50
2022-10-17T02:43:45.446Z,31.75
2022-10-17T02:46:56.947Z,29.25
2022-10-17T02:50:01.483Z,26.00
2022-10-17T02:53:13.309Z,30.00
2022-10-17T02:56:21.350Z,27.00
2022-10-17T02:59:27.928Z,31.50
2022-10-17T03:02:40.689Z,30.00
2022-10-17T03:05:47.731Z,30.75
2022-10-17T03:08:54.666Z,29.50
2022-10-17T03:11:58.428Z,28.75
2022-10-17T03:15:02.678Z,32.25
2022-10-17T03:18:09.547Z,33.75
2022-10-17T03:21:14.852Z,35.50
2022-10-17T03:24:21.234Z,34.50
2022-10-17T03:27:25.921Z,31.00
2022-10-17T03:30:30.547Z,30.25
2022-10-17T03:33:38.489Z,29.75
2022-10-17T03:36:42.534Z,32.00
2022-10-17T03:39:48.484Z,29.00
2022-10-17T03:42:52.955Z,30.00
2022-10-17T03:45:58.157Z,34.00
2022-10-17T03:49:02.461Z,31.25
2022-10-17T03:52:07.824Z,34.00
2022-10-17T03:55:13.846Z,31.25
2022-10-17T03:58:19.875Z,31.25
2022-10-17T04:01:23.839Z,32.00
2022-10-17T04:04:28.810Z,31.75
2022-10-17T04:08:01.000Z,32.25
2022-10-17T04:11:29.743Z,36.00
2022-10-17T04:14:38.692Z,34.50
2022-10-17T04:17:44.190Z,27.75
2022-10-17T04:21:07.998Z,31.50
2022-10-17T04:24:14.154Z,34.00
2022-10-17T04:27:32.501Z,31.00
2022-10-17T04:30:43.615Z,36.00
2022-10-17T04:33:51.114Z,33.25
2022-10-17T04:36:55.767Z,32.25
2022-10-17T04:40:00.310Z,30.50
2022-10-17T04:43:09.579Z,34.75
2022-10-17T04:46:17.432Z,32.25
2022-10-17T04:49:23.101Z,27.75
2022-10-17T04:52:30.826Z,35.00
2022-10-17T04:55:39.224Z,34.50
2022-10-17T04:58:46.405Z,47.50
2022-10-17T05:01:52.066Z,33.25
2022-10-17T05:04:56.466Z,39.00
2022-10-17T05:08:03.093Z,42.50
2022-10-17T05:11:19.307Z,35.00
2022-10-17T05:14:25.428Z,38.25
2022-10-17T05:17:33.539Z,33.25
2022-10-17T05:20:39.011Z,36.50
2022-10-17T05:23:43.657Z,41.00
2022-10-17T05:26:47.634Z,90.25
2022-10-17T05:29:53.300Z,44.67
2022-10-17T05:33:04.418Z,28.75
2022-10-17T05:36:10.141Z,35.50
2022-10-17T05:39:20.156Z,32.00
2022-10-17T05:42:26.397Z,32.75
2022-10-17T05:45:33.121Z,32.75
2022-10-17T05:48:39.264Z,36.75
2022-10-17T05:51:46.126Z,34.75
2022-10-17T05:54:51.250Z,34.50
2022-10-17T05:57:55.290Z,35.00
2022-10-17T06:01:07.083Z,35.75
2022-10-17T06:04:14.972Z,36.75
2022-10-17T06:07:20.822Z,23.25
2022-10-17T06:10:25.623Z,34.25
2022-10-17T06:13:30.837Z,32.00
2022-10-17T06:16:43.583Z,34.00
2022-10-17T06:19:48.601Z,35.25
2022-10-17T06:22:56.117Z,33.75
2022-10-17T06:26:23.459Z,34.00
2022-10-17T06:29:28.993Z,35.25
2022-10-17T06:32:34.642Z,36.00
2022-10-17T06:35:38.898Z,40.00
2022-10-17T06:38:43.427Z,38.50
2022-10-17T06:41:57.845Z,34.75
2022-10-17T06:45:16.660Z,39.25
2022-10-17T06:48:49.245Z,39.00
2022-10-17T06:52:07.572Z,36.00
2022-10-17T06:56:22.956Z,35.50
2022-10-17T06:59:44.470Z,29.25
2022-10-17T07:02:54.529Z,31.75
2022-10-17T07:06:00.700Z,30.75
2022-10-17T07:09:07.013Z,33.25
2022-10-17T07:12:15.946Z,34.00
2022-10-17T07:15:23.576Z,34.25
2022-10-17T07:18:33.042Z,34.00
2022-10-17T07:21:40.773Z,34.00
2022-10-17T07:24:53.044Z,29.00
2022-10-17T07:28:23.515Z,32.50
2022-10-17T07:31:30.776Z,31.75
2022-10-17T07:34:38.286Z,29.75
2022-10-17T07:37:46.926Z,32.25
2022-10-17T07:40:57.236Z,32.75
2022-10-17T07:44:02.646Z,34.00
2022-10-17T07:47:11.669Z,28.75
2022-10-17T07:50:19.148Z,30.75
2022-10-17T07:53:25.120Z,29.00
2022-10-17T07:56:29.904Z,29.00
2022-10-17T07:59:40.568Z,26.75
2022-10-17T08:02:47.018Z,27.25
2022-10-17T08:05:53.267Z,24.25
2022-10-17T08:09:03.196Z,27.00
2022-10-17T08:12:09.229Z,27.50
2022-10-17T08:15:13.920Z,23.50
2022-10-17T08:18:17.902Z,19.00
2022-10-17T08:21:22.130Z,19.25
2022-10-17T08:24:28.918Z,10.00
2022-10-17T08:27:36.328Z,17.25
2022-10-17T08:30:43.078Z,16.00
2022-10-17T08:33:48.805Z,15.75
2022-10-17T08:36:52.774Z,18.25
2022-10-17T08:39:58.953Z,16.00
2022-10-17T08:43:19.395Z,19.00
2022-10-17T08:46:30.492Z,20.25
2022-10-17T08:49:43.265Z,17.00
2022-10-17T08:52:53.773Z,16.00
2022-10-17T08:56:02.812Z,15.75
2022-10-17T08:59:12.239Z,20.00
2022-10-17T09:02:34.885Z,17.25
2022-10-17T09:05:48.324Z,16.50
2022-10-17T09:09:04.777Z,14.50
2022-10-17T09:12:19.160Z,16.25
2022-10-17T09:15:39.071Z,14.00
2022-10-17T09:18:52.428Z,15.75
2022-10-17T09:22:01.019Z,15.50
2022-10-17T09:25:11.187Z,16.00
2022-10-17T09:32:45.123Z,15.00
2022-10-17T09:36:05.530Z,17.00
2022-10-17T09:39:25.828Z,17.00
2022-10-17T09:42:48.877Z,16.25
2022-10-17T09:46:21.812Z,15.00
2022-10-17T09:49:53.396Z,16.50
2022-10-17T09:53:23.974Z,14.50
2022-10-17T09:56:32.946Z,15.00
2022-10-17T09:59:54.480Z,15.00
2022-10-17T10:03:28.627Z,14.25
2022-10-17T10:07:29.443Z,16.00
2022-10-17T10:11:03.591Z,13.67
2022-10-17T10:14:28.106Z,12.75
2022-10-17T10:17:43.141Z,12.75
2022-10-17T10:20:47.063Z,13.00
2022-10-17T10:24:14.524Z,12.00
2022-10-17T10:27:30.374Z,14.25
2022-10-17T10:34:51.437Z,12.00
2022-10-17T10:38:01.131Z,12.25
2022-10-17T10:41:12.872Z,12.25
2022-10-17T10:44:23.110Z,12.25
2022-10-17T10:47:36.978Z,13.50
2022-10-17T10:50:45.577Z,12.25
2022-10-17T10:53:56.158Z,12.33
2022-10-17T10:57:04.700Z,14.25
2022-10-17T11:00:17.409Z,11.33
2022-10-17T11:03:28.978Z,13.00
2022-10-17T11:06:38.929Z,12.00
2022-10-17T11:09:53.095Z,9.67
2022-10-17T11:13:13.960Z,12.33
2022-10-17T11:16:29.626Z,11.00
2022-10-17T11:19:38.967Z,12.00
2022-10-17T11:22:48.289Z,11.33
2022-10-17T11:25:59.110Z,9.00
2022-10-17T11:29:09.228Z,9.00
2022-10-17T11:32:19.985Z,10.00
2022-10-17T11:35:28.336Z,10.00
2022-10-17T11:38:47.259Z,10.33
2022-10-17T11:41:55.484Z,9.33
2022-10-17T11:45:07.200Z,8.00
2022-10-17T11:48:15.111Z,6.00
2022-10-17T11:54:47.749Z,6.00
2022-10-17T11:58:12.279Z,7.00
2022-10-17T12:01:40.392Z,5.33
2022-10-17T12:04:56.956Z,9.00
2022-10-17T12:08:07.390Z,6.00
2022-10-17T12:11:22.086Z,10.00
2022-10-17T12:14:43.103Z,7.00
2022-10-17T12:17:56.848Z,6.33
2022-10-17T12:21:02.040Z,4.00
2022-10-17T12:24:06.473Z,5.00
2022-10-17T12:27:42.539Z,7.00
2022-10-17T12:30:55.871Z,6.67
2022-10-17T12:34:02.990Z,5.00
2022-10-17T12:37:15.060Z,6.33
2022-10-17T12:40:50.595Z,5.00
2022-10-17T12:43:55.500Z,5.00
2022-10-17T12:46:59.541Z,6.33
2022-10-17T12:50:05.604Z,5.00
2022-10-17T12:53:19.244Z,4.00
2022-10-17T12:56:33.229Z,5.67
2022-10-17T12:59:37.092Z,6.67
2022-10-17T13:02:42.861Z,7.00
2022-10-17T13:05:52.407Z,6.67
2022-10-17T13:09:03.550Z,9.33
2022-10-17T13:12:14.941Z,11.00
2022-10-17T13:15:21.074Z,5.67
2022-10-17T13:18:26.775Z,10.00
2022-10-17T13:21:32.089Z,10.33
2022-10-17T13:24:39.141Z,9.00
2022-10-17T13:27:43.007Z,9.00
2022-10-17T13:30:49.726Z,11.67
2022-10-17T13:33:57.972Z,8.00
2022-10-17T13:37:21.187Z,8.00
2022-10-17T13:40:44.716Z,10.00
2022-10-17T13:43:52.236Z,5.33
2022-10-17T13:46:56.615Z,8.33
2022-10-17T13:50:00.755Z,6.00
2022-10-17T13:53:16.998Z,6.00
2022-10-17T13:56:28.517Z,5.67
2022-10-17T13:59:40.054Z,7.00
2022-10-17T14:02:45.096Z,7.00
2022-10-17T14:06:14.123Z,5.00
2022-10-17T14:09:25.186Z,5.00
2022-10-17T14:12:29.088Z,7.00
2022-10-17T14:15:35.656Z,7.00
2022-10-17T14:18:44.491Z,6.00
2022-10-17T14:21:50.364Z,7.67
2022-10-17T14:25:00.260Z,6.67
2022-10-17T14:28:17.105Z,8.00
2022-10-17T14:31:31.574Z,9.33
2022-10-17T14:34:38.563Z,10.00
2022-10-17T14:37:46.743Z,9.00
2022-10-17T14:41:04.638Z,12.00
2022-10-17T14:44:23.587Z,11.67
2022-10-17T14:47:43.136Z,11.33
2022-10-17T14:51:10.062Z,14.33
2022-10-17T14:54:26.061Z,11.33
2022-10-17T14:57:44.575Z,11.00
2022-10-17T15:00:48.398Z,12.00
2022-10-17T15:03:52.720Z,13.67
2022-10-17T15:06:56.903Z,14.00
2022-10-17T15:10:01.028Z,12.00
2022-10-17T15:16:33.719Z,13.00
2022-10-17T15:19:37.502Z,12.00
2022-10-17T15:22:41.835Z,12.00
2022-10-17T15:25:45.667Z,8.50
2022-10-17T15:28:52.665Z,10.67
2022-10-17T15:31:56.451Z,12.00
2022-10-17T15:35:00.193Z,13.00
2022-10-17T15:38:04.956Z,12.50
2022-10-17T15:41:11.063Z,14.00
2022-10-17T15:44:16.210Z,13.00
2022-10-17T15:47:25.547Z,17.50
2022-10-17T15:50:30.765Z,19.00
2022-10-17T15:53:35.035Z,19.75
2022-10-17T15:56:40.267Z,20.00
2022-10-17T15:59:47.528Z,19.50
2022-10-17T16:02:51.785Z,26.00
2022-10-17T16:05:56.604Z,29.25
2022-10-17T16:09:00.726Z,44.75
2022-10-17T16:12:06.888Z,37.25
2022-10-17T16:15:15.907Z,30.75
2022-10-17T16:18:21.245Z,38.25
2022-10-17T16:21:29.014Z,34.00
2022-10-17T16:24:35.402Z,40.50
2022-10-17T16:27:45.135Z,30.25
2022-10-17T16:31:00.202Z,31.00
2022-10-17T16:34:06.524Z,31.25
2022-10-17T16:37:10.373Z,29.50
2022-10-17T16:40:14.208Z,30.50
2022-10-17T16:43:18.762Z,32.25
2022-10-17T16:46:25.071Z,31.50
2022-10-17T16:49:32.282Z,26.00
2022-10-17T16:52:36.015Z,28.00
2022-10-17T16:55:40.248Z,26.25
2022-10-17T16:58:44.360Z,32.00
2022-10-17T17:01:49.977Z,30.25
2022-10-17T17:04:53.568Z,36.00
2022-10-17T17:07:57.879Z,33.75
2022-10-17T17:11:01.605Z,37.25
2022-10-17T17:14:08.142Z,32.00
2022-10-17T17:17:19.669Z,27.00
2022-10-17T17:20:34.938Z,51.50
2022-10-17T17:23:40.582Z,39.25
2022-10-17T17:26:45.405Z,40.00
2022-10-17T17:29:49.249Z,33.00
2022-10-17T17:32:54.838Z,39.75
2022-10-17T17:36:00.260Z,40.00
2022-10-17T17:39:07.891Z,35.00
2022-10-17T17:42:16.082Z,32.00
2022-10-17T17:45:20.714Z,33.50
2022-10-17T17:48:25.748Z,42.00
2022-10-17T17:51:55.590Z,31.50
2022-10-17T17:55:00.699Z,38.00
2022-10-17T17:58:06.971Z,33.50
2022-10-17T18:01:15.058Z,36.00
2022-10-17T18:04:21.034Z,32.75
2022-10-17T18:07:24.877Z,35.25
2022-10-17T18:10:30.024Z,29.50
2022-10-17T18:13:33.594Z,43.00
2022-10-17T18:16:38.605Z,31.00
2022-10-17T18:19:43.926Z,37.00
2022-10-17T18:22:48.178Z,28.00
2022-10-17T18:25:56.240Z,32.25
2022-10-17T18:29:00.400Z,39.50
2022-10-17T18:32:33.231Z,31.00
2022-10-17T18:35:40.634Z,31.00
2022-10-17T18:38:44.595Z,34.75
2022-10-17T18:41:48.810Z,63.00
2022-10-17T18:44:53.260Z,31.00
2022-10-17T18:47:57.964Z,33.25
2022-10-17T18:51:06.595Z,37.25
2022-10-17T18:54:14.708Z,34.00
2022-10-17T18:57:21.445Z,30.75
2022-10-17T19:00:28.129Z,33.25
2022-10-17T19:03:32.430Z,32.00
2022-10-17T19:06:38.552Z,33.00
2022-10-17T19:09:43.126Z,31.75
2022-10-17T19:12:48.846Z,29.75
2022-10-17T19:15:52.760Z,30.75
2022-10-17T19:19:23.883Z,30.00
2022-10-17T19:22:31.301Z,29.00
2022-10-17T19:25:35.342Z,31.67
2022-10-17T19:28:42.577Z,29.25
2022-10-17T19:31:48.366Z,32.50
2022-10-17T19:35:24.572Z,26.50
2022-10-17T19:38:30.375Z,30.75
2022-10-17T19:41:36.048Z,30.50
2022-10-17T19:44:42.917Z,30.25
2022-10-17T19:47:46.862Z,34.00
2022-10-17T19:50:51.985Z,33.25
2022-10-17T19:54:00.466Z,30.00
2022-10-17T19:57:09.481Z,33.25
2022-10-17T20:00:15.186Z,30.50
2022-10-17T20:03:21.709Z,27.25
2022-10-17T20:06:27.629Z,20.25
2022-10-17T20:09:33.364Z,30.25
2022-10-17T20:12:37.294Z,30.25
2022-10-17T20:15:43.520Z,28.50
2022-10-17T20:18:47.100Z,31.00
2022-10-17T20:21:56.149Z,36.00
2022-10-17T20:25:01.542Z,37.00
2022-10-17T20:28:06.803Z,31.50
2022-10-17T20:31:11.355Z,34.25
2022-10-17T20:34:18.789Z,40.25
2022-10-17T20:37:23.221Z,37.00
2022-10-17T20:40:46.004Z,26.00
2022-10-17T20:43:52.795Z,29.75
2022-10-17T20:47:02.167Z,33.25
2022-10-17T20:50:07.977Z,34.50
2022-10-17T20:56:41.079Z,34.25
2022-10-17T20:59:47.152Z,30.75
2022-10-17T21:02:51.314Z,33.50
2022-10-17T21:05:57.688Z,33.25
2022-10-17T21:09:07.236Z,31.25
2022-10-17T21:12:18.190Z,29.25
2022-10-17T21:15:29.976Z,28.25
2022-10-17T21:18:41.783Z,28.50
2022-10-17T21:21:47.496Z,28.50
2022-10-17T21:24:52.250Z,29.75
2022-10-17T21:27:58.054Z,30.00
2022-10-17T21:31:16.877Z,31.00
2022-10-17T21:34:24.618Z,27.50
2022-10-17T21:37:30.008Z,27.00
2022-10-17T21:40:34.876Z,27.00
2022-10-17T21:43:44.998Z,29.00
2022-10-17T21:46:53.740Z,29.00
2022-10-17T21:50:02.511Z,29.00
2022-10-17T21:53:07.470Z,25.00
2022-10-17T21:56:13.627Z,28.25
2022-10-17T21:59:19.447Z,28.00
2022-10-17T22:02:24.411Z,29.50
2022-10-17T22:05:27.952Z,24.75
2022-10-17T22:08:32.981Z,25.75
2022-10-17T22:11:37.967Z,30.00
2022-10-17T22:14:45.680Z,29.00
2022-10-17T22:17:49.460Z,29.25
2022-10-17T22:20:54.356Z,26.25
2022-10-17T22:24:00.852Z,29.00
2022-10-17T22:27:09.871Z,25.75
2022-10-17T22:30:15.648Z,28.00
2022-10-17T22:33:22.492Z,28.75
2022-10-17T22:36:28.149Z,30.25
2022-10-17T22:39:32.177Z,29.75
2022-10-17T22:42:36.738Z,28.75
2022-10-17T22:45:45.208Z,25.75
2022-10-17T22:48:48.849Z,28.75
2022-10-17T22:51:55.253Z,28.50
2022-10-17T22:55:00.404Z,28.50
2022-10-17T22:58:04.937Z,29.00
2022-10-17T23:01:15.758Z,29.25
2022-10-17T23:04:19.590Z,29.50
2022-10-17T23:07:23.280Z,27.00
2022-10-17T23:10:27.622Z,27.50
2022-10-17T23:13:34.166Z,30.25
2022-10-17T23:16:40.387Z,28.00
2022-10-17T23:19:44.408Z,28.50
2022-10-17T23:22:50.340Z,29.75
2022-10-17T23:25:54.135Z,27.00
2022-10-17T23:28:58.312Z,28.50
2022-10-17T23:32:03.966Z,29.75
2022-10-17T23:35:10.898Z,30.00
2022-10-17T23:38:16.614Z,29.75
2022-10-17T23:41:20.783Z,27.50
2022-10-17T23:44:25.616Z,29.25
2022-10-17T23:47:33.697Z,31.00
2022-10-17T23:50:39.123Z,28.00
2022-10-17T23:53:50.727Z,15.50
2022-10-17T23:56:54.511Z,27.00
2022-10-17T23:59:58.609Z,30.00
