createdAt,value
2019-03-16T00:01:41.865Z,7.50
2019-03-16T00:06:45.274Z,11.90
2019-03-16T00:11:37.171Z,13.40
2019-03-16T00:16:29.420Z,18.50
2019-03-16T00:21:21.545Z,14.70
2019-03-16T00:26:13.399Z,14.10
2019-03-16T00:31:05.781Z,9.00
2019-03-16T00:35:58.751Z,11.10
2019-03-16T00:40:50.911Z,17.40
2019-03-16T00:45:42.874Z,12.00
2019-03-16T00:50:35.072Z,11.80
2019-03-16T00:55:26.596Z,9.90
2019-03-16T01:00:17.316Z,12.50
2019-03-16T01:05:08.647Z,11.00
2019-03-16T01:09:59.614Z,3.10
2019-03-16T01:14:50.412Z,10.90
2019-03-16T01:19:41.095Z,6.60
2019-03-16T01:24:33.133Z,7.50
2019-03-16T01:29:24.382Z,2.30
2019-03-16T01:34:14.944Z,3.10
2019-03-16T01:39:08.548Z,5.80
2019-03-16T01:43:57.526Z,6.00
2019-03-16T01:48:48.624Z,6.50
2019-03-16T01:53:41.937Z,7.20
2019-03-16T01:58:34.982Z,9.40
2019-03-16T02:03:25.804Z,6.10
2019-03-16T02:08:16.553Z,3.20
2019-03-16T02:13:08.421Z,4.20
2019-03-16T02:18:00.172Z,10.70
2019-03-16T02:22:51.469Z,6.70
2019-03-16T02:27:43.024Z,8.50
2019-03-16T02:32:34.918Z,3.80
2019-03-16T02:37:26.271Z,7.00
2019-03-16T02:42:17.971Z,6.60
2019-03-16T02:47:09.299Z,3.50
2019-03-16T02:52:01.265Z,8.50
2019-03-16T02:56:51.657Z,3.60
2019-03-16T03:01:43.160Z,3.20
2019-03-16T03:06:34.362Z,5.70
2019-03-16T03:11:26.560Z,2.40
2019-03-16T03:16:18.725Z,4.40
2019-03-16T03:21:09.802Z,8.10
2019-03-16T03:26:01.790Z,8.30
2019-03-16T03:30:52.761Z,6.40
2019-03-16T03:35:44.964Z,8.90
2019-03-16T03:40:36.855Z,6.80
2019-03-16T03:45:27.475Z,3.40
2019-03-16T03:50:18.410Z,4.50
2019-03-16T03:55:09.084Z,2.90
2019-03-16T04:00:00.139Z,3.00
2019-03-16T04:04:51.701Z,2.80
2019-03-16T04:09:43.600Z,6.20
2019-03-16T04:14:35.681Z,6.00
2019-03-16T04:19:27.659Z,5.00
2019-03-16T04:24:19.836Z,3.80
2019-03-16T04:29:12.460Z,4.90
2019-03-16T04:34:04.660Z,6.70
2019-03-16T04:38:56.489Z,7.90
2019-03-16T04:43:48.539Z,5.00
2019-03-16T04:48:40.432Z,6.10
2019-03-16T04:53:32.166Z,5.20
2019-03-16T04:58:24.102Z,12.20
2019-03-16T05:03:15.299Z,6.70
2019-03-16T05:08:05.827Z,6.10
2019-03-16T05:12:56.019Z,8.70
2019-03-16T05:17:46.911Z,9.20
2019-03-16T05:22:37.338Z,8.10
2019-03-16T05:27:29.242Z,7.40
2019-03-16T05:32:19.866Z,14.20
2019-03-16T05:37:10.439Z,6.40
2019-03-16T05:42:01.476Z,9.10
2019-03-16T05:46:56.494Z,5.50
2019-03-16T05:51:46.701Z,8.50
2019-03-16T05:56:38.473Z,12.00
2019-03-16T06:01:30.538Z,3.80
2019-03-16T06:06:21.688Z,3.30
2019-03-16T06:11:12.901Z,6.30
2019-03-16T06:16:03.901Z,4.70
2019-03-16T06:20:55.815Z,6.10
2019-03-16T06:25:47.577Z,5.30
2019-03-16T06:30:41.331Z,6.50
2019-03-16T06:35:32.404Z,12.80
2019-03-16T06:40:23.643Z,4.00
2019-03-16T06:45:14.626Z,4.00
2019-03-16T06:50:05.637Z,4.40
2019-03-16T06:54:56.648Z,5.30
2019-03-16T06:59:47.084Z,3.80
2019-03-16T07:04:38.117Z,4.70
2019-03-16T07:09:29.505Z,3.40
2019-03-16T07:14:20.317Z,3.70
2019-03-16T07:19:11.411Z,7.70
2019-03-16T07:24:02.957Z,3.50
2019-03-16T07:28:54.172Z,6.30
2019-03-16T07:33:45.014Z,6.60
2019-03-16T07:38:36.935Z,3.20
2019-03-16T07:43:27.850Z,5.80
2019-03-16T07:48:18.196Z,2.60
2019-03-16T07:53:08.342Z,4.30
2019-03-16T07:57:59.455Z,5.70
2019-03-16T08:02:50.798Z,4.60
2019-03-16T08:07:41.868Z,3.90
2019-03-16T08:12:33.291Z,2.40
2019-03-16T08:17:24.762Z,6.00
2019-03-16T08:22:15.478Z,3.80
2019-03-16T08:27:07.599Z,5.40
2019-03-16T08:31:58.523Z,4.20
2019-03-16T08:36:50.832Z,4.80
2019-03-16T08:41:41.602Z,4.40
2019-03-16T08:46:33.776Z,5.90
2019-03-16T08:51:26.418Z,3.30
2019-03-16T08:56:18.444Z,3.30
2019-03-16T09:01:10.526Z,2.90
2019-03-16T09:06:02.711Z,5.50
2019-03-16T09:10:54.747Z,3.40
2019-03-16T09:15:46.929Z,3.10
2019-03-16T09:20:41.099Z,3.00
2019-03-16T09:25:32.717Z,1.40
2019-03-16T09:30:25.187Z,1.40
2019-03-16T09:35:17.491Z,3.40
2019-03-16T09:40:11.360Z,1.50
2019-03-16T09:45:03.806Z,1.60
2019-03-16T09:49:56.040Z,2.00
2019-03-16T09:54:48.013Z,2.20
2019-03-16T09:59:40.219Z,2.40
2019-03-16T10:04:32.193Z,3.70
2019-03-16T10:09:24.183Z,2.30
2019-03-16T10:14:16.423Z,2.60
2019-03-16T10:19:08.648Z,2.60
2019-03-16T10:24:00.948Z,2.90
2019-03-16T10:28:53.305Z,4.80
2019-03-16T10:33:45.710Z,2.90
2019-03-16T10:38:38.502Z,1.90
2019-03-16T10:43:30.607Z,2.30
2019-03-16T10:48:22.935Z,1.70
2019-03-16T10:53:15.042Z,1.80
2019-03-16T10:58:07.298Z,1.80
2019-03-16T11:02:59.539Z,1.60
2019-03-16T11:07:51.859Z,2.10
2019-03-16T11:12:45.926Z,4.20
2019-03-16T11:17:37.529Z,1.50
2019-03-16T11:22:29.406Z,4.40
2019-03-16T11:27:21.450Z,4.70
2019-03-16T11:32:13.829Z,2.30
2019-03-16T11:37:05.849Z,2.20
2019-03-16T11:41:58.210Z,1.90
2019-03-16T11:46:50.372Z,4.00
2019-03-16T11:51:42.697Z,1.60
2019-03-16T11:56:34.948Z,1.70
2019-03-16T12:01:26.635Z,4.40
2019-03-16T12:06:18.791Z,2.90
2019-03-16T12:11:10.797Z,2.30
2019-03-16T12:16:03.713Z,1.60
2019-03-16T12:20:55.570Z,1.80
2019-03-16T12:25:49.514Z,2.50
2019-03-16T12:30:41.128Z,1.50
2019-03-16T12:35:33.120Z,2.00
2019-03-16T12:40:25.107Z,5.20
2019-03-16T12:45:19.939Z,1.80
2019-03-16T12:50:11.937Z,3.10
2019-03-16T12:55:04.174Z,0.90
2019-03-16T12:59:56.434Z,2.40
2019-03-16T13:04:48.412Z,6.30
2019-03-16T13:09:42.330Z,1.40
2019-03-16T13:14:34.052Z,1.10
2019-03-16T13:19:26.153Z,0.90
2019-03-16T13:24:18.373Z,5.40
2019-03-16T13:29:10.661Z,0.60
2019-03-16T13:34:02.762Z,1.00
2019-03-16T13:38:54.832Z,1.10
2019-03-16T13:43:46.803Z,4.10
2019-03-16T13:53:50.101Z,2.00
2019-03-16T13:58:42.039Z,2.30
2019-03-16T14:03:34.220Z,4.10
2019-03-16T14:08:27.357Z,2.00
2019-03-16T14:13:19.362Z,1.30
2019-03-16T14:18:11.387Z,1.10
2019-03-16T14:23:03.374Z,1.70
2019-03-16T14:27:56.418Z,1.50
2019-03-16T14:32:48.409Z,5.10
2019-03-16T14:37:40.562Z,2.20
2019-03-16T14:42:33.348Z,3.50
2019-03-16T14:47:25.210Z,1.30
2019-03-16T14:52:17.144Z,1.20
2019-03-16T14:57:08.702Z,1.30
2019-03-16T15:01:59.894Z,2.00
2019-03-16T15:06:52.313Z,1.40
2019-03-16T15:11:43.521Z,1.20
2019-03-16T15:16:35.203Z,1.40
2019-03-16T15:21:29.285Z,3.10
2019-03-16T15:26:20.879Z,1.40
2019-03-16T15:31:12.402Z,1.30
2019-03-16T15:36:03.547Z,2.30
2019-03-16T15:40:54.662Z,1.00
2019-03-16T15:45:47.188Z,4.30
2019-03-16T15:50:39.407Z,1.80
2019-03-16T15:55:31.570Z,3.10
2019-03-16T16:00:26.092Z,3.80
2019-03-16T16:05:17.416Z,5.50
2019-03-16T16:10:09.524Z,1.50
2019-03-16T16:15:01.454Z,4.10
2019-03-16T16:19:55.182Z,2.70
2019-03-16T16:24:46.757Z,1.60
2019-03-16T16:29:39.211Z,2.10
2019-03-16T16:34:33.615Z,1.80
2019-03-16T16:39:25.268Z,1.10
2019-03-16T16:44:17.067Z,1.20
2019-03-16T16:49:09.104Z,1.10
2019-03-16T16:54:01.208Z,0.90
2019-03-16T16:58:53.153Z,1.10
2019-03-16T17:03:45.295Z,2.60
2019-03-16T17:08:37.397Z,1.20
2019-03-16T17:13:29.514Z,0.80
2019-03-16T17:18:21.291Z,0.90
2019-03-16T17:23:13.662Z,1.60
2019-03-16T17:28:05.694Z,1.90
2019-03-16T17:32:58.712Z,1.60
2019-03-16T17:37:50.950Z,1.60
2019-03-16T17:42:43.288Z,2.30
2019-03-16T17:47:35.528Z,1.30
2019-03-16T17:52:27.566Z,2.40
2019-03-16T17:57:19.696Z,1.90
2019-03-16T18:02:12.206Z,3.40
2019-03-16T18:07:06.517Z,1.20
2019-03-16T18:11:58.251Z,3.10
2019-03-16T18:16:50.135Z,3.30
2019-03-16T18:21:42.325Z,2.20
2019-03-16T18:26:34.570Z,2.00
2019-03-16T18:31:27.023Z,2.20
2019-03-16T18:36:18.951Z,2.40
2019-03-16T18:41:10.970Z,2.40
2019-03-16T18:46:03.409Z,1.30
2019-03-16T18:50:55.298Z,3.60
2019-03-16T18:55:47.240Z,2.80
2019-03-16T19:00:39.186Z,3.60
2019-03-16T19:05:31.322Z,5.20
2019-03-16T19:10:23.426Z,3.30
2019-03-16T19:15:15.499Z,6.00
2019-03-16T19:20:09.847Z,6.80
2019-03-16T19:25:01.487Z,3.10
2019-03-16T19:29:53.719Z,5.80
2019-03-16T19:34:45.782Z,3.20
2019-03-16T19:39:38.011Z,3.30
2019-03-16T19:44:29.979Z,5.00
2019-03-16T19:49:22.234Z,2.40
2019-03-16T19:54:14.347Z,3.80
2019-03-16T19:59:06.594Z,3.40
2019-03-16T20:03:58.624Z,3.60
2019-03-16T20:08:50.702Z,9.50
2019-03-16T20:13:43.473Z,3.20
2019-03-16T20:18:35.392Z,7.30
2019-03-16T20:23:27.266Z,3.60
2019-03-16T20:28:19.303Z,3.90
2019-03-16T20:33:11.326Z,5.70
2019-03-16T20:38:03.413Z,2.20
2019-03-16T20:42:55.227Z,3.50
2019-03-16T20:47:47.300Z,2.50
2019-03-16T20:52:39.404Z,5.40
2019-03-16T20:57:33.527Z,2.80
2019-03-16T21:02:25.157Z,3.50
2019-03-16T21:07:17.121Z,3.50
2019-03-16T21:12:10.095Z,2.40
2019-03-16T21:17:02.311Z,2.40
2019-03-16T21:21:55.688Z,3.10
2019-03-16T21:26:52.170Z,6.00
2019-03-16T21:31:43.229Z,5.70
2019-03-16T21:36:41.189Z,2.40
2019-03-16T21:41:31.339Z,2.60
2019-03-16T21:46:23.500Z,2.50
2019-03-16T21:51:14.193Z,4.90
2019-03-16T21:56:06.089Z,2.30
2019-03-16T22:00:58.091Z,3.50
2019-03-16T22:05:48.932Z,3.20
2019-03-16T22:10:40.331Z,5.90
2019-03-16T22:15:31.828Z,1.90
2019-03-16T22:20:24.082Z,4.50
2019-03-16T22:25:15.822Z,3.60
2019-03-16T22:30:09.475Z,3.60
2019-03-16T22:35:00.661Z,1.90
2019-03-16T22:39:52.143Z,2.10
2019-03-16T22:44:43.598Z,3.60
2019-03-16T22:49:34.859Z,3.00
2019-03-16T22:54:25.994Z,3.30
2019-03-16T22:59:17.984Z,2.70
2019-03-16T23:04:09.366Z,3.30
2019-03-16T23:09:00.885Z,2.20
2019-03-16T23:13:51.798Z,6.90
2019-03-16T23:18:43.838Z,1.50
2019-03-16T23:23:35.614Z,3.10
2019-03-16T23:28:27.209Z,2.60
2019-03-16T23:33:19.044Z,1.60
2019-03-16T23:38:11.308Z,3.00
2019-03-16T23:43:02.689Z,3.70
2019-03-16T23:47:54.069Z,1.50
2019-03-16T23:52:45.724Z,4.30
2019-03-16T23:57:37.501Z,2.60
