createdAt,value
2019-05-16T00:00:25.587Z,0.00
2019-05-16T00:01:25.629Z,0.00
2019-05-16T00:02:25.563Z,0.00
2019-05-16T00:03:27.834Z,0.00
2019-05-16T00:04:25.543Z,0.00
2019-05-16T00:05:27.899Z,0.00
2019-05-16T00:06:25.520Z,0.00
2019-05-16T00:07:28.178Z,0.00
2019-05-16T00:08:25.505Z,0.00
2019-05-16T00:09:25.495Z,0.00
2019-05-16T00:10:27.904Z,0.00
2019-05-16T00:11:25.468Z,0.00
2019-05-16T00:12:25.471Z,0.00
2019-05-16T00:13:27.840Z,0.00
2019-05-16T00:14:25.442Z,0.00
2019-05-16T00:15:25.432Z,0.00
2019-05-16T00:16:25.413Z,0.00
2019-05-16T00:17:25.413Z,0.00
2019-05-16T00:18:25.390Z,0.00
2019-05-16T00:19:25.388Z,0.00
2019-05-16T00:20:25.369Z,0.00
2019-05-16T00:21:25.360Z,0.00
2019-05-16T00:22:25.361Z,0.00
2019-05-16T00:23:25.340Z,0.00
2019-05-16T00:24:25.327Z,0.00
2019-05-16T00:25:25.317Z,0.00
2019-05-16T00:26:25.324Z,0.00
2019-05-16T00:27:25.307Z,0.00
2019-05-16T00:28:25.282Z,0.00
2019-05-16T00:29:27.621Z,0.00
2019-05-16T00:30:25.280Z,0.00
2019-05-16T00:31:25.250Z,0.00
2019-05-16T00:32:25.260Z,0.00
2019-05-16T00:33:25.241Z,0.00
2019-05-16T00:34:25.217Z,0.00
2019-05-16T00:35:25.209Z,0.00
2019-05-16T00:36:25.192Z,0.00
2019-05-16T00:37:25.187Z,0.00
2019-05-16T00:38:25.187Z,0.00
2019-05-16T00:39:25.161Z,0.00
2019-05-16T00:40:25.154Z,0.00
2019-05-16T00:41:25.142Z,0.00
2019-05-16T00:42:25.132Z,0.00
2019-05-16T00:43:25.118Z,0.00
2019-05-16T00:44:25.122Z,0.00
2019-05-16T00:45:25.095Z,0.00
2019-05-16T00:46:25.084Z,0.00
2019-05-16T00:47:25.073Z,0.00
2019-05-16T00:48:25.092Z,0.00
2019-05-16T00:49:25.052Z,0.00
2019-05-16T00:50:25.048Z,0.00
2019-05-16T00:51:25.028Z,0.00
2019-05-16T00:52:25.017Z,0.00
2019-05-16T00:53:25.006Z,0.00
2019-05-16T00:54:25.030Z,0.00
2019-05-16T00:55:24.984Z,0.00
2019-05-16T00:56:24.978Z,0.00
2019-05-16T00:57:24.979Z,0.00
2019-05-16T00:58:24.953Z,0.00
2019-05-16T00:59:24.944Z,0.00
2019-05-16T01:00:24.945Z,0.00
2019-05-16T01:01:24.926Z,0.00
2019-05-16T01:02:24.917Z,0.00
2019-05-16T01:03:24.902Z,0.00
2019-05-16T01:04:24.922Z,0.00
2019-05-16T01:05:24.884Z,0.00
2019-05-16T01:06:24.866Z,0.00
2019-05-16T01:07:24.854Z,0.00
2019-05-16T01:08:24.842Z,0.00
2019-05-16T01:09:24.843Z,0.00
2019-05-16T01:10:24.849Z,0.00
2019-05-16T01:11:24.816Z,0.00
2019-05-16T01:12:24.799Z,0.00
2019-05-16T01:13:24.791Z,0.00
2019-05-16T01:14:24.775Z,0.00
2019-05-16T01:15:24.781Z,0.00
2019-05-16T01:16:24.766Z,0.00
2019-05-16T01:17:24.747Z,0.00
2019-05-16T01:18:24.736Z,0.00
2019-05-16T01:19:24.723Z,0.00
2019-05-16T01:20:24.726Z,0.00
2019-05-16T01:21:24.714Z,0.00
2019-05-16T01:22:24.688Z,0.00
2019-05-16T01:23:24.680Z,0.00
2019-05-16T01:24:24.665Z,0.00
2019-05-16T01:25:24.673Z,0.00
2019-05-16T01:26:24.645Z,0.00
2019-05-16T01:27:24.642Z,0.00
2019-05-16T01:28:24.625Z,0.00
2019-05-16T01:29:24.618Z,0.00
2019-05-16T01:30:24.622Z,0.00
2019-05-16T01:31:24.607Z,0.00
2019-05-16T01:32:24.578Z,0.00
2019-05-16T01:33:24.567Z,0.00
2019-05-16T01:34:24.569Z,0.00
2019-05-16T01:35:24.551Z,0.00
2019-05-16T01:36:36.495Z,0.00
2019-05-16T01:37:27.789Z,0.00
2019-05-16T01:38:24.517Z,0.00
2019-05-16T01:39:24.501Z,0.00
2019-05-16T01:40:24.490Z,0.00
2019-05-16T01:41:24.478Z,0.00
2019-05-16T01:42:24.480Z,0.00
2019-05-16T01:43:24.460Z,0.00
2019-05-16T01:44:24.448Z,0.00
2019-05-16T01:45:24.438Z,0.00
2019-05-16T01:46:24.440Z,0.00
2019-05-16T01:47:24.426Z,0.00
2019-05-16T01:48:24.408Z,0.00
2019-05-16T01:49:24.391Z,0.00
2019-05-16T01:50:24.383Z,0.00
2019-05-16T01:51:24.377Z,0.00
2019-05-16T01:52:24.373Z,0.00
2019-05-16T01:53:24.350Z,0.00
2019-05-16T01:54:24.340Z,0.00
2019-05-16T01:55:24.332Z,0.00
2019-05-16T01:56:24.317Z,0.00
2019-05-16T01:57:24.317Z,0.00
2019-05-16T01:58:24.295Z,0.00
2019-05-16T01:59:24.289Z,0.00
2019-05-16T02:00:26.016Z,0.00
2019-05-16T02:01:25.259Z,0.00
2019-05-16T02:02:24.264Z,0.00
2019-05-16T02:03:24.240Z,0.00
2019-05-16T02:04:24.227Z,0.00
2019-05-16T02:05:24.215Z,0.00
2019-05-16T02:06:24.204Z,0.00
2019-05-16T02:07:24.221Z,0.00
2019-05-16T02:08:24.184Z,0.00
2019-05-16T02:09:24.180Z,0.00
2019-05-16T02:10:24.163Z,0.00
2019-05-16T02:11:24.151Z,0.00
2019-05-16T02:12:24.148Z,0.00
2019-05-16T02:13:24.141Z,0.00
2019-05-16T02:14:24.124Z,0.00
2019-05-16T02:15:24.121Z,0.00
2019-05-16T02:16:24.099Z,0.00
2019-05-16T02:17:24.086Z,0.00
2019-05-16T02:18:24.091Z,0.00
2019-05-16T02:19:24.064Z,0.00
2019-05-16T02:20:24.055Z,0.00
2019-05-16T02:21:24.042Z,0.00
2019-05-16T02:22:24.039Z,0.00
2019-05-16T02:23:24.029Z,0.00
2019-05-16T02:24:24.035Z,0.00
2019-05-16T02:25:23.998Z,0.00
2019-05-16T02:26:23.984Z,0.00
2019-05-16T02:27:23.977Z,0.00
2019-05-16T02:28:30.382Z,0.00
2019-05-16T02:29:24.977Z,0.00
2019-05-16T02:30:23.955Z,0.00
2019-05-16T02:31:23.932Z,0.00
2019-05-16T02:32:23.925Z,0.00
2019-05-16T02:33:23.913Z,0.00
2019-05-16T02:34:23.918Z,0.00
2019-05-16T02:35:23.893Z,0.00
2019-05-16T02:36:23.876Z,0.00
2019-05-16T02:37:29.528Z,0.00
2019-05-16T02:38:24.887Z,0.00
2019-05-16T02:39:23.857Z,0.00
2019-05-16T02:40:23.853Z,0.00
2019-05-16T02:41:23.829Z,0.00
2019-05-16T02:42:23.828Z,0.00
2019-05-16T02:43:26.338Z,0.00
2019-05-16T02:44:24.570Z,0.00
2019-05-16T02:45:24.587Z,0.00
2019-05-16T02:46:23.787Z,0.00
2019-05-16T02:47:23.780Z,0.00
2019-05-16T02:48:23.757Z,0.00
2019-05-16T02:49:23.745Z,0.00
2019-05-16T02:50:23.744Z,0.00
2019-05-16T02:51:23.728Z,0.00
2019-05-16T02:52:23.700Z,0.00
2019-05-16T02:53:23.699Z,0.00
2019-05-16T02:54:23.687Z,0.00
2019-05-16T02:55:24.415Z,0.00
2019-05-16T02:56:23.671Z,0.00
2019-05-16T02:57:23.644Z,0.00
2019-05-16T02:58:23.875Z,0.00
2019-05-16T02:59:23.628Z,0.00
2019-05-16T03:00:23.623Z,0.00
2019-05-16T03:01:23.636Z,0.00
2019-05-16T03:02:23.604Z,0.00
2019-05-16T03:03:23.581Z,0.00
2019-05-16T03:04:23.567Z,0.00
2019-05-16T03:05:23.556Z,0.00
2019-05-16T03:06:23.546Z,0.00
2019-05-16T03:07:37.705Z,0.00
2019-05-16T03:08:24.521Z,0.00
2019-05-16T03:09:23.514Z,0.00
2019-05-16T03:10:23.506Z,0.00
2019-05-16T03:11:23.500Z,0.00
2019-05-16T03:12:23.511Z,0.00
2019-05-16T03:13:23.472Z,0.00
2019-05-16T03:14:23.461Z,0.00
2019-05-16T03:15:23.452Z,0.00
2019-05-16T03:16:23.441Z,0.00
2019-05-16T03:17:23.428Z,0.00
2019-05-16T03:18:23.439Z,0.00
2019-05-16T03:19:23.415Z,0.00
2019-05-16T03:20:23.398Z,0.00
2019-05-16T03:21:23.383Z,0.00
2019-05-16T03:22:23.376Z,0.00
2019-05-16T03:23:23.386Z,0.00
2019-05-16T03:24:23.347Z,0.00
2019-05-16T03:25:23.339Z,0.00
2019-05-16T03:26:23.326Z,0.00
2019-05-16T03:27:23.323Z,0.00
2019-05-16T03:28:23.317Z,5.62
2019-05-16T03:29:23.320Z,5.62
2019-05-16T03:30:24.141Z,5.62
2019-05-16T03:31:24.912Z,5.62
2019-05-16T03:32:24.469Z,5.62
2019-05-16T03:33:32.023Z,5.62
2019-05-16T03:34:26.091Z,5.62
2019-05-16T03:35:25.157Z,11.25
2019-05-16T03:36:25.230Z,11.25
2019-05-16T03:37:24.859Z,11.25
2019-05-16T03:38:23.211Z,11.25
2019-05-16T03:39:23.200Z,11.25
2019-05-16T03:40:23.183Z,16.88
2019-05-16T03:41:23.166Z,16.88
2019-05-16T03:42:23.153Z,16.88
2019-05-16T03:43:23.140Z,16.88
2019-05-16T03:44:23.133Z,22.50
2019-05-16T03:45:23.134Z,22.50
2019-05-16T03:46:23.138Z,22.50
2019-05-16T03:47:23.096Z,28.12
2019-05-16T03:48:23.087Z,28.12
2019-05-16T03:49:23.074Z,28.12
2019-05-16T03:50:23.087Z,28.12
2019-05-16T03:51:23.052Z,22.50
2019-05-16T03:52:23.055Z,22.50
2019-05-16T03:53:23.031Z,22.50
2019-05-16T03:54:23.020Z,22.50
2019-05-16T03:55:23.040Z,28.12
2019-05-16T03:56:23.006Z,28.12
2019-05-16T03:57:22.991Z,28.12
2019-05-16T03:58:22.977Z,28.12
2019-05-16T03:59:22.967Z,28.12
2019-05-16T04:00:22.976Z,28.12
2019-05-16T04:01:22.954Z,28.12
2019-05-16T04:02:22.936Z,28.12
2019-05-16T04:03:22.943Z,28.12
2019-05-16T04:04:22.916Z,28.12
2019-05-16T04:05:22.901Z,28.12
2019-05-16T04:06:22.904Z,28.12
2019-05-16T04:07:22.884Z,28.12
2019-05-16T04:08:24.875Z,33.75
2019-05-16T04:09:22.860Z,33.75
2019-05-16T04:10:22.854Z,33.75
2019-05-16T04:11:23.629Z,39.38
2019-05-16T04:12:22.827Z,39.38
2019-05-16T04:13:22.823Z,45.00
2019-05-16T04:14:22.821Z,50.62
2019-05-16T04:15:22.792Z,56.25
2019-05-16T04:16:22.803Z,56.25
2019-05-16T04:17:22.773Z,61.88
2019-05-16T04:18:22.875Z,61.88
2019-05-16T04:19:22.752Z,61.88
2019-05-16T04:20:22.738Z,61.88
2019-05-16T04:21:22.740Z,67.50
2019-05-16T04:22:22.744Z,67.50
2019-05-16T04:23:22.706Z,67.50
2019-05-16T04:24:22.697Z,67.50
2019-05-16T04:25:22.686Z,67.50
2019-05-16T04:26:22.675Z,67.50
2019-05-16T04:27:22.668Z,67.50
2019-05-16T04:28:22.829Z,61.88
2019-05-16T04:29:22.645Z,61.88
2019-05-16T04:30:22.632Z,61.88
2019-05-16T04:31:22.624Z,61.88
2019-05-16T04:32:22.607Z,61.88
2019-05-16T04:33:22.835Z,61.88
2019-05-16T04:34:22.587Z,67.50
2019-05-16T04:35:22.581Z,73.12
2019-05-16T04:36:22.578Z,73.12
2019-05-16T04:37:26.109Z,78.75
2019-05-16T04:38:35.086Z,78.75
2019-05-16T04:39:23.538Z,78.75
2019-05-16T04:40:22.522Z,78.75
2019-05-16T04:41:22.548Z,84.38
2019-05-16T04:42:22.507Z,84.38
2019-05-16T04:43:22.867Z,90.00
2019-05-16T04:44:22.479Z,95.62
2019-05-16T04:45:22.468Z,101.25
2019-05-16T04:46:22.458Z,106.88
2019-05-16T04:47:22.458Z,106.88
2019-05-16T04:48:23.135Z,112.50
2019-05-16T04:49:22.426Z,112.50
2019-05-16T04:50:22.453Z,118.12
2019-05-16T04:51:22.409Z,123.75
2019-05-16T04:52:22.473Z,129.38
2019-05-16T04:53:22.388Z,140.62
2019-05-16T04:54:22.375Z,146.25
2019-05-16T04:55:22.365Z,157.50
2019-05-16T04:56:22.347Z,174.38
2019-05-16T04:57:22.349Z,185.62
2019-05-16T04:58:23.636Z,202.50
2019-05-16T04:59:22.317Z,213.75
2019-05-16T05:00:22.330Z,219.38
2019-05-16T05:01:22.294Z,230.62
2019-05-16T05:02:22.282Z,236.25
2019-05-16T05:03:22.281Z,241.88
2019-05-16T05:04:22.274Z,241.88
2019-05-16T05:05:22.252Z,236.25
2019-05-16T05:06:22.239Z,236.25
2019-05-16T05:07:22.224Z,247.50
2019-05-16T05:08:22.719Z,264.38
2019-05-16T05:09:22.204Z,292.50
2019-05-16T05:10:22.193Z,315.00
2019-05-16T05:11:22.180Z,348.75
2019-05-16T05:12:22.179Z,371.25
2019-05-16T05:13:22.748Z,376.88
2019-05-16T05:14:22.146Z,371.25
2019-05-16T05:15:22.140Z,348.75
2019-05-16T05:16:22.124Z,326.25
2019-05-16T05:17:22.116Z,320.62
2019-05-16T05:18:22.119Z,326.25
2019-05-16T05:19:22.096Z,337.50
2019-05-16T05:20:22.094Z,343.12
2019-05-16T05:21:22.075Z,343.12
2019-05-16T05:22:22.068Z,343.12
2019-05-16T05:23:22.063Z,337.50
2019-05-16T05:24:22.064Z,331.88
2019-05-16T05:25:22.036Z,326.25
2019-05-16T05:26:22.045Z,326.25
2019-05-16T05:27:22.007Z,326.25
2019-05-16T05:28:22.009Z,337.50
2019-05-16T05:29:21.988Z,343.12
2019-05-16T05:30:21.988Z,360.00
2019-05-16T05:31:24.856Z,388.12
2019-05-16T05:32:21.956Z,405.00
2019-05-16T05:33:21.955Z,433.12
2019-05-16T05:34:21.935Z,455.62
2019-05-16T05:35:21.943Z,478.12
2019-05-16T05:36:21.910Z,495.00
2019-05-16T05:37:21.935Z,506.25
2019-05-16T05:38:21.916Z,511.88
2019-05-16T05:39:21.880Z,517.50
2019-05-16T05:40:21.879Z,528.75
2019-05-16T05:41:21.863Z,534.38
2019-05-16T05:42:21.845Z,540.00
2019-05-16T05:43:22.037Z,545.62
2019-05-16T05:44:21.820Z,545.62
2019-05-16T05:45:21.820Z,545.62
2019-05-16T05:46:21.806Z,545.62
2019-05-16T05:47:21.791Z,540.00
2019-05-16T05:48:22.183Z,540.00
2019-05-16T05:49:21.766Z,534.38
2019-05-16T05:50:21.770Z,528.75
2019-05-16T05:51:21.742Z,523.12
2019-05-16T05:52:21.736Z,523.12
2019-05-16T05:53:21.721Z,523.12
2019-05-16T05:54:21.711Z,528.75
2019-05-16T05:55:21.709Z,534.38
2019-05-16T05:56:21.700Z,534.38
2019-05-16T05:57:21.676Z,523.12
2019-05-16T05:58:21.686Z,517.50
2019-05-16T05:59:21.657Z,506.25
2019-05-16T06:00:21.641Z,506.25
2019-05-16T06:01:21.647Z,511.88
2019-05-16T06:02:21.628Z,528.75
2019-05-16T06:03:22.778Z,556.88
2019-05-16T06:04:21.599Z,585.00
2019-05-16T06:05:21.586Z,613.12
2019-05-16T06:06:21.590Z,630.00
2019-05-16T06:07:21.566Z,658.12
2019-05-16T06:08:21.554Z,691.88
2019-05-16T06:09:28.300Z,720.00
2019-05-16T06:10:22.533Z,742.50
2019-05-16T06:11:21.531Z,753.75
2019-05-16T06:12:21.527Z,753.75
2019-05-16T06:13:21.498Z,731.25
2019-05-16T06:14:21.491Z,691.88
2019-05-16T06:15:21.477Z,663.75
2019-05-16T06:16:21.468Z,641.25
2019-05-16T06:17:21.489Z,641.25
2019-05-16T06:18:21.445Z,635.62
2019-05-16T06:19:21.440Z,641.25
2019-05-16T06:20:21.424Z,646.88
2019-05-16T06:21:21.411Z,646.88
2019-05-16T06:22:21.402Z,652.50
2019-05-16T06:23:21.408Z,652.50
2019-05-16T06:24:21.463Z,658.12
2019-05-16T06:25:22.653Z,680.62
2019-05-16T06:26:21.385Z,691.88
2019-05-16T06:27:21.351Z,714.38
2019-05-16T06:28:21.439Z,742.50
2019-05-16T06:29:21.323Z,770.62
2019-05-16T06:30:21.612Z,776.25
2019-05-16T06:31:22.238Z,770.62
2019-05-16T06:32:21.304Z,765.00
2019-05-16T06:33:21.286Z,753.75
2019-05-16T06:34:21.292Z,742.50
2019-05-16T06:35:23.698Z,725.62
2019-05-16T06:36:21.249Z,708.75
2019-05-16T06:37:21.243Z,703.12
2019-05-16T06:38:21.459Z,720.00
2019-05-16T06:39:21.214Z,748.12
2019-05-16T06:40:21.218Z,770.62
2019-05-16T06:41:21.196Z,765.00
2019-05-16T06:42:21.213Z,736.88
2019-05-16T06:43:21.174Z,720.00
2019-05-16T06:44:21.166Z,697.50
2019-05-16T06:45:21.169Z,680.62
2019-05-16T06:46:21.146Z,675.00
2019-05-16T06:47:23.097Z,669.38
2019-05-16T06:48:21.696Z,669.38
2019-05-16T06:49:21.118Z,663.75
2019-05-16T06:50:21.158Z,641.25
2019-05-16T06:51:21.126Z,618.75
2019-05-16T06:52:21.079Z,585.00
2019-05-16T06:53:21.371Z,568.12
2019-05-16T06:54:21.059Z,540.00
2019-05-16T06:55:21.048Z,506.25
2019-05-16T06:56:21.026Z,506.25
2019-05-16T06:57:21.027Z,506.25
2019-05-16T06:58:22.220Z,517.50
2019-05-16T06:59:21.010Z,506.25
2019-05-16T07:00:21.273Z,472.50
2019-05-16T07:01:21.129Z,455.62
2019-05-16T07:02:30.256Z,444.38
2019-05-16T07:03:21.950Z,450.00
2019-05-16T07:04:20.947Z,466.88
2019-05-16T07:05:21.122Z,478.12
2019-05-16T07:06:45.417Z,455.62
2019-05-16T07:07:21.917Z,427.50
2019-05-16T07:08:21.137Z,410.62
2019-05-16T07:09:20.899Z,393.75
2019-05-16T07:10:20.879Z,382.50
2019-05-16T07:11:20.863Z,388.12
2019-05-16T07:12:20.854Z,410.62
2019-05-16T07:13:20.844Z,433.12
2019-05-16T07:14:22.831Z,455.62
2019-05-16T07:15:20.871Z,466.88
2019-05-16T07:16:20.821Z,472.50
2019-05-16T07:17:20.814Z,478.12
2019-05-16T07:18:21.405Z,489.38
2019-05-16T07:19:20.891Z,506.25
2019-05-16T07:20:21.232Z,517.50
2019-05-16T07:21:20.753Z,500.62
2019-05-16T07:22:20.756Z,466.88
2019-05-16T07:23:21.293Z,427.50
2019-05-16T07:24:20.726Z,421.88
2019-05-16T07:25:21.041Z,450.00
2019-05-16T07:26:20.811Z,489.38
2019-05-16T07:27:21.873Z,506.25
2019-05-16T07:28:21.184Z,534.38
2019-05-16T07:29:20.665Z,596.25
2019-05-16T07:30:20.675Z,652.50
2019-05-16T07:31:22.567Z,703.12
2019-05-16T07:32:20.633Z,714.38
2019-05-16T07:33:21.327Z,708.75
2019-05-16T07:34:20.796Z,697.50
2019-05-16T07:35:20.655Z,708.75
2019-05-16T07:36:21.029Z,759.38
2019-05-16T07:37:20.580Z,826.88
2019-05-16T07:38:20.755Z,883.12
2019-05-16T07:39:20.571Z,905.62
2019-05-16T07:40:26.574Z,911.25
2019-05-16T07:41:21.567Z,860.62
2019-05-16T07:42:20.525Z,781.88
2019-05-16T07:43:20.865Z,714.38
2019-05-16T07:44:20.978Z,675.00
2019-05-16T07:45:20.626Z,658.12
2019-05-16T07:46:20.881Z,646.88
2019-05-16T07:47:20.503Z,646.88
2019-05-16T07:48:21.730Z,663.75
2019-05-16T07:49:20.448Z,691.88
2019-05-16T07:50:20.576Z,725.62
2019-05-16T07:51:20.671Z,765.00
2019-05-16T07:52:21.046Z,793.12
2019-05-16T07:53:21.465Z,804.38
2019-05-16T07:54:21.324Z,815.62
2019-05-16T07:55:21.094Z,838.12
2019-05-16T07:56:20.683Z,916.88
2019-05-16T07:57:22.908Z,1018.12
2019-05-16T07:58:21.942Z,1198.12
2019-05-16T07:59:20.504Z,1389.38
2019-05-16T08:00:21.624Z,1597.50
2019-05-16T08:01:20.313Z,1693.12
2019-05-16T08:02:21.089Z,1608.75
2019-05-16T08:03:20.295Z,1479.38
2019-05-16T08:04:20.285Z,1434.38
2019-05-16T08:05:21.034Z,1389.38
2019-05-16T08:06:20.333Z,1333.12
2019-05-16T08:07:20.338Z,1260.00
2019-05-16T08:08:23.898Z,1186.88
2019-05-16T08:09:21.156Z,1085.62
2019-05-16T08:10:36.535Z,1006.88
2019-05-16T08:11:23.729Z,961.88
2019-05-16T08:12:25.566Z,950.62
2019-05-16T08:13:21.403Z,950.62
2019-05-16T08:14:21.275Z,1006.88
2019-05-16T08:16:21.154Z,1260.00
2019-05-16T08:17:21.632Z,1389.38
2019-05-16T08:18:21.346Z,1518.75
2019-05-16T08:19:24.507Z,1693.12
2019-05-16T08:20:21.991Z,1833.75
2019-05-16T08:21:20.411Z,1996.88
2019-05-16T08:22:22.461Z,2857.50
2019-05-16T08:23:22.365Z,3616.88
2019-05-16T08:24:20.591Z,4303.12
2019-05-16T08:25:20.534Z,3988.12
2019-05-16T08:26:22.025Z,3380.62
2019-05-16T08:27:20.761Z,3768.75
2019-05-16T08:28:21.651Z,3526.88
2019-05-16T08:29:21.984Z,3099.38
2019-05-16T08:30:21.067Z,3616.88
2019-05-16T08:31:21.535Z,2778.75
2019-05-16T08:33:22.039Z,1811.25
2019-05-16T08:34:20.810Z,1597.50
2019-05-16T08:35:21.101Z,1479.38
2019-05-16T08:37:37.529Z,1288.12
2019-05-16T08:38:21.801Z,1220.62
2019-05-16T08:39:21.378Z,1215.00
2019-05-16T08:40:21.329Z,1192.50
2019-05-16T08:42:21.087Z,1164.38
2019-05-16T08:44:21.676Z,1293.75
2019-05-16T08:45:21.142Z,1440.00
2019-05-16T08:46:20.764Z,1591.88
2019-05-16T08:47:21.381Z,1693.12
2019-05-16T08:48:23.229Z,1760.62
2019-05-16T08:49:22.109Z,2081.25
2019-05-16T08:50:05.094Z,1119.38
2019-05-16T08:50:05.861Z,2176.88
2019-05-16T08:50:05.960Z,1175.62
2019-05-16T08:50:21.577Z,1985.62
2019-05-16T08:51:22.213Z,1850.62
2019-05-16T08:52:22.376Z,1738.12
2019-05-16T08:53:21.563Z,1749.38
2019-05-16T08:54:21.414Z,1839.38
2019-05-16T08:55:21.737Z,1985.62
2019-05-16T08:56:21.741Z,2081.25
2019-05-16T08:57:27.494Z,2216.25
2019-05-16T08:58:22.717Z,2306.25
2019-05-16T08:59:21.535Z,2441.25
2019-05-16T09:00:21.780Z,2328.75
2019-05-16T09:01:21.719Z,2593.12
2019-05-16T09:02:24.555Z,2323.12
2019-05-16T09:03:22.181Z,2469.38
2019-05-16T09:04:24.432Z,2610.00
2019-05-16T09:05:22.724Z,2289.38
2019-05-16T09:06:22.939Z,2103.75
2019-05-16T09:07:22.764Z,1991.25
2019-05-16T09:08:19.612Z,2025.00
2019-05-16T09:09:36.591Z,2115.00
2019-05-16T09:11:39.152Z,2176.88
2019-05-16T09:12:20.598Z,2193.75
2019-05-16T09:13:19.543Z,1951.88
2019-05-16T09:14:19.523Z,1805.62
2019-05-16T09:15:19.524Z,1614.38
2019-05-16T09:16:19.510Z,1490.62
2019-05-16T09:17:19.509Z,1513.12
2019-05-16T09:18:19.477Z,1676.25
2019-05-16T09:18:38.357Z,1378.12
2019-05-16T09:18:38.961Z,1203.75
2019-05-16T09:19:19.467Z,1805.62
2019-05-16T09:20:19.456Z,1743.75
2019-05-16T09:21:19.457Z,1591.88
2019-05-16T09:22:19.482Z,1507.50
2019-05-16T09:23:19.427Z,1400.62
2019-05-16T09:24:19.430Z,1299.38
2019-05-16T09:25:19.408Z,1181.25
2019-05-16T09:26:19.945Z,1096.88
2019-05-16T09:27:19.388Z,1029.38
2019-05-16T09:28:19.367Z,1018.12
2019-05-16T09:29:19.378Z,1040.62
2019-05-16T09:30:19.344Z,1057.50
2019-05-16T09:31:19.342Z,1080.00
2019-05-16T09:32:27.505Z,1063.12
2019-05-16T09:33:20.326Z,1040.62
2019-05-16T09:34:19.303Z,1046.25
2019-05-16T09:35:19.294Z,1057.50
2019-05-16T09:36:19.282Z,1130.62
2019-05-16T09:37:19.271Z,1175.62
2019-05-16T09:38:23.599Z,1220.62
2019-05-16T09:39:19.246Z,1282.50
2019-05-16T09:40:19.242Z,1310.62
2019-05-16T09:41:19.229Z,1372.50
2019-05-16T09:42:19.214Z,1389.38
2019-05-16T09:43:19.223Z,1445.62
2019-05-16T09:44:19.243Z,1462.50
2019-05-16T09:45:19.182Z,1546.88
2019-05-16T09:46:19.170Z,1563.75
2019-05-16T09:47:19.167Z,1501.88
2019-05-16T09:48:19.255Z,1417.50
2019-05-16T09:49:24.132Z,1383.75
2019-05-16T09:50:20.126Z,1395.00
2019-05-16T09:51:21.334Z,1423.12
2019-05-16T09:52:19.107Z,1496.25
2019-05-16T09:53:19.095Z,1614.38
2019-05-16T09:54:19.101Z,1704.38
2019-05-16T09:55:19.075Z,1710.00
2019-05-16T09:56:19.065Z,1546.88
2019-05-16T09:57:19.057Z,1451.25
2019-05-16T09:58:19.049Z,1524.38
2019-05-16T09:59:19.039Z,1507.50
2019-05-16T10:00:19.020Z,1383.75
2019-05-16T10:01:19.008Z,1361.25
2019-05-16T10:02:19.002Z,1383.75
2019-05-16T10:03:22.555Z,1366.88
2019-05-16T10:04:18.985Z,1350.00
2019-05-16T10:05:18.965Z,1350.00
2019-05-16T10:06:19.482Z,1282.50
2019-05-16T10:07:18.941Z,1265.62
2019-05-16T10:08:18.925Z,1305.00
2019-05-16T10:09:18.937Z,1265.62
2019-05-16T10:10:18.904Z,1237.50
2019-05-16T10:11:18.894Z,1192.50
2019-05-16T10:12:18.929Z,1186.88
2019-05-16T10:13:18.883Z,1271.25
2019-05-16T10:14:18.862Z,1243.12
2019-05-16T10:15:18.865Z,1170.00
2019-05-16T10:16:18.842Z,1125.00
2019-05-16T10:17:18.830Z,1153.12
2019-05-16T10:18:18.818Z,1215.00
2019-05-16T10:19:18.807Z,1276.88
2019-05-16T10:20:18.813Z,1288.12
2019-05-16T10:21:20.682Z,1288.12
2019-05-16T10:22:18.776Z,1243.12
2019-05-16T10:23:18.764Z,1186.88
2019-05-16T10:24:18.758Z,1243.12
2019-05-16T10:25:19.495Z,1327.50
2019-05-16T10:26:19.529Z,1333.12
2019-05-16T10:27:18.720Z,1389.38
2019-05-16T10:28:20.028Z,1513.12
2019-05-16T10:29:18.795Z,1530.00
2019-05-16T10:30:18.700Z,1580.62
2019-05-16T10:31:18.750Z,1620.00
2019-05-16T10:32:18.665Z,1575.00
2019-05-16T10:33:19.195Z,1575.00
2019-05-16T10:34:18.649Z,1575.00
2019-05-16T10:35:18.646Z,1591.88
2019-05-16T10:36:21.744Z,1614.38
2019-05-16T10:37:18.624Z,1546.88
2019-05-16T10:38:18.602Z,1479.38
2019-05-16T10:39:18.590Z,1411.88
2019-05-16T10:40:18.581Z,1350.00
2019-05-16T10:41:18.578Z,1226.25
2019-05-16T10:42:28.251Z,1063.12
2019-05-16T10:43:19.539Z,1023.75
2019-05-16T10:44:18.532Z,995.62
2019-05-16T10:45:18.522Z,1012.50
2019-05-16T10:46:18.538Z,1012.50
2019-05-16T10:47:18.500Z,1006.88
2019-05-16T10:48:18.491Z,990.00
2019-05-16T10:49:33.197Z,978.75
2019-05-16T10:50:19.464Z,939.38
2019-05-16T10:51:18.455Z,950.62
2019-05-16T10:52:18.488Z,1018.12
2019-05-16T10:53:50.480Z,1063.12
2019-05-16T10:54:19.572Z,1046.25
2019-05-16T10:55:18.489Z,961.88
2019-05-16T10:56:18.399Z,916.88
2019-05-16T10:57:18.487Z,916.88
2019-05-16T10:58:32.874Z,950.62
2019-05-16T10:59:54.399Z,961.88
2019-05-16T11:00:42.646Z,950.62
2019-05-16T11:01:27.423Z,916.88
2019-05-16T11:02:19.434Z,860.62
2019-05-16T11:03:18.329Z,798.75
2019-05-16T11:04:28.537Z,793.12
2019-05-16T11:05:30.053Z,787.50
2019-05-16T11:06:25.683Z,815.62
2019-05-16T11:07:19.310Z,860.62
2019-05-16T11:08:18.295Z,894.38
2019-05-16T11:09:18.265Z,922.50
2019-05-16T11:10:18.251Z,939.38
2019-05-16T11:11:19.977Z,978.75
2019-05-16T11:12:20.436Z,1006.88
2019-05-16T11:13:20.244Z,1023.75
2019-05-16T11:14:18.204Z,1001.25
2019-05-16T11:15:18.216Z,973.12
2019-05-16T11:16:18.186Z,894.38
2019-05-16T11:17:19.005Z,860.62
2019-05-16T11:18:18.161Z,855.00
2019-05-16T11:19:24.267Z,843.75
2019-05-16T11:20:20.053Z,855.00
2019-05-16T11:21:19.318Z,860.62
2019-05-16T11:22:18.119Z,866.25
2019-05-16T11:23:22.996Z,888.75
2019-05-16T11:24:19.149Z,928.12
2019-05-16T11:25:25.118Z,995.62
2019-05-16T11:26:19.070Z,1080.00
2019-05-16T11:27:18.068Z,1153.12
2019-05-16T11:28:18.686Z,1198.12
2019-05-16T11:29:18.072Z,1243.12
2019-05-16T11:30:18.430Z,1282.50
2019-05-16T11:31:18.029Z,1321.88
2019-05-16T11:32:18.007Z,1327.50
2019-05-16T11:33:17.996Z,1327.50
2019-05-16T11:34:18.001Z,1378.12
2019-05-16T11:35:17.976Z,1423.12
2019-05-16T11:36:17.964Z,1456.88
2019-05-16T11:37:17.955Z,1552.50
2019-05-16T11:38:18.006Z,1631.25
2019-05-16T11:39:17.952Z,1710.00
2019-05-16T11:40:18.142Z,1771.88
2019-05-16T11:41:17.913Z,1800.00
2019-05-16T11:42:17.915Z,1822.50
2019-05-16T11:43:21.563Z,1800.00
2019-05-16T11:44:17.893Z,1788.75
2019-05-16T11:45:17.867Z,1704.38
2019-05-16T11:46:17.852Z,1704.38
2019-05-16T11:47:17.852Z,1648.12
2019-05-16T11:48:17.835Z,1541.25
2019-05-16T11:49:17.826Z,1411.88
2019-05-16T11:50:18.018Z,1293.75
2019-05-16T11:51:17.800Z,1198.12
2019-05-16T11:52:18.156Z,1130.62
2019-05-16T11:53:17.792Z,1085.62
2019-05-16T11:54:17.782Z,973.12
2019-05-16T11:55:17.787Z,894.38
2019-05-16T11:56:17.745Z,894.38
2019-05-16T11:57:18.063Z,916.88
2019-05-16T11:58:18.273Z,905.62
2019-05-16T11:59:17.711Z,894.38
2019-05-16T12:00:18.338Z,855.00
2019-05-16T12:01:17.705Z,855.00
2019-05-16T12:02:17.706Z,826.88
2019-05-16T12:03:17.678Z,787.50
2019-05-16T12:04:17.691Z,753.75
2019-05-16T12:05:17.647Z,770.62
2019-05-16T12:06:17.663Z,826.88
2019-05-16T12:07:19.331Z,888.75
2019-05-16T12:08:17.797Z,961.88
2019-05-16T12:09:17.982Z,1029.38
2019-05-16T12:10:17.601Z,1091.25
2019-05-16T12:11:18.035Z,1203.75
2019-05-16T12:12:20.666Z,1344.38
2019-05-16T12:13:27.691Z,1406.25
2019-05-16T12:14:18.551Z,1395.00
2019-05-16T12:15:20.036Z,1361.25
2019-05-16T12:16:18.800Z,1333.12
2019-05-16T12:17:17.524Z,1316.25
2019-05-16T12:18:17.553Z,1282.50
2019-05-16T12:19:18.132Z,1243.12
2019-05-16T12:20:17.517Z,1164.38
2019-05-16T12:21:17.473Z,1080.00
2019-05-16T12:22:18.303Z,1023.75
2019-05-16T12:23:17.461Z,973.12
2019-05-16T12:24:31.504Z,961.88
2019-05-16T12:25:18.438Z,1035.00
2019-05-16T12:26:17.853Z,1203.75
2019-05-16T12:27:17.435Z,1316.25
2019-05-16T12:28:17.397Z,1321.88
2019-05-16T12:29:17.540Z,1310.62
2019-05-16T12:30:17.783Z,1248.75
2019-05-16T12:31:17.656Z,1186.88
2019-05-16T12:32:17.371Z,1147.50
2019-05-16T12:33:18.720Z,1136.25
2019-05-16T12:34:17.337Z,1125.00
2019-05-16T12:35:17.730Z,1141.88
2019-05-16T12:36:17.663Z,1175.62
2019-05-16T12:37:17.306Z,1181.25
2019-05-16T12:38:17.461Z,1136.25