createdAt,value
2022-11-01T00:00:00.124Z,28.3
2022-11-01T00:05:00.111Z,30.8
2022-11-01T00:10:00.129Z,36.7
2022-11-01T00:15:00.131Z,36.7
2022-11-01T00:20:00.114Z,32.4
2022-11-01T00:25:00.106Z,37.2
2022-11-01T00:30:00.118Z,29.1
2022-11-01T00:35:00.128Z,162.3
2022-11-01T00:40:00.137Z,46.4
2022-11-01T00:45:00.132Z,46.4
2022-11-01T00:50:00.134Z,35.2
2022-11-01T00:55:00.134Z,31.5
2022-11-01T01:00:00.317Z,43.4
2022-11-01T01:05:00.127Z,31.2
2022-11-01T01:10:00.125Z,38.1
2022-11-01T01:15:00.122Z,38.1
2022-11-01T01:20:00.123Z,38.9
2022-11-01T01:25:00.108Z,38.2
2022-11-01T01:30:00.149Z,72.1
2022-11-01T01:35:00.117Z,39.1
2022-11-01T01:40:00.122Z,40.6
2022-11-01T01:45:00.118Z,40.6
2022-11-01T01:50:00.275Z,172.9
2022-11-01T01:55:00.120Z,65.6
2022-11-01T02:00:00.122Z,130.4
2022-11-01T02:05:00.116Z,68.4
2022-11-01T02:10:00.114Z,31.4
2022-11-01T02:15:00.126Z,31.4
2022-11-01T02:20:00.171Z,58.3
2022-11-01T02:25:00.143Z,29.4
2022-11-01T02:30:00.167Z,29.7
2022-11-01T02:35:00.109Z,21.6
2022-11-01T02:40:00.120Z,24
2022-11-01T02:45:00.117Z,24
2022-11-01T02:50:00.119Z,21.2
2022-11-01T02:55:00.131Z,21
2022-11-01T03:00:00.115Z,25
2022-11-01T03:05:00.102Z,26.7
2022-11-01T03:10:00.114Z,28.5
2022-11-01T03:15:00.150Z,28.5
2022-11-01T03:20:00.117Z,24.2
2022-11-01T03:25:00.109Z,23.3
2022-11-01T03:30:00.150Z,26.1
2022-11-01T03:35:00.115Z,24.6
2022-11-01T03:40:00.101Z,29
2022-11-01T03:45:00.128Z,29
2022-11-01T03:50:00.124Z,29.3
2022-11-01T03:55:00.125Z,35.7
2022-11-01T04:00:00.121Z,33.8
2022-11-01T04:05:00.125Z,34.2
2022-11-01T04:10:00.139Z,40
2022-11-01T04:15:00.116Z,40
2022-11-01T04:20:00.149Z,36.3
2022-11-01T04:25:00.124Z,40.6
2022-11-01T04:30:00.161Z,35.6
2022-11-01T04:35:00.168Z,38.2
2022-11-01T04:40:00.144Z,55.4
2022-11-01T04:45:00.135Z,55.4
2022-11-01T04:50:00.118Z,47.7
2022-11-01T04:55:00.119Z,40.6
2022-11-01T05:00:00.123Z,37
2022-11-01T05:05:00.112Z,32.2
2022-11-01T05:10:00.123Z,33.1
2022-11-01T05:15:00.133Z,33.1
2022-11-01T05:20:00.146Z,32.8
2022-11-01T05:25:00.160Z,30.5
2022-11-01T05:30:00.140Z,30.7
2022-11-01T05:35:00.121Z,35.1
2022-11-01T05:40:00.115Z,34.4
2022-11-01T05:45:00.112Z,34.4
2022-11-01T05:50:00.135Z,32.8
2022-11-01T05:55:00.112Z,26.9
2022-11-01T06:00:00.145Z,27.8
2022-11-01T06:05:02.754Z,32.3
2022-11-01T06:10:00.133Z,36.6
2022-11-01T06:15:00.132Z,36.6
2022-11-01T06:20:00.128Z,33.1
2022-11-01T06:25:00.169Z,34.7
2022-11-01T06:30:00.141Z,35.1
2022-11-01T06:35:00.121Z,32.6
2022-11-01T06:40:00.126Z,30.7
2022-11-01T06:45:00.145Z,30.7
2022-11-01T06:50:00.115Z,32.5
2022-11-01T06:55:00.120Z,27.2
2022-11-01T07:00:00.125Z,30.4
2022-11-01T07:05:00.128Z,34.6
2022-11-01T07:10:00.137Z,31.6
2022-11-01T07:15:00.123Z,31.6
2022-11-01T07:20:00.126Z,35.5
2022-11-01T07:25:00.128Z,33.7
2022-11-01T07:30:00.118Z,29.3
2022-11-01T07:35:00.120Z,30.7
2022-11-01T07:40:00.115Z,28.9
2022-11-01T07:45:00.115Z,28.9
2022-11-01T07:50:00.234Z,27.7
2022-11-01T07:55:00.200Z,26.4
2022-11-01T08:00:00.125Z,25.4
2022-11-01T08:05:00.113Z,23.4
2022-11-01T08:10:00.135Z,21.5
2022-11-01T08:15:00.112Z,21.5
2022-11-01T08:20:00.106Z,22.9
2022-11-01T08:25:00.112Z,23
2022-11-01T08:30:00.164Z,21.5
2022-11-01T08:35:00.111Z,20.7
2022-11-01T08:40:00.115Z,18.9
2022-11-01T08:45:00.129Z,18.9
2022-11-01T08:50:00.126Z,18.2
2022-11-01T08:55:00.106Z,15.3
2022-11-01T09:00:00.123Z,12.2
2022-11-01T09:05:00.116Z,12.5
2022-11-01T09:10:00.107Z,12.7
2022-11-01T09:15:00.136Z,12.7
2022-11-01T09:20:00.110Z,11.3
2022-11-01T09:25:00.114Z,11.3
2022-11-01T09:30:00.130Z,10.5
2022-11-01T09:35:00.118Z,8.6
2022-11-01T09:40:00.139Z,8.1
2022-11-01T09:45:00.125Z,8.1
2022-11-01T09:50:00.140Z,7.7
2022-11-01T09:55:00.119Z,5.7
2022-11-01T10:00:00.135Z,6.9
2022-11-01T10:05:00.120Z,6.5
2022-11-01T10:10:00.137Z,5.6
2022-11-01T10:15:00.121Z,5.6
2022-11-01T10:20:00.211Z,5.7
2022-11-01T10:25:00.127Z,5.2
2022-11-01T10:30:00.140Z,6.9
2022-11-01T10:35:00.116Z,7.1
2022-11-01T10:40:04.449Z,7
2022-11-01T10:45:00.125Z,7
2022-11-01T10:50:07.985Z,5.4
2022-11-01T10:55:00.123Z,5.4
2022-11-01T11:00:00.126Z,4.6
2022-11-01T11:05:00.115Z,6.5
2022-11-01T11:15:00.114Z,4.5
2022-11-01T11:20:00.103Z,4.5
2022-11-01T11:25:00.119Z,4.5
2022-11-01T11:30:00.110Z,7
2022-11-01T11:35:00.128Z,6.2
2022-11-01T11:40:00.116Z,7.3
2022-11-01T11:45:00.143Z,7.3
2022-11-01T11:50:00.143Z,6
2022-11-01T11:55:00.118Z,4.5
2022-11-01T12:00:00.152Z,4.3
2022-11-01T12:05:00.105Z,3.7
2022-11-01T12:10:00.130Z,4.1
2022-11-01T12:15:00.124Z,4.1
2022-11-01T12:20:00.118Z,3.2
2022-11-01T12:25:00.137Z,5
2022-11-01T12:30:00.151Z,2.7
2022-11-01T12:35:00.117Z,3.4
2022-11-01T12:40:00.121Z,5.4
2022-11-01T12:45:00.123Z,5.4
2022-11-01T12:50:00.136Z,4.5
2022-11-01T12:55:00.128Z,5.6
2022-11-01T13:00:00.130Z,4.8
2022-11-01T13:05:00.125Z,4.8
2022-11-01T13:10:00.125Z,4.3
2022-11-01T13:15:00.143Z,4.3
2022-11-01T13:20:00.119Z,3.8
2022-11-01T13:25:00.133Z,7.1
2022-11-01T13:30:00.127Z,6.4
2022-11-01T13:35:00.114Z,5.2
2022-11-01T13:40:00.123Z,6.5
2022-11-01T13:45:00.118Z,6.5
2022-11-01T13:50:00.139Z,5
2022-11-01T13:55:00.121Z,4.9
2022-11-01T14:00:00.137Z,4.6
2022-11-01T14:05:00.117Z,5.7
2022-11-01T14:10:00.140Z,5.2
2022-11-01T14:15:00.120Z,5.2
2022-11-01T14:20:00.121Z,4.8
2022-11-01T14:25:00.122Z,6.1
2022-11-01T14:30:00.202Z,4.5
2022-11-01T14:35:00.127Z,5.4
2022-11-01T14:40:00.123Z,3.7
2022-11-01T14:45:00.197Z,3.7
2022-11-01T14:50:00.133Z,4
2022-11-01T14:55:00.117Z,4.3
2022-11-01T15:00:00.139Z,7.1
2022-11-01T15:05:00.129Z,3.3
2022-11-01T15:10:00.126Z,3.6
2022-11-01T15:15:00.135Z,3.6
2022-11-01T15:20:00.122Z,4.1
2022-11-01T15:25:00.134Z,6.1
2022-11-01T15:30:00.134Z,6.3
2022-11-01T15:35:00.125Z,4.9
2022-11-01T15:45:00.116Z,5.8
2022-11-01T15:50:00.138Z,4.8
2022-11-01T15:55:00.133Z,5.4
2022-11-01T16:00:00.124Z,4.4
2022-11-01T16:05:00.116Z,7.5
2022-11-01T16:10:00.120Z,7.4
2022-11-01T16:15:00.151Z,7.4
2022-11-01T16:20:00.132Z,5.2
2022-11-01T16:25:00.122Z,3.7
2022-11-01T16:30:00.120Z,6.7
2022-11-01T16:35:00.153Z,5.3
2022-11-01T16:40:00.138Z,5.9
2022-11-01T16:45:00.121Z,5.9
2022-11-01T16:50:00.121Z,7.9
2022-11-01T17:00:00.138Z,7.6
2022-11-01T17:05:00.136Z,8.3
2022-11-01T17:10:00.146Z,6.3
2022-11-01T17:15:00.158Z,6.3
2022-11-01T17:20:00.154Z,6.6
2022-11-01T17:25:00.109Z,4.6
2022-11-01T17:30:00.286Z,11.1
2022-11-01T17:35:00.115Z,9.8
2022-11-01T17:40:00.264Z,6.2
2022-11-01T17:45:00.123Z,6.2
2022-11-01T17:50:00.148Z,8.1
2022-11-01T17:55:00.111Z,8.3
2022-11-01T18:00:00.116Z,5.6
2022-11-01T18:05:00.121Z,4.3
2022-11-01T18:10:00.114Z,7.2
2022-11-01T18:15:00.127Z,7.2
2022-11-01T18:20:00.118Z,7.5
2022-11-01T18:25:00.129Z,6.3
2022-11-01T18:30:00.115Z,5.8
2022-11-01T18:35:00.272Z,6.8
2022-11-01T18:40:00.120Z,6.8
2022-11-01T18:45:00.129Z,6.8
2022-11-01T18:50:00.135Z,5.7
2022-11-01T18:55:00.116Z,6.2
2022-11-01T19:00:00.131Z,9.7
2022-11-01T19:05:00.124Z,8.2
2022-11-01T19:10:00.126Z,9
2022-11-01T19:15:00.120Z,9
2022-11-01T19:20:00.094Z,6.3
2022-11-01T19:25:00.125Z,5.6
2022-11-01T19:30:00.125Z,8.3
2022-11-01T19:35:00.122Z,9.3
2022-11-01T19:40:00.126Z,10.9
2022-11-01T19:45:00.134Z,10.9
2022-11-01T19:50:00.101Z,9
2022-11-01T19:55:00.092Z,7.6
2022-11-01T20:00:00.122Z,7.5
2022-11-01T20:05:00.125Z,8
2022-11-01T20:10:00.124Z,7.9
2022-11-01T20:15:00.110Z,7.9
2022-11-01T20:20:00.111Z,10.5
2022-11-01T20:25:00.105Z,8.9
2022-11-01T20:30:00.134Z,10
2022-11-01T20:35:00.111Z,9.2
2022-11-01T20:40:00.131Z,10.2
2022-11-01T20:45:00.112Z,10.2
2022-11-01T20:50:00.110Z,9.6
2022-11-01T20:55:00.117Z,7
2022-11-01T21:00:00.132Z,7.3
2022-11-01T21:05:00.148Z,12
2022-11-01T21:10:00.126Z,5
2022-11-01T21:15:00.121Z,5
2022-11-01T21:20:00.112Z,6.5
2022-11-01T21:25:00.114Z,6.8
2022-11-01T21:30:00.141Z,6
2022-11-01T21:35:00.135Z,9.6
2022-11-01T21:40:04.444Z,7.1
2022-11-01T21:45:00.130Z,7.1
2022-11-01T21:50:00.140Z,9.3
2022-11-01T21:55:00.127Z,7.6
2022-11-01T22:00:00.112Z,8.3
2022-11-01T22:05:00.116Z,7.8
2022-11-01T22:10:00.115Z,6.6
2022-11-01T22:15:00.117Z,6.6
2022-11-01T22:20:00.115Z,8.3
2022-11-01T22:25:00.131Z,6.9
2022-11-01T22:30:00.141Z,8.5
2022-11-01T22:35:00.146Z,8.3
2022-11-01T22:40:00.121Z,7.9
2022-11-01T22:45:00.113Z,7.9
2022-11-01T22:50:00.134Z,7
2022-11-01T22:55:00.121Z,6.7
2022-11-01T23:00:00.144Z,7.6
2022-11-01T23:05:00.119Z,9.9
2022-11-01T23:10:00.123Z,10.8
2022-11-01T23:15:00.153Z,10.8
2022-11-01T23:20:00.130Z,6.1
2022-11-01T23:25:00.110Z,9.1
2022-11-01T23:30:00.154Z,9.5
2022-11-01T23:35:00.128Z,10.5
2022-11-01T23:40:00.125Z,7.3
2022-11-01T23:45:00.105Z,7.3
2022-11-01T23:50:00.116Z,7.9
2022-11-01T23:55:00.104Z,9.8
