createdAt,value
2023-01-29T00:00:37.045Z,32.23
2023-01-29T00:03:45.683Z,28.58
2023-01-29T00:07:00.731Z,29.63
2023-01-29T00:10:09.719Z,32.05
2023-01-29T00:13:18.580Z,34.87
2023-01-29T00:16:26.720Z,30.30
2023-01-29T00:19:36.115Z,32.13
2023-01-29T00:22:44.775Z,33.28
2023-01-29T00:25:53.335Z,31.33
2023-01-29T00:29:02.731Z,33.50
2023-01-29T00:32:17.799Z,33.90
2023-01-29T00:35:19.725Z,36.05
2023-01-29T00:38:34.707Z,32.78
2023-01-29T00:41:43.425Z,38.53
2023-01-29T00:44:51.736Z,34.50
2023-01-29T00:48:00.473Z,36.83
2023-01-29T00:51:17.736Z,33.88
2023-01-29T00:54:26.503Z,34.90
2023-01-29T00:57:37.776Z,38.58
2023-01-29T01:00:46.640Z,36.17
2023-01-29T01:03:55.703Z,33.00
2023-01-29T01:10:18.354Z,35.08
2023-01-29T01:13:32.746Z,33.70
2023-01-29T01:16:34.600Z,31.83
2023-01-29T01:19:49.717Z,36.00
2023-01-29T01:23:00.758Z,33.85
2023-01-29T01:26:10.101Z,31.65
2023-01-29T01:29:18.712Z,31.95
2023-01-29T01:32:28.364Z,33.37
2023-01-29T01:35:36.753Z,35.57
2023-01-29T01:38:45.370Z,39.25
2023-01-29T01:41:53.807Z,35.00
2023-01-29T01:45:12.733Z,33.22
2023-01-29T01:48:26.668Z,35.80
2023-01-29T01:51:53.712Z,32.23
2023-01-29T01:54:55.686Z,44.17
2023-01-29T01:58:18.768Z,31.85
2023-01-29T02:01:33.721Z,37.33
2023-01-29T02:04:35.592Z,37.23
2023-01-29T02:07:53.788Z,38.27
2023-01-29T02:11:02.714Z,36.92
2023-01-29T02:14:18.744Z,33.10
2023-01-29T02:17:26.779Z,33.05
2023-01-29T02:20:44.730Z,31.73
2023-01-29T02:24:36.792Z,31.87
2023-01-29T02:28:02.792Z,38.65
2023-01-29T02:31:25.798Z,32.60
2023-01-29T02:34:58.797Z,36.03
2023-01-29T02:38:30.735Z,37.57
2023-01-29T02:41:43.793Z,32.40
2023-01-29T02:45:05.745Z,33.85
2023-01-29T02:48:15.785Z,34.05
2023-01-29T02:51:50.767Z,33.60
2023-01-29T02:55:15.783Z,39.40
2023-01-29T02:58:29.115Z,31.43
2023-01-29T03:01:51.790Z,31.87
2023-01-29T03:04:59.992Z,30.52
2023-01-29T03:08:18.796Z,32.20
2023-01-29T03:11:21.194Z,30.17
2023-01-29T03:14:44.896Z,26.83
2023-01-29T03:17:56.843Z,34.97
2023-01-29T03:21:17.766Z,32.78
2023-01-29T03:24:36.747Z,30.45
2023-01-29T03:27:53.737Z,31.30
2023-01-29T03:31:03.811Z,34.27
2023-01-29T03:34:17.302Z,28.42
2023-01-29T03:37:33.763Z,32.17
2023-01-29T03:40:59.769Z,31.45
2023-01-29T03:44:14.637Z,32.73
2023-01-29T03:47:43.882Z,30.40
2023-01-29T03:51:01.831Z,35.42
2023-01-29T03:54:29.778Z,27.05
2023-01-29T03:57:37.708Z,34.28
2023-01-29T04:01:02.827Z,31.87
2023-01-29T04:04:15.042Z,27.80
2023-01-29T04:07:31.803Z,26.55
2023-01-29T04:10:44.789Z,30.75
2023-01-29T04:13:53.939Z,28.60
2023-01-29T04:17:06.771Z,28.73
2023-01-29T04:20:16.401Z,26.10
2023-01-29T04:23:33.763Z,25.77
2023-01-29T04:27:04.817Z,26.50
2023-01-29T04:30:32.896Z,26.08
2023-01-29T04:34:10.859Z,26.17
2023-01-29T04:37:21.028Z,24.57
2023-01-29T04:40:50.057Z,24.65
2023-01-29T04:44:08.115Z,25.85
2023-01-29T04:47:37.891Z,23.80
2023-01-29T04:51:10.703Z,20.43
2023-01-29T04:54:29.779Z,22.40
2023-01-29T04:58:11.855Z,24.30
2023-01-29T05:01:24.774Z,21.05
2023-01-29T05:04:35.680Z,21.45
2023-01-29T05:07:45.813Z,21.43
2023-01-29T05:10:57.396Z,19.00
2023-01-29T05:14:09.831Z,26.45
2023-01-29T05:17:26.813Z,19.52
2023-01-29T05:20:34.065Z,24.17
2023-01-29T05:23:48.850Z,21.90
2023-01-29T05:26:53.654Z,18.90
2023-01-29T05:30:08.780Z,19.98
2023-01-29T05:33:31.813Z,23.70
2023-01-29T05:36:33.589Z,22.08
2023-01-29T05:39:48.803Z,24.40
2023-01-29T05:42:50.878Z,20.90
2023-01-29T05:46:06.842Z,20.58
2023-01-29T05:49:08.934Z,23.83
2023-01-29T05:52:30.815Z,21.48
2023-01-29T05:55:38.880Z,19.90
2023-01-29T05:58:47.584Z,20.93
2023-01-29T06:01:55.846Z,21.23
2023-01-29T06:05:10.824Z,22.25
2023-01-29T06:08:18.841Z,24.87
2023-01-29T06:11:33.851Z,24.30
2023-01-29T06:14:35.759Z,21.33
2023-01-29T06:17:50.826Z,20.30
2023-01-29T06:20:53.212Z,25.55
2023-01-29T06:24:08.820Z,23.10
2023-01-29T06:27:10.732Z,22.70
2023-01-29T06:30:26.828Z,21.10
2023-01-29T06:33:35.833Z,20.75
2023-01-29T06:36:44.436Z,18.98
2023-01-29T06:39:53.008Z,17.33
2023-01-29T06:43:01.480Z,22.17
2023-01-29T06:46:13.805Z,23.57
2023-01-29T06:49:22.572Z,18.85
2023-01-29T06:52:43.848Z,21.83
2023-01-29T06:55:51.752Z,19.55
2023-01-29T06:59:06.927Z,23.43
2023-01-29T07:02:15.903Z,20.07
2023-01-29T07:05:30.859Z,18.83
2023-01-29T07:08:39.951Z,23.33
2023-01-29T07:11:55.845Z,21.05
2023-01-29T07:14:57.867Z,22.03
2023-01-29T07:18:12.828Z,20.40
2023-01-29T07:21:21.890Z,17.62
2023-01-29T07:24:36.843Z,17.90
2023-01-29T07:27:44.901Z,14.73
2023-01-29T07:31:04.930Z,18.97
2023-01-29T07:34:13.836Z,20.23
2023-01-29T07:37:22.564Z,15.77
2023-01-29T07:40:31.878Z,20.48
2023-01-29T07:43:40.518Z,18.05
2023-01-29T07:46:49.854Z,14.13
2023-01-29T07:50:12.859Z,19.30
2023-01-29T07:53:27.830Z,18.90
2023-01-29T07:56:36.492Z,16.50
2023-01-29T07:59:44.853Z,19.23
2023-01-29T08:03:00.964Z,14.60
2023-01-29T08:06:04.407Z,14.53
2023-01-29T08:09:22.051Z,18.33
2023-01-29T08:12:30.841Z,17.48
2023-01-29T08:15:43.503Z,15.32
2023-01-29T08:18:51.883Z,17.57
2023-01-29T08:22:00.800Z,11.73
2023-01-29T08:25:08.936Z,18.55
2023-01-29T08:28:23.870Z,17.95
2023-01-29T08:31:53.726Z,15.25
2023-01-29T08:35:08.891Z,18.30
2023-01-29T08:38:10.760Z,17.07
2023-01-29T08:41:25.871Z,17.70
2023-01-29T08:44:27.809Z,14.98
2023-01-29T08:47:42.845Z,25.33
2023-01-29T08:50:51.907Z,17.00
2023-01-29T08:54:00.887Z,17.27
2023-01-29T08:57:08.860Z,14.87
2023-01-29T09:00:19.155Z,12.73
2023-01-29T09:03:27.928Z,18.35
2023-01-29T09:06:42.925Z,14.93
2023-01-29T09:09:44.800Z,17.50
2023-01-29T09:12:59.885Z,14.80
2023-01-29T09:16:03.175Z,15.75
2023-01-29T09:19:17.997Z,14.15
2023-01-29T09:22:26.888Z,15.90
2023-01-29T09:25:42.891Z,15.03
2023-01-29T09:28:50.923Z,14.23
2023-01-29T09:32:05.879Z,12.80
2023-01-29T09:35:16.180Z,14.98
2023-01-29T09:38:24.592Z,14.13
2023-01-29T09:41:58.899Z,12.97
2023-01-29T09:45:20.908Z,16.27
2023-01-29T09:48:33.458Z,13.70
2023-01-29T09:51:53.917Z,14.50
2023-01-29T09:55:20.411Z,15.83
2023-01-29T09:58:38.901Z,12.77
2023-01-29T10:02:08.003Z,14.82
2023-01-29T10:05:33.131Z,10.68
2023-01-29T10:09:08.947Z,14.95
2023-01-29T10:12:40.756Z,13.53
2023-01-29T10:16:14.904Z,17.67
2023-01-29T10:19:55.915Z,13.07
2023-01-29T10:23:27.932Z,13.80
2023-01-29T10:26:42.999Z,13.48
2023-01-29T10:29:46.905Z,13.13
2023-01-29T10:33:05.906Z,11.80
2023-01-29T10:36:21.201Z,12.05
2023-01-29T10:39:32.976Z,10.95
2023-01-29T10:42:50.009Z,14.93
2023-01-29T10:46:17.924Z,13.30
2023-01-29T10:49:55.895Z,12.17
2023-01-29T10:53:33.917Z,23.30
2023-01-29T10:56:59.924Z,12.60
2023-01-29T11:00:13.734Z,11.18
2023-01-29T11:03:29.433Z,12.20
2023-01-29T11:06:43.908Z,11.50
2023-01-29T11:10:09.026Z,14.27
2023-01-29T11:13:18.514Z,13.50
2023-01-29T11:16:26.943Z,12.15
2023-01-29T11:19:47.937Z,12.80
2023-01-29T11:22:54.144Z,12.03
2023-01-29T11:26:09.938Z,11.27
2023-01-29T11:29:32.119Z,12.68
2023-01-29T11:32:47.909Z,17.35
2023-01-29T11:35:56.923Z,13.03
2023-01-29T11:39:23.952Z,13.40
2023-01-29T11:42:31.480Z,13.15
2023-01-29T11:45:46.955Z,13.23
2023-01-29T11:49:05.852Z,14.87
2023-01-29T11:52:40.424Z,12.57
2023-01-29T11:55:53.936Z,11.27
2023-01-29T11:59:03.039Z,13.13
2023-01-29T12:02:31.942Z,12.73
2023-01-29T12:05:48.917Z,12.68
2023-01-29T12:09:01.704Z,13.23
2023-01-29T12:12:34.040Z,10.67
2023-01-29T12:15:49.984Z,13.25
2023-01-29T12:19:04.901Z,13.75
2023-01-29T12:22:26.648Z,13.65
2023-01-29T12:25:50.945Z,13.17
2023-01-29T12:29:31.942Z,10.00
2023-01-29T12:32:49.616Z,11.60
2023-01-29T12:36:33.988Z,15.05
2023-01-29T12:39:42.864Z,13.50
2023-01-29T12:43:05.041Z,9.23
2023-01-29T12:46:28.003Z,13.10
2023-01-29T12:49:39.659Z,11.98
2023-01-29T12:53:01.989Z,11.90
2023-01-29T12:56:29.121Z,8.45
2023-01-29T12:59:45.965Z,12.60
2023-01-29T13:03:00.755Z,10.70
2023-01-29T13:06:21.967Z,9.88
2023-01-29T13:09:34.667Z,11.45
2023-01-29T13:12:45.971Z,9.45
2023-01-29T13:16:03.003Z,9.63
2023-01-29T13:19:24.436Z,9.03
2023-01-29T13:22:44.948Z,10.75
2023-01-29T13:25:50.690Z,8.80
2023-01-29T13:29:04.988Z,10.23
2023-01-29T13:32:09.377Z,18.53
2023-01-29T13:35:27.000Z,9.27
2023-01-29T13:38:39.008Z,11.12
2023-01-29T13:41:49.969Z,10.43
2023-01-29T13:45:03.058Z,15.23
2023-01-29T13:48:31.004Z,9.23
2023-01-29T13:51:39.522Z,8.87
2023-01-29T13:54:59.953Z,9.15
2023-01-29T13:58:17.080Z,10.38
2023-01-29T14:01:52.004Z,10.00
2023-01-29T14:05:13.999Z,11.10
2023-01-29T14:08:45.955Z,13.90
2023-01-29T14:11:48.537Z,12.07
2023-01-29T14:15:21.761Z,14.73
2023-01-29T14:18:33.415Z,10.43
2023-01-29T14:21:43.988Z,13.47
2023-01-29T14:25:05.040Z,11.07
2023-01-29T14:28:29.978Z,10.57
2023-01-29T14:31:51.041Z,12.60
2023-01-29T14:35:04.994Z,13.35
2023-01-29T14:38:21.995Z,11.07
2023-01-29T14:41:31.772Z,17.77
2023-01-29T14:45:06.006Z,10.98
2023-01-29T14:48:37.413Z,13.60
2023-01-29T14:51:52.048Z,9.73
2023-01-29T14:55:22.008Z,11.60
2023-01-29T14:58:40.045Z,11.47
2023-01-29T15:02:02.075Z,10.93
2023-01-29T15:05:18.023Z,10.68
2023-01-29T15:08:41.980Z,10.70
2023-01-29T15:12:05.983Z,11.23
2023-01-29T15:15:28.123Z,13.17
2023-01-29T15:18:44.070Z,13.15
2023-01-29T15:22:18.962Z,11.98
2023-01-29T15:25:34.647Z,14.50
2023-01-29T15:28:47.230Z,12.73
2023-01-29T15:32:07.992Z,12.17
2023-01-29T15:35:35.016Z,16.40
2023-01-29T15:38:37.120Z,12.63
2023-01-29T15:41:53.012Z,12.23
2023-01-29T15:44:55.492Z,12.97
2023-01-29T15:48:19.036Z,15.33
2023-01-29T15:51:25.036Z,17.08
2023-01-29T15:54:46.991Z,15.88
2023-01-29T15:58:02.070Z,12.43
2023-01-29T16:01:04.211Z,16.60
2023-01-29T16:04:27.020Z,16.60
2023-01-29T16:07:30.143Z,12.55
2023-01-29T16:10:48.021Z,12.20
2023-01-29T16:13:57.550Z,13.98
2023-01-29T16:17:29.047Z,15.73
2023-01-29T16:20:52.086Z,15.57
2023-01-29T16:24:06.270Z,14.75
2023-01-29T16:27:20.056Z,13.20
2023-01-29T16:30:29.201Z,19.37
2023-01-29T16:33:43.049Z,18.87
2023-01-29T16:37:00.032Z,17.93
2023-01-29T16:40:22.056Z,13.60
2023-01-29T16:43:54.046Z,14.38
2023-01-29T16:47:11.775Z,14.40
2023-01-29T16:50:54.204Z,16.03
2023-01-29T16:54:21.108Z,13.73
2023-01-29T16:57:33.307Z,17.83
2023-01-29T17:00:54.103Z,16.90
2023-01-29T17:04:04.499Z,18.27
2023-01-29T17:07:24.041Z,17.03
2023-01-29T17:10:41.055Z,16.73
2023-01-29T17:13:52.064Z,14.80
2023-01-29T17:17:11.049Z,17.83
2023-01-29T17:20:16.195Z,15.20
2023-01-29T17:23:32.041Z,15.47
2023-01-29T17:26:44.267Z,18.53
2023-01-29T17:30:01.016Z,17.20
2023-01-29T17:33:15.725Z,13.62
2023-01-29T17:36:30.096Z,14.25
2023-01-29T17:39:39.062Z,17.33
2023-01-29T17:42:47.960Z,12.77
2023-01-29T17:45:56.091Z,17.25
2023-01-29T17:49:19.261Z,16.42
2023-01-29T17:52:28.076Z,17.98
2023-01-29T17:55:43.093Z,16.77
2023-01-29T17:58:45.275Z,19.20
2023-01-29T18:02:01.137Z,18.83
2023-01-29T18:05:03.256Z,16.37
2023-01-29T18:08:32.040Z,16.33
2023-01-29T18:11:49.066Z,14.77
2023-01-29T18:14:57.944Z,16.60
2023-01-29T18:18:07.101Z,19.48
2023-01-29T18:21:16.140Z,18.52
2023-01-29T18:24:25.049Z,16.55
2023-01-29T18:27:34.776Z,14.80
2023-01-29T18:30:43.130Z,17.33
2023-01-29T18:33:59.080Z,22.48
2023-01-29T18:37:01.146Z,17.33
2023-01-29T18:40:18.090Z,17.33
2023-01-29T18:43:20.154Z,13.43
2023-01-29T18:46:35.101Z,19.00
2023-01-29T18:49:37.156Z,17.90
2023-01-29T18:52:52.063Z,15.05
2023-01-29T18:56:02.400Z,14.68
2023-01-29T18:59:18.097Z,18.03
2023-01-29T19:02:27.185Z,15.43
2023-01-29T19:05:36.056Z,15.30
2023-01-29T19:08:51.049Z,15.90
2023-01-29T19:12:00.122Z,16.02
2023-01-29T19:15:10.672Z,16.40
2023-01-29T19:18:26.079Z,14.50
2023-01-29T19:21:35.220Z,18.02
2023-01-29T19:24:44.072Z,19.20
2023-01-29T19:27:53.087Z,15.18
2023-01-29T19:31:09.143Z,15.93
2023-01-29T19:34:18.124Z,17.25
2023-01-29T19:37:28.044Z,16.50
2023-01-29T19:40:43.109Z,17.67
2023-01-29T19:43:45.153Z,19.65
2023-01-29T19:47:01.092Z,14.70
2023-01-29T19:50:11.120Z,15.82
2023-01-29T19:53:28.730Z,15.60
2023-01-29T19:56:38.106Z,15.05
2023-01-29T19:59:46.817Z,14.87
2023-01-29T20:02:55.126Z,18.37
2023-01-29T20:06:06.017Z,13.80
2023-01-29T20:09:21.148Z,18.60
2023-01-29T20:12:30.095Z,16.65
2023-01-29T20:15:42.868Z,19.48
2023-01-29T20:19:14.377Z,17.23
2023-01-29T20:22:17.173Z,15.85
2023-01-29T20:25:32.125Z,18.33
2023-01-29T20:28:48.124Z,18.35
2023-01-29T20:31:57.325Z,16.80
2023-01-29T20:35:13.111Z,19.40
2023-01-29T20:38:22.089Z,17.65
2023-01-29T20:41:31.125Z,16.98
2023-01-29T20:44:46.134Z,15.82
2023-01-29T20:47:49.490Z,18.62
2023-01-29T20:51:11.113Z,17.37
2023-01-29T20:54:33.330Z,16.37
2023-01-29T20:57:37.773Z,16.75
2023-01-29T21:00:52.147Z,18.23
2023-01-29T21:04:00.715Z,17.00
2023-01-29T21:07:09.184Z,21.30
2023-01-29T21:10:18.350Z,19.43
2023-01-29T21:13:27.112Z,15.63
2023-01-29T21:16:36.034Z,16.30
2023-01-29T21:19:45.136Z,17.30
2023-01-29T21:23:00.115Z,20.40
2023-01-29T21:26:04.873Z,16.37
2023-01-29T21:29:20.112Z,17.42
2023-01-29T21:32:28.092Z,20.10
2023-01-29T21:35:36.815Z,31.08
2023-01-29T21:38:46.171Z,18.03
2023-01-29T21:41:55.021Z,18.00
2023-01-29T21:45:03.151Z,16.15
2023-01-29T21:48:11.849Z,14.57
2023-01-29T21:51:26.121Z,17.12
2023-01-29T21:54:34.461Z,20.93
2023-01-29T21:57:50.137Z,16.40
2023-01-29T22:00:52.062Z,15.95
2023-01-29T22:04:07.137Z,18.80
2023-01-29T22:07:16.175Z,18.27
2023-01-29T22:10:24.764Z,18.13
2023-01-29T22:13:33.120Z,16.85
2023-01-29T22:16:41.799Z,18.80
2023-01-29T22:19:50.139Z,17.42
2023-01-29T22:22:58.790Z,19.40
2023-01-29T22:26:12.207Z,20.40
2023-01-29T22:29:27.180Z,20.42
2023-01-29T22:32:29.109Z,19.98
2023-01-29T22:35:45.179Z,16.50
2023-01-29T22:38:47.043Z,19.02
2023-01-29T22:42:02.165Z,22.57
2023-01-29T22:45:11.159Z,17.20
2023-01-29T22:48:19.787Z,30.95
2023-01-29T22:51:29.164Z,17.87
2023-01-29T22:54:44.720Z,19.50
2023-01-29T22:57:55.140Z,19.17
2023-01-29T23:01:04.421Z,20.90
2023-01-29T23:04:13.165Z,18.87
2023-01-29T23:07:28.152Z,18.77
2023-01-29T23:10:30.017Z,20.05
2023-01-29T23:13:45.203Z,20.47
2023-01-29T23:16:47.051Z,17.33
2023-01-29T23:20:02.195Z,18.00
2023-01-29T23:23:17.177Z,21.58
2023-01-29T23:26:19.164Z,23.33
2023-01-29T23:29:34.141Z,22.30
2023-01-29T23:32:36.902Z,19.62
2023-01-29T23:35:51.197Z,18.60
2023-01-29T23:38:53.012Z,25.17
2023-01-29T23:42:09.163Z,20.02
2023-01-29T23:45:18.176Z,19.93
2023-01-29T23:48:26.852Z,18.60
2023-01-29T23:51:35.229Z,18.42
2023-01-29T23:54:50.457Z,16.65
2023-01-29T23:57:59.158Z,16.60
