createdAt,value
2022-11-24T00:01:09.558Z,22.70
2022-11-24T00:03:41.882Z,22.00
2022-11-24T00:06:16.170Z,21.50
2022-11-24T00:08:49.612Z,20.00
2022-11-24T00:11:24.191Z,24.50
2022-11-24T00:13:56.843Z,21.70
2022-11-24T00:16:30.964Z,21.10
2022-11-24T00:19:05.535Z,19.50
2022-11-24T00:21:38.945Z,20.60
2022-11-24T00:24:13.114Z,19.60
2022-11-24T00:26:45.370Z,19.10
2022-11-24T00:31:48.116Z,16.50
2022-11-24T00:36:51.081Z,24.10
2022-11-24T00:39:23.174Z,29.70
2022-11-24T00:41:55.326Z,23.60
2022-11-24T00:44:27.827Z,27.40
2022-11-24T00:47:00.056Z,24.00
2022-11-24T00:49:32.671Z,21.10
2022-11-24T00:54:35.612Z,17.10
2022-11-24T00:57:07.920Z,19.40
2022-11-24T00:59:40.347Z,18.40
2022-11-24T01:02:12.644Z,17.30
2022-11-24T01:07:15.414Z,17.10
2022-11-24T01:12:18.262Z,16.60
2022-11-24T01:17:21.087Z,15.90
2022-11-24T01:22:26.662Z,17.10
2022-11-24T01:24:59.254Z,17.00
2022-11-24T01:27:31.531Z,18.20
2022-11-24T01:32:36.292Z,17.70
2022-11-24T01:35:10.521Z,19.70
2022-11-24T01:37:42.733Z,19.20
2022-11-24T01:42:50.711Z,17.50
2022-11-24T01:45:42.867Z,18.00
2022-11-24T01:48:22.077Z,17.90
2022-11-24T01:51:03.697Z,18.70
2022-11-24T01:53:36.518Z,19.30
2022-11-24T01:56:10.451Z,18.40
2022-11-24T01:58:44.168Z,19.10
2022-11-24T02:01:16.565Z,19.60
2022-11-24T02:03:50.388Z,18.70
2022-11-24T02:06:26.746Z,18.70
2022-11-24T02:09:03.614Z,18.20
2022-11-24T02:11:39.122Z,19.30
2022-11-24T02:14:15.080Z,17.90
2022-11-24T02:16:52.029Z,18.30
2022-11-24T02:19:37.430Z,19.10
2022-11-24T02:22:15.533Z,17.30
2022-11-24T02:24:53.087Z,17.10
2022-11-24T02:27:25.366Z,18.40
2022-11-24T02:32:28.661Z,18.00
2022-11-24T02:35:05.897Z,18.00
2022-11-24T02:37:38.404Z,19.40
2022-11-24T02:40:15.642Z,22.10
2022-11-24T02:42:48.772Z,21.20
2022-11-24T02:45:22.145Z,21.30
2022-11-24T02:47:54.418Z,22.30
2022-11-24T02:52:57.648Z,16.30
2022-11-24T02:58:00.529Z,18.60
2022-11-24T03:03:03.406Z,16.60
2022-11-24T03:05:35.916Z,18.90
2022-11-24T03:08:08.456Z,19.10
2022-11-24T03:10:40.628Z,18.80
2022-11-24T03:15:43.976Z,17.50
2022-11-24T03:18:16.307Z,18.80
2022-11-24T03:20:48.554Z,20.00
2022-11-24T03:23:20.931Z,20.60
2022-11-24T03:25:53.320Z,20.70
2022-11-24T03:28:25.722Z,20.60
2022-11-24T03:33:28.749Z,18.40
2022-11-24T03:36:01.203Z,20.20
2022-11-24T03:41:04.450Z,18.80
2022-11-24T03:43:41.985Z,21.90
2022-11-24T03:46:15.967Z,20.70
2022-11-24T03:48:48.160Z,19.60
2022-11-24T03:53:51.082Z,19.10
2022-11-24T03:58:54.059Z,19.10
2022-11-24T04:03:56.920Z,19.90
2022-11-24T04:09:00.996Z,18.60
2022-11-24T04:11:50.506Z,20.40
2022-11-24T04:14:22.601Z,18.90
2022-11-24T04:16:54.809Z,19.80
2022-11-24T04:19:26.967Z,21.00
2022-11-24T04:24:29.895Z,18.20
2022-11-24T04:29:32.941Z,20.50
2022-11-24T04:34:36.247Z,28.80
2022-11-24T04:37:08.610Z,35.00
2022-11-24T04:42:11.513Z,47.50
2022-11-24T04:44:43.839Z,42.50
2022-11-24T04:47:23.032Z,32.80
2022-11-24T04:49:55.990Z,31.90
2022-11-24T04:52:28.695Z,28.90
2022-11-24T04:55:01.061Z,27.10
2022-11-24T05:00:04.371Z,23.80
2022-11-24T05:02:36.639Z,25.20
2022-11-24T05:07:40.871Z,24.30
2022-11-24T05:10:30.852Z,24.50
2022-11-24T05:13:05.639Z,24.00
2022-11-24T05:15:38.207Z,24.90
2022-11-24T05:18:12.975Z,24.20
2022-11-24T05:20:45.854Z,24.90
2022-11-24T05:23:18.678Z,22.20
2022-11-24T05:25:51.462Z,25.40
2022-11-24T05:28:23.616Z,23.00
2022-11-24T05:30:56.316Z,24.10
2022-11-24T05:33:30.182Z,24.10
2022-11-24T05:36:05.740Z,24.10
2022-11-24T05:38:38.452Z,24.50
2022-11-24T05:41:10.879Z,23.60
2022-11-24T05:43:42.976Z,25.90
2022-11-24T05:46:15.143Z,25.40
2022-11-24T05:48:48.808Z,28.50
2022-11-24T05:51:21.137Z,28.70
2022-11-24T05:56:23.908Z,29.30
2022-11-24T05:58:56.051Z,26.80
2022-11-24T06:03:58.664Z,23.40
2022-11-24T06:06:30.789Z,23.80
2022-11-24T06:11:33.431Z,30.30
2022-11-24T06:16:43.666Z,23.20
2022-11-24T06:19:16.039Z,24.80
2022-11-24T06:21:48.752Z,30.80
2022-11-24T06:24:20.974Z,25.80
2022-11-24T06:26:53.139Z,27.90
2022-11-24T06:31:55.680Z,24.60
2022-11-24T06:34:28.057Z,26.50
2022-11-24T06:37:01.145Z,26.40
2022-11-24T06:39:33.503Z,25.60
2022-11-24T06:42:06.198Z,25.70
2022-11-24T06:44:38.370Z,26.50
2022-11-24T06:47:10.661Z,26.80
2022-11-24T06:52:13.563Z,27.30
2022-11-24T06:57:16.358Z,27.10
2022-11-24T07:02:19.154Z,26.00
2022-11-24T07:07:21.741Z,27.30
2022-11-24T07:09:53.952Z,35.20
2022-11-24T07:14:57.368Z,29.90
2022-11-24T07:17:29.432Z,28.00
2022-11-24T07:22:31.993Z,26.90
2022-11-24T07:25:07.435Z,26.90
2022-11-24T07:27:39.752Z,26.80
2022-11-24T07:30:13.574Z,27.50
2022-11-24T07:32:45.750Z,26.70
2022-11-24T07:37:48.869Z,27.60
2022-11-24T07:42:51.910Z,23.40
2022-11-24T07:45:24.159Z,25.20
2022-11-24T07:47:56.339Z,25.80
2022-11-24T07:50:28.594Z,28.80
2022-11-24T07:55:34.120Z,27.80
2022-11-24T07:58:06.218Z,25.60
2022-11-24T08:03:08.823Z,24.90
2022-11-24T08:08:34.025Z,30.20
2022-11-24T08:11:11.201Z,26.00
2022-11-24T08:13:43.868Z,27.70
2022-11-24T08:16:18.793Z,29.70
2022-11-24T08:18:54.288Z,29.20
2022-11-24T08:21:26.438Z,25.90
2022-11-24T08:23:59.428Z,30.00
2022-11-24T08:26:31.485Z,31.40
2022-11-24T08:29:03.599Z,26.60
2022-11-24T08:34:08.933Z,29.30
2022-11-24T08:36:40.966Z,26.90
2022-11-24T08:39:13.234Z,28.60
2022-11-24T08:41:45.622Z,29.00
2022-11-24T08:44:18.443Z,24.70
2022-11-24T08:46:51.173Z,26.50
2022-11-24T08:49:23.466Z,27.90
2022-11-24T08:54:28.115Z,30.70
2022-11-24T08:57:00.169Z,24.50
2022-11-24T08:59:32.428Z,34.20
2022-11-24T09:04:35.608Z,27.30
2022-11-24T09:07:08.162Z,23.10
2022-11-24T09:09:40.351Z,27.90
2022-11-24T09:14:47.158Z,24.70
2022-11-24T09:19:49.771Z,22.30
2022-11-24T09:22:21.752Z,23.90
2022-11-24T09:24:53.991Z,25.40
2022-11-24T09:29:56.588Z,23.70
2022-11-24T09:32:29.587Z,22.70
2022-11-24T09:35:02.091Z,25.00
2022-11-24T09:37:35.732Z,26.80
2022-11-24T09:40:11.740Z,24.90
2022-11-24T09:42:53.787Z,23.60
2022-11-24T09:46:03.877Z,27.50
2022-11-24T09:48:33.153Z,22.10
2022-11-24T09:51:06.986Z,24.30
2022-11-24T09:53:44.721Z,22.10
2022-11-24T09:56:21.953Z,25.00
2022-11-24T09:58:56.185Z,28.20
2022-11-24T10:01:31.825Z,23.10
2022-11-24T10:04:06.683Z,24.60
2022-11-24T10:06:45.672Z,23.30
2022-11-24T10:09:29.044Z,23.60
2022-11-24T10:12:14.823Z,25.20
2022-11-24T10:15:06.470Z,24.40
2022-11-24T10:18:02.256Z,25.70
2022-11-24T10:20:46.432Z,24.60
2022-11-24T10:23:39.759Z,26.10
2022-11-24T10:26:19.931Z,32.20
2022-11-24T10:28:56.371Z,24.40
2022-11-24T10:31:33.992Z,26.00
2022-11-24T10:34:13.680Z,26.70
2022-11-24T10:36:52.529Z,26.60
2022-11-24T10:39:35.321Z,25.60
2022-11-24T10:42:17.238Z,25.90
2022-11-24T10:44:59.645Z,27.10
2022-11-24T10:47:32.656Z,27.10
2022-11-24T10:50:12.472Z,25.80
2022-11-24T10:52:49.001Z,27.10
2022-11-24T10:55:21.782Z,25.20
2022-11-24T10:57:54.331Z,26.30
2022-11-24T11:00:35.973Z,24.30
2022-11-24T11:03:22.058Z,35.70
2022-11-24T11:05:57.532Z,28.20
2022-11-24T11:08:31.799Z,27.60
2022-11-24T11:11:23.984Z,25.10
2022-11-24T11:14:03.422Z,24.50
2022-11-24T11:16:40.039Z,26.20
2022-11-24T11:19:58.531Z,23.90
2022-11-24T11:22:31.792Z,26.40
2022-11-24T11:25:19.586Z,25.70
2022-11-24T11:27:51.886Z,28.30
2022-11-24T11:36:21.924Z,26.40
2022-11-24T11:41:29.543Z,24.60
2022-11-24T11:44:12.026Z,23.20
2022-11-24T11:49:15.817Z,25.10
2022-11-24T11:52:15.740Z,23.20
2022-11-24T11:55:09.338Z,27.70
2022-11-24T11:57:51.812Z,23.70
2022-11-24T12:00:24.671Z,28.30
2022-11-24T12:03:26.189Z,28.50
2022-11-24T12:06:08.655Z,28.20
2022-11-24T12:09:18.504Z,27.10
2022-11-24T12:11:49.941Z,28.50
2022-11-24T12:14:30.822Z,28.50
2022-11-24T12:17:12.036Z,28.70
2022-11-24T12:20:04.893Z,26.50
2022-11-24T12:22:44.135Z,24.40
2022-11-24T12:25:26.653Z,27.60
2022-11-24T12:28:10.807Z,27.00
2022-11-24T12:30:51.831Z,28.60
2022-11-24T12:33:38.655Z,26.10
2022-11-24T12:36:25.225Z,26.40
2022-11-24T12:39:06.601Z,27.10
2022-11-24T12:41:59.769Z,29.00
2022-11-24T12:44:48.172Z,32.10
2022-11-24T12:47:23.337Z,47.60
2022-11-24T12:50:04.723Z,51.90
2022-11-24T12:52:41.088Z,36.00
2022-11-24T12:55:19.705Z,32.00
2022-11-24T12:58:00.686Z,26.70
2022-11-24T13:00:38.110Z,26.80
2022-11-24T13:03:22.217Z,34.80
2022-11-24T13:05:58.961Z,38.60
2022-11-24T13:08:32.366Z,65.20
2022-11-24T13:11:39.571Z,91.20
2022-11-24T13:14:16.961Z,86.80
2022-11-24T13:17:21.513Z,117.30
2022-11-24T13:19:47.319Z,152.40
2022-11-24T13:22:26.717Z,69.30
2022-11-24T13:25:18.315Z,45.20
2022-11-24T13:27:53.524Z,34.20
2022-11-24T13:31:10.832Z,31.60
2022-11-24T13:33:43.367Z,33.30
2022-11-24T13:36:33.606Z,34.70
2022-11-24T13:39:19.515Z,34.30
2022-11-24T13:42:42.176Z,30.50
2022-11-24T13:45:04.644Z,36.70
2022-11-24T13:47:47.436Z,40.90
2022-11-24T13:50:47.751Z,34.50
2022-11-24T13:53:28.380Z,33.50
2022-11-24T13:56:05.061Z,36.10
2022-11-24T13:58:39.908Z,34.50
2022-11-24T14:01:20.129Z,40.30
2022-11-24T14:07:06.757Z,39.90
2022-11-24T14:09:44.736Z,44.20
2022-11-24T14:12:21.317Z,34.00
2022-11-24T14:14:55.719Z,31.10
2022-11-24T14:17:29.532Z,43.30
2022-11-24T14:20:01.585Z,40.80
2022-11-24T14:25:20.770Z,29.80
2022-11-24T14:27:52.938Z,29.20
2022-11-24T14:35:30.500Z,36.20
2022-11-24T14:38:05.726Z,73.30
2022-11-24T14:40:46.918Z,63.70
2022-11-24T14:43:29.166Z,39.70
2022-11-24T14:48:37.058Z,39.90
2022-11-24T14:51:15.779Z,37.70
2022-11-24T14:53:51.952Z,32.30
2022-11-24T14:56:29.797Z,34.80
2022-11-24T14:59:02.009Z,30.80
2022-11-24T15:01:36.347Z,29.70
2022-11-24T15:04:32.822Z,29.40
2022-11-24T15:07:19.980Z,27.10
2022-11-24T15:09:58.147Z,30.80
2022-11-24T15:12:34.927Z,31.90
2022-11-24T15:15:18.466Z,31.40
2022-11-24T15:17:52.909Z,32.50
2022-11-24T15:20:30.449Z,30.70
2022-11-24T15:23:24.379Z,32.90
2022-11-24T15:25:57.309Z,31.90
2022-11-24T15:28:30.256Z,32.40
2022-11-24T15:31:05.634Z,36.30
2022-11-24T15:33:37.877Z,35.90
2022-11-24T15:36:12.523Z,32.70
2022-11-24T15:38:44.713Z,32.50
2022-11-24T15:41:21.090Z,28.90
2022-11-24T15:43:59.066Z,33.00
2022-11-24T15:46:38.020Z,34.30
2022-11-24T15:49:10.661Z,32.20
2022-11-24T15:54:18.883Z,44.10
2022-11-24T15:56:51.099Z,46.30
2022-11-24T15:59:23.193Z,49.00
2022-11-24T16:01:55.546Z,51.70
2022-11-24T16:04:28.232Z,83.50
2022-11-24T16:07:00.779Z,49.20
2022-11-24T16:09:33.320Z,51.60
2022-11-24T16:12:05.743Z,51.30
2022-11-24T16:14:38.269Z,41.50
2022-11-24T16:17:10.474Z,40.30
2022-11-24T16:19:42.411Z,36.70
2022-11-24T16:22:14.630Z,32.80
2022-11-24T16:27:17.298Z,44.40
2022-11-24T16:29:50.877Z,41.60
2022-11-24T16:32:23.077Z,37.70
2022-11-24T16:37:25.966Z,34.40
2022-11-24T16:39:58.538Z,33.50
2022-11-24T16:42:31.079Z,57.50
2022-11-24T16:45:03.392Z,40.70
2022-11-24T16:47:42.139Z,33.90
2022-11-24T16:50:15.105Z,32.10
2022-11-24T16:52:47.615Z,32.20
2022-11-24T16:55:19.999Z,33.80
2022-11-24T16:57:52.482Z,32.80
2022-11-24T17:00:24.808Z,37.10
2022-11-24T17:02:57.109Z,35.80
2022-11-24T17:05:29.410Z,38.30
2022-11-24T17:08:01.555Z,33.90
2022-11-24T17:13:04.409Z,40.70
2022-11-24T17:18:24.373Z,42.70
2022-11-24T17:21:03.193Z,41.90
2022-11-24T17:23:38.584Z,64.30
2022-11-24T17:26:12.568Z,78.10
2022-11-24T17:28:45.975Z,74.20
2022-11-24T17:31:22.300Z,63.10
2022-11-24T17:33:56.769Z,60.80
2022-11-24T17:36:29.763Z,55.20
2022-11-24T17:39:04.592Z,36.90
2022-11-24T17:41:37.244Z,34.00
2022-11-24T17:46:41.020Z,24.90
2022-11-24T17:49:14.566Z,27.00
2022-11-24T17:51:50.586Z,27.70
2022-11-24T17:57:14.993Z,29.30
2022-11-24T17:59:47.428Z,25.90
2022-11-24T18:02:19.799Z,27.60
2022-11-24T18:07:22.787Z,25.40
2022-11-24T18:09:54.931Z,25.60
2022-11-24T18:12:27.205Z,27.00
2022-11-24T18:17:30.342Z,23.70
2022-11-24T18:20:02.519Z,25.50
2022-11-24T18:23:04.118Z,27.20
2022-11-24T18:25:27.340Z,26.80
2022-11-24T18:30:30.283Z,30.20
2022-11-24T18:33:02.635Z,32.10
2022-11-24T18:38:05.937Z,26.90
2022-11-24T18:40:41.793Z,25.90
2022-11-24T18:43:14.645Z,26.80
2022-11-24T18:45:47.891Z,29.60
2022-11-24T18:48:20.845Z,26.80
2022-11-24T18:50:55.382Z,26.10
2022-11-24T18:53:30.051Z,26.00
2022-11-24T18:56:03.781Z,27.30
2022-11-24T18:58:37.255Z,28.80
2022-11-24T19:01:11.344Z,28.60
2022-11-24T19:03:48.753Z,29.30
2022-11-24T19:06:24.155Z,32.60
2022-11-24T19:08:57.418Z,53.00
2022-11-24T19:11:34.020Z,84.70
2022-11-24T19:14:08.884Z,55.90
2022-11-24T19:16:41.863Z,53.80
2022-11-24T19:19:17.808Z,59.10
2022-11-24T19:21:50.720Z,66.10
2022-11-24T19:24:23.026Z,65.20
2022-11-24T19:26:55.541Z,75.40
2022-11-24T19:29:28.321Z,63.00
2022-11-24T19:32:00.610Z,63.00
2022-11-24T19:34:33.749Z,53.10
2022-11-24T19:37:06.417Z,54.00
2022-11-24T19:39:38.820Z,40.30
2022-11-24T19:42:11.141Z,35.60
2022-11-24T19:47:13.780Z,34.80
2022-11-24T19:49:45.962Z,37.10
2022-11-24T19:52:18.658Z,33.30
2022-11-24T19:54:50.797Z,30.70
2022-11-24T19:59:53.894Z,29.90
2022-11-24T20:02:28.105Z,33.50
2022-11-24T20:05:00.925Z,32.20
2022-11-24T20:07:33.390Z,34.80
2022-11-24T20:10:08.582Z,36.80
2022-11-24T20:12:41.331Z,34.00
2022-11-24T20:17:44.763Z,39.20
2022-11-24T20:22:48.349Z,32.40
2022-11-24T20:25:20.937Z,33.90
2022-11-24T20:27:53.391Z,36.80
2022-11-24T20:30:25.447Z,34.30
2022-11-24T20:32:57.862Z,36.40
2022-11-24T20:35:30.652Z,43.90
2022-11-24T20:38:03.136Z,40.20
2022-11-24T20:40:35.371Z,33.30
2022-11-24T20:43:08.219Z,32.40
2022-11-24T20:45:40.566Z,39.60
2022-11-24T20:48:12.867Z,48.50
2022-11-24T20:53:23.253Z,56.60
2022-11-24T20:56:05.618Z,53.20
2022-11-24T20:58:39.528Z,51.80
2022-11-24T21:01:14.032Z,52.40
2022-11-24T21:03:47.537Z,61.80
2022-11-24T21:06:20.112Z,51.50
2022-11-24T21:08:52.608Z,46.10
2022-11-24T21:11:26.175Z,51.30
2022-11-24T21:13:58.873Z,50.40
2022-11-24T21:16:33.094Z,46.40
2022-11-24T21:19:07.684Z,49.40
2022-11-24T21:21:42.805Z,54.90
2022-11-24T21:24:17.167Z,59.40
2022-11-24T21:26:52.817Z,66.80
2022-11-24T21:29:25.743Z,65.40
2022-11-24T21:31:57.984Z,64.70
2022-11-24T21:37:01.395Z,53.40
2022-11-24T21:39:33.618Z,58.20
2022-11-24T21:42:05.969Z,58.80
2022-11-24T21:44:38.243Z,60.20
2022-11-24T21:47:10.308Z,60.00
2022-11-24T21:52:12.856Z,59.40
2022-11-24T21:57:15.661Z,40.40
2022-11-24T21:59:47.732Z,38.50
2022-11-24T22:02:19.920Z,35.90
2022-11-24T22:04:52.118Z,33.10
2022-11-24T22:07:24.148Z,32.60
2022-11-24T22:12:28.041Z,30.40
2022-11-24T22:17:32.697Z,30.10
2022-11-24T22:20:05.170Z,36.50
2022-11-24T22:22:37.331Z,51.70
2022-11-24T22:27:40.574Z,48.50
2022-11-24T22:30:13.882Z,49.20
2022-11-24T22:32:46.050Z,45.30
2022-11-24T22:37:48.906Z,36.90
2022-11-24T22:40:21.333Z,38.40
2022-11-24T22:42:55.737Z,41.00
2022-11-24T22:45:27.893Z,39.40
2022-11-24T22:50:30.509Z,35.40
2022-11-24T22:53:02.555Z,36.50
2022-11-24T22:58:05.098Z,37.90
2022-11-24T23:00:37.188Z,36.40
2022-11-24T23:05:40.440Z,33.10
2022-11-24T23:08:12.999Z,36.40
2022-11-24T23:10:45.162Z,36.90
2022-11-24T23:13:18.243Z,39.20
2022-11-24T23:15:50.226Z,38.90
2022-11-24T23:20:52.913Z,38.60
2022-11-24T23:23:24.978Z,41.60
2022-11-24T23:25:57.035Z,36.90
2022-11-24T23:28:29.121Z,37.20
2022-11-24T23:33:35.391Z,41.30
2022-11-24T23:36:09.312Z,44.30
2022-11-24T23:38:41.771Z,43.70
2022-11-24T23:41:15.898Z,42.20
2022-11-24T23:43:48.001Z,43.40
2022-11-24T23:46:21.138Z,45.40
2022-11-24T23:48:55.627Z,44.90
2022-11-24T23:51:29.539Z,45.60
2022-11-24T23:54:02.417Z,46.70
2022-11-24T23:56:35.287Z,40.50
2022-11-24T23:59:07.557Z,44.60
