createdAt,value
2017-09-22T00:02:27.518Z,27.13
2017-09-22T00:05:29.862Z,28.73
2017-09-22T00:08:31.815Z,28.37
2017-09-22T00:11:34.209Z,29.60
2017-09-22T00:14:36.265Z,31.90
2017-09-22T00:17:38.608Z,30.33
2017-09-22T00:20:40.943Z,29.00
2017-09-22T00:23:43.287Z,30.77
2017-09-22T00:26:45.347Z,30.40
2017-09-22T00:29:47.734Z,29.93
2017-09-22T00:32:49.771Z,30.93
2017-09-22T00:35:52.071Z,32.27
2017-09-22T00:38:54.008Z,35.00
2017-09-22T00:41:57.406Z,36.27
2017-09-22T00:44:59.368Z,35.80
2017-09-22T00:48:02.491Z,36.53
2017-09-22T00:51:04.477Z,39.70
2017-09-22T00:54:07.610Z,33.90
2017-09-22T00:57:09.552Z,34.13
2017-09-22T01:00:11.839Z,33.57
2017-09-22T01:03:14.844Z,32.90
2017-09-22T01:06:17.949Z,33.07
2017-09-22T01:09:19.892Z,36.70
2017-09-22T01:12:22.197Z,37.03
2017-09-22T01:15:24.215Z,35.87
2017-09-22T01:18:26.542Z,34.53
2017-09-22T01:21:28.504Z,41.97
2017-09-22T01:24:30.878Z,43.20
2017-09-22T01:27:33.749Z,40.03
2017-09-22T01:30:36.090Z,42.50
2017-09-22T01:33:38.446Z,41.53
2017-09-22T01:36:40.816Z,34.63
2017-09-22T01:39:42.748Z,34.13
2017-09-22T01:42:45.107Z,41.00
2017-09-22T01:45:47.079Z,32.33
2017-09-22T01:48:50.400Z,41.90
2017-09-22T01:51:53.203Z,34.97
2017-09-22T01:54:55.606Z,35.67
2017-09-22T01:57:57.623Z,33.13
2017-09-22T02:00:59.963Z,33.30
2017-09-22T02:04:02.020Z,33.20
2017-09-22T02:07:04.372Z,38.63
2017-09-22T02:10:06.395Z,38.27
2017-09-22T02:13:09.523Z,38.97
2017-09-22T02:16:11.568Z,40.23
2017-09-22T02:19:13.935Z,39.53
2017-09-22T02:22:16.028Z,40.17
2017-09-22T02:25:19.163Z,46.27
2017-09-22T02:28:21.204Z,41.17
2017-09-22T02:31:23.544Z,41.87
2017-09-22T02:34:25.600Z,43.23
2017-09-22T02:37:27.862Z,40.30
2017-09-22T02:40:29.901Z,39.13
2017-09-22T02:43:32.277Z,34.00
2017-09-22T02:46:34.411Z,33.67
2017-09-22T02:49:36.775Z,35.40
2017-09-22T02:52:38.922Z,33.20
2017-09-22T02:55:41.292Z,30.80
2017-09-22T02:58:43.219Z,33.87
2017-09-22T03:01:45.615Z,34.63
2017-09-22T03:04:47.543Z,37.40
2017-09-22T03:07:49.825Z,38.50
2017-09-22T03:10:51.845Z,47.47
2017-09-22T03:13:54.196Z,48.27
2017-09-22T03:16:56.247Z,47.57
2017-09-22T03:19:58.622Z,51.93
2017-09-22T03:23:00.659Z,51.67
2017-09-22T03:26:03.017Z,50.47
2017-09-22T03:29:04.960Z,49.53
2017-09-22T03:32:07.423Z,53.00
2017-09-22T03:35:09.364Z,50.23
2017-09-22T03:38:11.727Z,65.93
2017-09-22T03:41:13.659Z,53.70
2017-09-22T03:44:16.045Z,71.03
2017-09-22T03:47:18.080Z,61.77
2017-09-22T03:50:20.459Z,76.70
2017-09-22T03:53:22.591Z,69.30
2017-09-22T03:56:24.953Z,72.93
2017-09-22T03:59:26.889Z,68.97
2017-09-22T04:02:29.256Z,64.27
2017-09-22T04:05:31.183Z,70.30
2017-09-22T04:08:34.280Z,71.17
2017-09-22T04:11:36.237Z,57.47
2017-09-22T04:14:38.657Z,56.03
2017-09-22T04:17:41.455Z,63.23
2017-09-22T04:20:43.812Z,56.50
2017-09-22T04:23:45.757Z,66.73
2017-09-22T04:26:48.120Z,60.37
2017-09-22T04:29:50.048Z,56.77
2017-09-22T04:32:52.440Z,53.67
2017-09-22T04:35:54.377Z,58.00
2017-09-22T04:38:56.731Z,59.00
2017-09-22T04:41:58.673Z,52.87
2017-09-22T04:45:01.035Z,56.27
2017-09-22T04:48:02.958Z,56.77
2017-09-22T04:51:05.331Z,58.50
2017-09-22T04:54:07.275Z,58.10
2017-09-22T04:57:09.534Z,63.87
2017-09-22T05:00:11.458Z,61.83
2017-09-22T05:03:14.570Z,68.30
2017-09-22T05:06:16.611Z,74.77
2017-09-22T05:09:19.018Z,77.53
2017-09-22T05:12:21.031Z,68.23
2017-09-22T05:15:23.593Z,69.30
2017-09-22T05:18:25.528Z,67.10
2017-09-22T05:21:27.897Z,68.80
2017-09-22T05:24:29.953Z,72.67
2017-09-22T05:27:32.292Z,65.13
2017-09-22T05:30:34.228Z,71.93
2017-09-22T05:33:36.611Z,62.87
2017-09-22T05:36:38.557Z,67.97
2017-09-22T05:39:40.866Z,66.83
2017-09-22T05:42:43.163Z,79.00
2017-09-22T05:45:45.457Z,83.87
2017-09-22T05:48:47.460Z,78.77
2017-09-22T05:51:49.710Z,89.93
2017-09-22T05:54:51.689Z,85.77
2017-09-22T05:57:54.046Z,89.00
2017-09-22T06:00:56.074Z,94.77
2017-09-22T06:03:58.342Z,87.17
2017-09-22T06:07:00.281Z,89.73
2017-09-22T06:10:02.635Z,76.40
2017-09-22T06:13:04.592Z,88.20
2017-09-22T06:16:06.961Z,78.00
2017-09-22T06:19:08.901Z,89.17
2017-09-22T06:22:11.243Z,79.30
2017-09-22T06:25:13.333Z,79.10
2017-09-22T06:28:15.675Z,76.87
2017-09-22T06:31:17.613Z,81.23
2017-09-22T06:34:19.963Z,75.00
2017-09-22T06:37:21.885Z,83.87
2017-09-22T06:40:25.577Z,74.20
2017-09-22T06:43:27.506Z,81.53
2017-09-22T06:46:29.920Z,71.90
2017-09-22T06:49:31.950Z,71.97
2017-09-22T06:52:34.211Z,75.57
2017-09-22T06:55:36.154Z,69.87
2017-09-22T06:58:38.518Z,72.47
2017-09-22T07:01:40.513Z,64.73
2017-09-22T07:04:42.878Z,69.73
2017-09-22T07:07:44.822Z,63.83
2017-09-22T07:10:47.241Z,68.50
2017-09-22T07:13:49.322Z,57.90
2017-09-22T07:16:51.645Z,57.23
2017-09-22T07:19:53.789Z,55.17
2017-09-22T07:22:56.140Z,61.10
2017-09-22T07:25:58.101Z,57.13
2017-09-22T07:29:00.407Z,59.60
2017-09-22T07:32:02.403Z,48.55
2017-09-22T07:35:04.756Z,46.97
2017-09-22T07:38:06.697Z,45.17
2017-09-22T07:41:09.060Z,45.97
2017-09-22T07:44:11.028Z,43.60
2017-09-22T07:47:13.331Z,40.03
2017-09-22T07:50:16.039Z,37.85
2017-09-22T07:53:18.350Z,40.65
2017-09-22T07:56:20.336Z,41.90
2017-09-22T07:59:22.792Z,40.53
2017-09-22T08:02:25.689Z,40.45
2017-09-22T08:05:27.995Z,37.08
2017-09-22T08:08:30.694Z,34.83
2017-09-22T08:11:33.051Z,33.45
2017-09-22T08:14:34.995Z,32.63
2017-09-22T08:17:37.295Z,34.20
2017-09-22T08:20:39.244Z,32.65
2017-09-22T08:23:42.274Z,30.80
2017-09-22T08:26:44.232Z,30.65
2017-09-22T08:29:46.575Z,27.25
2017-09-22T08:32:48.531Z,26.70
2017-09-22T08:35:51.699Z,28.00
2017-09-22T08:38:53.649Z,24.65
2017-09-22T08:41:55.944Z,23.98
2017-09-22T08:44:57.959Z,22.95
2017-09-22T08:48:00.256Z,22.02
2017-09-22T08:51:02.273Z,21.00
2017-09-22T08:54:04.592Z,20.40
2017-09-22T08:57:07.591Z,17.00
2017-09-22T09:00:09.956Z,18.37
2017-09-22T09:03:12.006Z,18.50
2017-09-22T09:06:14.561Z,18.70
2017-09-22T09:09:16.510Z,17.62
2017-09-22T09:12:18.879Z,14.15
2017-09-22T09:15:21.748Z,15.45
2017-09-22T09:18:24.825Z,16.00
2017-09-22T09:21:26.876Z,18.33
2017-09-22T09:24:29.231Z,16.50
2017-09-22T09:27:31.233Z,15.55
2017-09-22T09:30:34.369Z,16.10
2017-09-22T09:33:36.493Z,14.38
2017-09-22T09:36:38.868Z,14.00
2017-09-22T09:39:40.799Z,14.43
2017-09-22T09:42:43.182Z,14.68
2017-09-22T09:45:45.130Z,14.27
2017-09-22T09:48:47.476Z,12.88
2017-09-22T09:51:49.429Z,12.10
2017-09-22T09:54:51.784Z,11.30
2017-09-22T09:57:53.915Z,12.30
2017-09-22T10:00:56.279Z,11.07
2017-09-22T10:03:58.260Z,14.57
2017-09-22T10:07:01.506Z,13.88
2017-09-22T10:10:03.464Z,11.50
2017-09-22T10:13:05.762Z,13.62
2017-09-22T10:16:07.768Z,13.62
2017-09-22T10:19:10.111Z,13.23
2017-09-22T10:22:12.076Z,12.40
2017-09-22T10:25:14.444Z,11.52
2017-09-22T10:28:17.305Z,13.90
2017-09-22T10:31:19.663Z,13.75
2017-09-22T10:34:21.601Z,12.13
2017-09-22T10:37:24.060Z,11.55
2017-09-22T10:40:26.126Z,11.95
2017-09-22T10:43:28.453Z,12.15
2017-09-22T10:46:30.398Z,12.13
2017-09-22T10:49:32.978Z,10.63
2017-09-22T10:52:35.405Z,9.32
2017-09-22T10:55:38.512Z,9.35
2017-09-22T10:58:40.568Z,8.55
2017-09-22T11:01:42.916Z,11.12
2017-09-22T11:04:44.901Z,10.77
2017-09-22T11:07:47.238Z,11.07
2017-09-22T11:10:49.308Z,8.55
2017-09-22T11:13:51.644Z,8.38
2017-09-22T11:16:53.578Z,10.15
2017-09-22T11:19:56.039Z,9.73
2017-09-22T11:22:58.088Z,8.82
2017-09-22T11:26:00.445Z,7.80
2017-09-22T11:29:02.398Z,7.32
2017-09-22T11:32:04.244Z,7.62
2017-09-22T11:35:07.204Z,7.80
2017-09-22T11:38:09.497Z,10.65
2017-09-22T11:41:11.533Z,9.57
2017-09-22T11:44:13.806Z,10.75
2017-09-22T11:47:15.818Z,11.30
2017-09-22T11:50:18.094Z,9.95
2017-09-22T11:53:20.134Z,12.13
2017-09-22T11:56:22.508Z,12.13
2017-09-22T11:59:24.554Z,11.15
2017-09-22T12:02:26.909Z,12.90
2017-09-22T12:05:29.034Z,15.10
2017-09-22T12:08:31.459Z,12.80
2017-09-22T12:11:33.401Z,15.00
2017-09-22T12:14:35.716Z,13.50
2017-09-22T12:17:37.662Z,13.25
2017-09-22T12:20:39.955Z,14.00
2017-09-22T12:23:41.915Z,14.98
2017-09-22T12:26:44.230Z,15.52
2017-09-22T12:29:46.281Z,12.35
2017-09-22T12:32:48.631Z,11.23
2017-09-22T12:35:50.593Z,11.77
2017-09-22T12:38:53.046Z,11.77
2017-09-22T12:41:55.009Z,11.15
2017-09-22T12:44:58.161Z,11.90
2017-09-22T12:48:00.133Z,9.52
2017-09-22T12:51:02.466Z,7.45
2017-09-22T12:54:04.419Z,9.48
2017-09-22T12:57:06.776Z,10.63
2017-09-22T13:00:08.925Z,9.68
2017-09-22T13:03:11.262Z,9.48
2017-09-22T13:06:13.235Z,9.27
2017-09-22T13:09:15.588Z,9.77
2017-09-22T13:12:17.550Z,11.57
2017-09-22T13:15:19.921Z,10.18
2017-09-22T13:18:21.968Z,9.93
2017-09-22T13:21:24.304Z,10.65
2017-09-22T13:24:26.349Z,9.15
2017-09-22T13:27:28.698Z,7.43
2017-09-22T13:30:30.667Z,9.10
2017-09-22T13:33:33.015Z,6.80
2017-09-22T13:36:34.961Z,4.95
2017-09-22T13:39:37.335Z,5.15
2017-09-22T13:42:39.402Z,4.47
2017-09-22T13:45:41.732Z,4.82
2017-09-22T13:48:43.673Z,7.50
2017-09-22T13:51:46.047Z,5.70
2017-09-22T13:54:49.526Z,5.37
2017-09-22T13:57:51.885Z,6.00
2017-09-22T14:00:53.832Z,4.80
2017-09-22T14:03:56.167Z,5.50
2017-09-22T14:06:58.087Z,4.75
2017-09-22T14:10:00.387Z,7.12
2017-09-22T14:13:02.340Z,4.93
2017-09-22T14:16:04.695Z,4.28
2017-09-22T14:19:06.640Z,4.20
2017-09-22T14:22:08.985Z,5.20
2017-09-22T14:25:10.935Z,5.57
2017-09-22T14:28:13.313Z,5.43
2017-09-22T14:31:15.268Z,4.50
2017-09-22T14:34:17.603Z,4.47
2017-09-22T14:37:20.273Z,4.18
2017-09-22T14:40:22.589Z,3.50
2017-09-22T14:43:24.571Z,4.10
2017-09-22T14:46:27.152Z,5.62
2017-09-22T14:49:29.272Z,5.97
2017-09-22T14:52:31.659Z,4.90
2017-09-22T14:55:33.609Z,4.03
2017-09-22T14:58:35.955Z,4.05
2017-09-22T15:01:37.904Z,5.00
2017-09-22T15:04:40.282Z,5.75
2017-09-22T15:07:42.324Z,5.53
2017-09-22T15:10:44.674Z,5.72
2017-09-22T15:13:46.600Z,4.55
2017-09-22T15:16:48.872Z,6.95
2017-09-22T15:19:50.828Z,8.15
2017-09-22T15:22:53.217Z,7.32
2017-09-22T15:25:55.241Z,6.85
2017-09-22T15:28:57.588Z,4.97
2017-09-22T15:31:59.517Z,4.82
2017-09-22T15:35:01.907Z,5.93
2017-09-22T15:38:03.938Z,5.45
2017-09-22T15:41:06.320Z,6.43
2017-09-22T15:44:08.361Z,13.45
2017-09-22T15:47:10.705Z,23.77
2017-09-22T15:50:12.647Z,25.23
2017-09-22T15:53:15.008Z,26.02
2017-09-22T15:56:16.973Z,25.12
2017-09-22T15:59:19.424Z,28.25
2017-09-22T16:02:21.480Z,28.67
2017-09-22T16:05:23.959Z,31.62
2017-09-22T16:08:25.903Z,33.05
2017-09-22T16:11:28.451Z,33.10
2017-09-22T16:14:30.493Z,32.55
2017-09-22T16:17:32.859Z,34.22
2017-09-22T16:20:35.835Z,34.45
2017-09-22T16:23:38.286Z,33.65
2017-09-22T16:26:40.220Z,34.15
2017-09-22T16:29:42.606Z,34.28
2017-09-22T16:32:44.551Z,33.40
2017-09-22T16:35:46.892Z,33.30
2017-09-22T16:38:48.833Z,34.80
2017-09-22T16:41:51.199Z,35.15
2017-09-22T16:44:53.242Z,37.00
2017-09-22T16:47:55.552Z,37.00
2017-09-22T16:50:57.544Z,38.70
2017-09-22T16:53:59.924Z,36.10
2017-09-22T16:57:01.999Z,34.92
2017-09-22T17:00:05.867Z,34.53
2017-09-22T17:03:07.865Z,35.22
2017-09-22T17:06:11.002Z,34.78
2017-09-22T17:09:12.943Z,35.92
2017-09-22T17:12:15.308Z,44.97
2017-09-22T17:15:17.285Z,42.22
2017-09-22T17:18:20.339Z,39.58
2017-09-22T17:21:22.264Z,37.67
2017-09-22T17:24:24.634Z,36.20
2017-09-22T17:27:26.680Z,37.50
2017-09-22T17:30:29.029Z,37.03
2017-09-22T17:33:31.076Z,37.85
2017-09-22T17:36:33.353Z,39.35
2017-09-22T17:39:35.298Z,37.95
2017-09-22T17:42:37.630Z,37.13
2017-09-22T17:45:39.580Z,44.70
2017-09-22T17:48:42.051Z,45.35
2017-09-22T17:51:44.113Z,41.10
2017-09-22T17:54:46.450Z,39.78
2017-09-22T17:57:48.524Z,39.03
2017-09-22T18:00:50.800Z,38.42
2017-09-22T18:03:52.816Z,38.35
2017-09-22T18:06:56.721Z,38.08
2017-09-22T18:09:58.753Z,39.42
2017-09-22T18:13:01.207Z,41.10
2017-09-22T18:16:03.174Z,43.87
2017-09-22T18:19:05.512Z,37.92
2017-09-22T18:22:08.246Z,37.58
2017-09-22T18:25:11.376Z,40.00
2017-09-22T18:28:13.331Z,40.83
2017-09-22T18:31:15.702Z,41.92
2017-09-22T18:34:17.715Z,37.22
2017-09-22T18:37:20.083Z,38.70
2017-09-22T18:40:22.131Z,54.17
2017-09-22T18:43:24.423Z,39.05
2017-09-22T18:46:26.456Z,36.67
2017-09-22T18:49:28.792Z,34.85
2017-09-22T18:52:30.745Z,42.35
2017-09-22T18:55:33.093Z,41.08
2017-09-22T18:58:35.045Z,43.10
2017-09-22T19:01:37.455Z,40.58
2017-09-22T19:04:40.840Z,37.28
2017-09-22T19:07:44.112Z,41.55
2017-09-22T19:10:46.945Z,40.58
2017-09-22T19:13:49.310Z,39.05
2017-09-22T19:16:52.057Z,39.83
2017-09-22T19:19:54.408Z,40.20
2017-09-22T19:22:57.404Z,38.55
2017-09-22T19:25:59.761Z,38.60
2017-09-22T19:29:01.817Z,37.88
2017-09-22T19:32:04.158Z,36.30
2017-09-22T19:35:06.739Z,34.47
2017-09-22T19:38:09.076Z,36.33
2017-09-22T19:41:11.136Z,37.58
2017-09-22T19:44:13.504Z,40.70
2017-09-22T19:47:15.449Z,35.55
2017-09-22T19:50:17.819Z,36.10
2017-09-22T19:53:19.766Z,39.38
2017-09-22T19:56:22.125Z,44.08
2017-09-22T19:59:24.154Z,36.63
2017-09-22T20:02:26.431Z,37.33
2017-09-22T20:05:28.447Z,38.65
2017-09-22T20:08:30.736Z,37.53
2017-09-22T20:11:33.538Z,37.45
2017-09-22T20:14:37.407Z,35.85
2017-09-22T20:17:41.385Z,37.17
2017-09-22T20:20:43.704Z,37.05
2017-09-22T20:23:45.768Z,39.38
2017-09-22T20:26:48.118Z,40.42
2017-09-22T20:29:50.087Z,36.75
2017-09-22T20:32:52.431Z,40.65
2017-09-22T20:35:55.259Z,38.28
2017-09-22T20:38:58.397Z,37.47
2017-09-22T20:42:00.418Z,40.00
2017-09-22T20:45:02.770Z,37.58
2017-09-22T20:48:04.803Z,38.95
2017-09-22T20:51:07.192Z,39.38
2017-09-22T20:54:09.160Z,38.88
2017-09-22T20:57:11.490Z,37.13
2017-09-22T21:00:13.447Z,37.00
2017-09-22T21:03:15.843Z,38.38
2017-09-22T21:06:17.846Z,38.10
2017-09-22T21:09:20.208Z,42.10
2017-09-22T21:12:22.161Z,41.10
2017-09-22T21:15:24.616Z,37.88
2017-09-22T21:18:27.400Z,43.17
2017-09-22T21:21:29.692Z,49.20
2017-09-22T21:24:32.518Z,49.97
2017-09-22T21:27:34.800Z,49.88
2017-09-22T21:30:36.753Z,44.85
2017-09-22T21:33:39.366Z,45.22
2017-09-22T21:36:41.306Z,56.37
2017-09-22T21:39:43.694Z,48.75
2017-09-22T21:42:45.655Z,45.72
2017-09-22T21:45:48.187Z,44.85
2017-09-22T21:48:50.295Z,47.55
2017-09-22T21:51:52.723Z,45.90
2017-09-22T21:54:54.664Z,48.45
2017-09-22T21:57:56.999Z,49.00
2017-09-22T22:00:58.947Z,45.55
2017-09-22T22:04:01.317Z,48.67
2017-09-22T22:07:03.368Z,42.60
2017-09-22T22:10:06.545Z,42.47
2017-09-22T22:13:08.500Z,45.20
2017-09-22T22:16:10.804Z,46.25
2017-09-22T22:19:13.609Z,40.45
2017-09-22T22:22:16.050Z,42.30
2017-09-22T22:25:17.993Z,40.55
2017-09-22T22:28:20.371Z,39.40
2017-09-22T22:31:22.451Z,42.62
2017-09-22T22:34:24.796Z,42.17
2017-09-22T22:37:30.554Z,43.55
2017-09-22T22:40:32.885Z,40.72
2017-09-22T22:43:34.932Z,45.33
2017-09-22T22:46:37.292Z,44.05
2017-09-22T22:49:39.481Z,44.40
2017-09-22T22:52:41.788Z,45.78
2017-09-22T22:55:43.722Z,48.13
2017-09-22T22:58:46.113Z,43.73
2017-09-22T23:01:48.082Z,44.63
2017-09-22T23:04:50.500Z,41.07
2017-09-22T23:07:52.448Z,41.72
2017-09-22T23:10:54.807Z,41.72
2017-09-22T23:13:57.388Z,43.83
2017-09-22T23:16:59.730Z,43.53
2017-09-22T23:20:01.827Z,42.25
2017-09-22T23:23:04.339Z,57.30
2017-09-22T23:26:06.276Z,48.30
2017-09-22T23:29:08.752Z,50.35
2017-09-22T23:32:10.721Z,49.65
2017-09-22T23:35:13.059Z,49.42
2017-09-22T23:38:15.008Z,48.70
2017-09-22T23:41:17.273Z,50.08
2017-09-22T23:44:19.518Z,42.88
2017-09-22T23:47:21.917Z,52.90
2017-09-22T23:50:23.863Z,46.42
2017-09-22T23:53:26.196Z,57.37
2017-09-22T23:56:28.226Z,50.60
2017-09-22T23:59:30.596Z,51.90
