createdAt,value
2022-08-04T00:01:54.924Z,100.00
2022-08-04T00:04:40.184Z,100.00
2022-08-04T00:07:45.020Z,100.00
2022-08-04T00:10:15.354Z,100.00
2022-08-04T00:12:47.270Z,100.00
2022-08-04T00:15:17.114Z,100.00
2022-08-04T00:17:50.248Z,100.00
2022-08-04T00:20:19.500Z,100.00
2022-08-04T00:22:48.840Z,100.00
2022-08-04T00:25:16.877Z,100.00
2022-08-04T00:27:45.136Z,100.00
2022-08-04T00:30:13.030Z,100.00
2022-08-04T00:32:41.801Z,100.00
2022-08-04T00:35:10.785Z,100.00
2022-08-04T00:37:38.975Z,100.00
2022-08-04T00:40:19.280Z,100.00
2022-08-04T00:42:59.152Z,100.00
2022-08-04T00:46:10.913Z,100.00
2022-08-04T00:49:04.420Z,100.00
2022-08-04T00:51:34.835Z,100.00
2022-08-04T00:54:27.581Z,100.00
2022-08-04T00:57:29.937Z,100.00
2022-08-04T01:00:15.309Z,100.00
2022-08-04T01:02:54.931Z,100.00
2022-08-04T01:05:37.508Z,100.00
2022-08-04T01:08:05.315Z,100.00
2022-08-04T01:10:57.766Z,100.00
2022-08-04T01:13:37.565Z,100.00
2022-08-04T01:16:06.321Z,100.00
2022-08-04T01:18:43.720Z,100.00
2022-08-04T01:21:34.784Z,100.00
2022-08-04T01:24:26.839Z,100.00
2022-08-04T01:27:10.620Z,100.00
2022-08-04T01:29:55.843Z,100.00
2022-08-04T01:32:32.394Z,100.00
2022-08-04T01:35:46.458Z,100.00
2022-08-04T01:38:30.668Z,100.00
2022-08-04T01:41:00.856Z,100.00
2022-08-04T01:43:29.490Z,100.00
2022-08-04T01:46:04.702Z,100.00
2022-08-04T01:48:33.955Z,100.00
2022-08-04T01:51:06.906Z,100.00
2022-08-04T01:53:41.234Z,100.00
2022-08-04T01:56:11.291Z,100.00
2022-08-04T01:58:40.304Z,100.00
2022-08-04T02:01:12.906Z,100.00
2022-08-04T02:04:20.460Z,100.00
2022-08-04T02:06:39.059Z,100.00
2022-08-04T02:09:16.652Z,100.00
2022-08-04T02:11:51.618Z,100.00
2022-08-04T02:14:44.542Z,100.00
2022-08-04T02:17:26.225Z,100.00
2022-08-04T02:20:10.376Z,100.00
2022-08-04T02:22:50.260Z,100.00
2022-08-04T02:25:23.788Z,100.00
2022-08-04T02:27:59.356Z,100.00
2022-08-04T02:30:34.724Z,100.00
2022-08-04T02:33:04.211Z,100.00
2022-08-04T02:35:37.993Z,100.00
2022-08-04T02:38:26.006Z,100.00
2022-08-04T02:41:00.149Z,100.00
2022-08-04T02:43:52.211Z,100.00
2022-08-04T02:46:20.258Z,100.00
2022-08-04T02:48:49.403Z,100.00
2022-08-04T02:51:20.475Z,100.00
2022-08-04T02:53:50.840Z,100.00
2022-08-04T02:56:20.423Z,100.00
2022-08-04T02:58:51.957Z,100.00
2022-08-04T03:01:20.304Z,100.00
2022-08-04T03:03:53.735Z,100.00
2022-08-04T03:06:36.014Z,100.00
2022-08-04T03:09:35.270Z,100.00
2022-08-04T03:12:21.610Z,100.00
2022-08-04T03:15:07.075Z,100.00
2022-08-04T03:17:52.432Z,100.00
2022-08-04T03:20:50.196Z,100.00
2022-08-04T03:23:30.966Z,100.00
2022-08-04T03:26:19.724Z,100.00
2022-08-04T03:29:06.101Z,100.00
2022-08-04T03:31:51.925Z,100.00
2022-08-04T03:34:56.751Z,100.00
2022-08-04T03:37:45.014Z,100.00
2022-08-04T03:40:15.383Z,100.00
2022-08-04T03:43:07.546Z,100.00
2022-08-04T03:45:59.772Z,100.00
2022-08-04T03:48:57.994Z,100.00
2022-08-04T03:51:55.045Z,100.00
2022-08-04T03:54:59.471Z,100.00
2022-08-04T03:57:46.044Z,100.00
2022-08-04T04:00:19.034Z,100.00
2022-08-04T04:03:08.399Z,100.00
2022-08-04T04:05:59.948Z,100.00
2022-08-04T04:08:49.566Z,100.00
2022-08-04T04:11:31.500Z,100.00
2022-08-04T04:14:08.118Z,100.00
2022-08-04T04:16:56.836Z,100.00
2022-08-04T04:19:30.602Z,100.00
2022-08-04T04:22:38.473Z,100.00
2022-08-04T04:25:25.653Z,100.00
2022-08-04T04:27:52.905Z,100.00
2022-08-04T04:30:42.568Z,100.00
2022-08-04T04:33:44.542Z,100.00
2022-08-04T04:36:38.456Z,100.00
2022-08-04T04:39:19.305Z,100.00
2022-08-04T04:42:24.642Z,100.00
2022-08-04T04:44:56.973Z,100.00
2022-08-04T04:48:09.541Z,100.00
2022-08-04T04:51:07.212Z,100.00
2022-08-04T04:53:59.996Z,100.00
2022-08-04T04:56:47.299Z,100.00
2022-08-04T04:59:19.846Z,100.00
2022-08-04T05:02:06.580Z,100.00
2022-08-04T05:04:49.203Z,100.00
2022-08-04T05:07:28.532Z,100.00
2022-08-04T05:10:18.334Z,100.00
2022-08-04T05:14:37.888Z,100.00
2022-08-04T05:15:58.230Z,100.00
2022-08-04T05:18:27.627Z,100.00
2022-08-04T05:21:08.523Z,100.00
2022-08-04T05:23:38.653Z,100.00
2022-08-04T05:26:12.908Z,100.00
2022-08-04T05:28:44.020Z,97.12
2022-08-04T05:31:29.961Z,97.32
2022-08-04T05:34:03.837Z,94.83
2022-08-04T05:36:41.360Z,90.89
2022-08-04T05:39:25.572Z,91.24
2022-08-04T05:41:55.758Z,92.01
2022-08-04T05:44:27.083Z,90.80
2022-08-04T05:46:59.622Z,94.34
2022-08-04T05:49:28.911Z,91.06
2022-08-04T05:52:03.358Z,85.84
2022-08-04T05:54:33.129Z,85.79
2022-08-04T05:57:05.393Z,86.21
2022-08-04T05:59:35.519Z,83.72
2022-08-04T06:02:04.570Z,85.21
2022-08-04T06:04:37.814Z,84.50
2022-08-04T06:07:05.889Z,84.25
2022-08-04T06:09:34.133Z,81.20
2022-08-04T06:12:05.202Z,83.51
2022-08-04T06:14:36.812Z,79.48
2022-08-04T06:18:32.384Z,78.56
2022-08-04T06:20:01.128Z,78.62
2022-08-04T06:22:35.485Z,78.32
2022-08-04T06:25:06.049Z,81.65
2022-08-04T06:27:37.173Z,80.22
2022-08-04T06:30:10.272Z,78.03
2022-08-04T06:32:47.978Z,74.95
2022-08-04T06:35:19.768Z,74.19
2022-08-04T06:37:48.897Z,75.41
2022-08-04T06:40:31.513Z,75.95
2022-08-04T06:43:01.514Z,74.95
2022-08-04T06:45:29.935Z,72.69
2022-08-04T06:47:58.832Z,72.80
2022-08-04T06:51:32.428Z,69.17
2022-08-04T06:53:17.410Z,71.71
2022-08-04T06:55:49.276Z,64.83
2022-08-04T06:58:20.095Z,65.00
2022-08-04T07:00:48.826Z,65.95
2022-08-04T07:03:19.419Z,64.33
2022-08-04T07:05:48.857Z,64.35
2022-08-04T07:08:16.271Z,65.37
2022-08-04T07:10:45.339Z,64.95
2022-08-04T07:13:13.713Z,62.62
2022-08-04T07:15:46.223Z,63.25
2022-08-04T07:18:14.732Z,62.24
2022-08-04T07:20:46.851Z,60.87
2022-08-04T07:23:20.078Z,61.25
2022-08-04T07:25:59.975Z,59.30
2022-08-04T07:28:40.386Z,59.40
2022-08-04T07:31:10.908Z,60.54
2022-08-04T07:34:16.943Z,58.26
2022-08-04T07:36:50.422Z,59.51
2022-08-04T07:39:27.359Z,57.97
2022-08-04T07:42:01.649Z,56.59
2022-08-04T07:44:34.197Z,51.41
2022-08-04T07:47:07.494Z,52.50
2022-08-04T07:49:55.589Z,53.08
2022-08-04T07:52:24.917Z,55.48
2022-08-04T07:54:54.031Z,55.87
2022-08-04T07:57:41.242Z,54.11
2022-08-04T08:00:12.309Z,53.84
2022-08-04T08:02:40.455Z,53.86
2022-08-04T08:05:10.810Z,51.97
2022-08-04T08:07:50.529Z,54.38
2022-08-04T08:10:23.546Z,52.15
2022-08-04T08:12:53.845Z,52.88
2022-08-04T08:15:22.108Z,52.03
2022-08-04T08:17:59.564Z,53.49
2022-08-04T08:20:32.244Z,54.14
2022-08-04T08:23:02.671Z,55.09
2022-08-04T08:25:32.212Z,54.99
2022-08-04T08:28:04.790Z,55.56
2022-08-04T08:30:34.258Z,55.22
2022-08-04T08:33:06.218Z,53.34
2022-08-04T08:35:52.096Z,54.56
2022-08-04T08:38:39.474Z,53.55
2022-08-04T08:41:19.696Z,54.13
2022-08-04T08:44:07.698Z,55.15
2022-08-04T08:46:55.478Z,54.73
2022-08-04T08:50:02.229Z,51.25
2022-08-04T08:52:57.608Z,50.72
2022-08-04T08:55:33.053Z,52.85
2022-08-04T08:58:07.545Z,52.00
2022-08-04T09:00:37.532Z,52.38
2022-08-04T09:03:05.358Z,50.97
2022-08-04T09:05:48.613Z,49.57
2022-08-04T09:08:52.611Z,49.66
2022-08-04T09:11:26.272Z,51.05
2022-08-04T09:14:11.489Z,51.51
2022-08-04T09:16:47.443Z,53.08
2022-08-04T09:19:38.464Z,51.41
2022-08-04T09:22:51.989Z,52.21
2022-08-04T09:25:25.864Z,52.75
2022-08-04T09:27:55.679Z,53.17
2022-08-04T09:31:00.935Z,52.97
2022-08-04T09:33:58.292Z,55.46
2022-08-04T09:36:47.213Z,53.10
2022-08-04T09:39:28.504Z,51.91
2022-08-04T09:42:34.690Z,53.37
2022-08-04T09:45:26.579Z,55.39
2022-08-04T09:48:11.094Z,54.28
2022-08-04T09:50:40.176Z,51.37
2022-08-04T09:53:51.137Z,54.48
2022-08-04T09:56:27.423Z,55.30
2022-08-04T09:59:08.128Z,51.43
2022-08-04T10:01:37.394Z,49.91
2022-08-04T10:04:10.217Z,52.27
2022-08-04T10:07:14.819Z,50.54
2022-08-04T10:10:21.577Z,53.79
2022-08-04T10:12:51.533Z,54.10
2022-08-04T10:15:29.421Z,51.64
2022-08-04T10:18:08.566Z,50.08
2022-08-04T10:20:58.976Z,49.43
2022-08-04T10:23:56.522Z,52.24
2022-08-04T10:26:34.219Z,50.54
2022-08-04T10:29:28.893Z,49.92
2022-08-04T10:32:04.555Z,49.02
2022-08-04T10:34:40.318Z,50.27
2022-08-04T10:38:01.352Z,51.59
2022-08-04T10:40:36.590Z,52.99
2022-08-04T10:43:23.100Z,50.63
2022-08-04T10:46:18.934Z,48.95
2022-08-04T10:49:04.193Z,47.39
2022-08-04T10:51:57.310Z,52.01
2022-08-04T10:54:53.103Z,52.58
2022-08-04T10:57:26.785Z,53.03
2022-08-04T11:00:15.027Z,50.84
2022-08-04T11:03:06.030Z,49.03
2022-08-04T11:05:44.178Z,50.55
2022-08-04T11:08:20.526Z,53.82
2022-08-04T11:10:52.388Z,47.20
2022-08-04T11:13:22.110Z,48.18
2022-08-04T11:15:59.525Z,46.69
2022-08-04T11:18:35.074Z,48.22
2022-08-04T11:21:26.439Z,50.13
2022-08-04T11:24:04.049Z,49.86
2022-08-04T11:26:49.345Z,47.86
2022-08-04T11:29:36.639Z,48.57
2022-08-04T11:32:08.830Z,48.00
2022-08-04T11:34:38.248Z,47.77
2022-08-04T11:37:18.404Z,49.35
2022-08-04T11:40:24.642Z,50.13
2022-08-04T11:43:03.268Z,49.81
2022-08-04T11:45:51.822Z,46.90
2022-08-04T11:48:31.275Z,49.01
2022-08-04T11:51:02.723Z,50.44
2022-08-04T11:53:36.832Z,46.20
2022-08-04T11:56:11.068Z,47.90
2022-08-04T11:58:39.810Z,49.01
2022-08-04T12:01:21.647Z,50.01
2022-08-04T12:04:04.535Z,46.29
2022-08-04T12:07:28.808Z,48.74
2022-08-04T12:10:41.463Z,47.93
2022-08-04T12:13:33.093Z,44.89
2022-08-04T12:16:22.058Z,46.51
2022-08-04T12:18:59.523Z,46.55
2022-08-04T12:21:36.433Z,48.41
2022-08-04T12:24:16.533Z,48.15
2022-08-04T12:26:53.162Z,46.47
2022-08-04T12:29:23.860Z,49.14
2022-08-04T12:32:02.530Z,49.08
2022-08-04T12:34:40.139Z,48.90
2022-08-04T12:37:27.597Z,50.44
2022-08-04T12:40:28.291Z,48.59
2022-08-04T12:43:02.580Z,46.92
2022-08-04T12:45:31.904Z,48.11
2022-08-04T12:48:01.051Z,49.83
2022-08-04T12:50:29.404Z,51.12
2022-08-04T12:53:02.248Z,51.57
2022-08-04T12:55:34.531Z,51.51
2022-08-04T12:58:14.285Z,48.34
2022-08-04T13:00:47.982Z,48.03
2022-08-04T13:03:17.435Z,48.65
2022-08-04T13:05:45.935Z,47.78
2022-08-04T13:08:14.183Z,46.57
2022-08-04T13:10:45.253Z,46.86
2022-08-04T13:13:16.634Z,47.38
2022-08-04T13:15:47.185Z,46.48
2022-08-04T13:18:33.382Z,48.35
2022-08-04T13:21:49.543Z,43.66
2022-08-04T13:24:21.232Z,47.42
2022-08-04T13:26:57.575Z,46.92
2022-08-04T13:29:59.371Z,46.96
2022-08-04T13:32:31.870Z,48.78
2022-08-04T13:35:01.308Z,48.11
2022-08-04T13:37:37.056Z,48.20
2022-08-04T13:40:08.664Z,49.36
2022-08-04T13:42:39.142Z,48.20
2022-08-04T13:45:08.589Z,47.48
2022-08-04T13:47:38.884Z,48.61
2022-08-04T13:50:11.639Z,46.79
2022-08-04T13:52:42.183Z,47.85
2022-08-04T13:55:23.014Z,47.79
2022-08-04T13:57:56.441Z,46.08
2022-08-04T14:00:30.272Z,48.62
2022-08-04T14:03:23.228Z,47.55
2022-08-04T14:06:11.812Z,45.64
2022-08-04T14:08:59.461Z,44.57
2022-08-04T14:12:07.552Z,45.29
2022-08-04T14:14:32.332Z,46.73
2022-08-04T14:17:05.903Z,43.15
2022-08-04T14:19:57.073Z,42.64
2022-08-04T14:22:28.024Z,45.13
2022-08-04T14:25:04.794Z,46.32
2022-08-04T14:27:45.700Z,44.45
2022-08-04T14:30:36.369Z,44.62
2022-08-04T14:34:01.141Z,45.42
2022-08-04T14:35:59.650Z,44.52
2022-08-04T14:38:56.569Z,44.02
2022-08-04T14:41:34.525Z,44.65
2022-08-04T14:44:04.130Z,43.93
2022-08-04T14:46:36.357Z,44.80
2022-08-04T14:49:12.570Z,42.60
2022-08-04T14:51:44.250Z,43.54
2022-08-04T14:54:18.726Z,42.51
2022-08-04T14:57:09.423Z,44.20
2022-08-04T14:59:59.772Z,43.66
2022-08-04T15:02:30.721Z,42.79
2022-08-04T15:04:59.523Z,43.50
2022-08-04T15:07:47.728Z,42.74
2022-08-04T15:10:15.458Z,44.32
2022-08-04T15:12:43.069Z,43.93
2022-08-04T15:15:35.495Z,43.66
2022-08-04T15:18:00.071Z,45.31
2022-08-04T15:20:28.710Z,45.08
2022-08-04T15:22:56.124Z,41.18
2022-08-04T15:25:24.032Z,42.13
2022-08-04T15:27:53.500Z,43.71
2022-08-04T15:30:21.291Z,42.58
2022-08-04T15:32:55.035Z,42.24
2022-08-04T15:35:34.936Z,42.54
2022-08-04T15:38:11.986Z,40.62
2022-08-04T15:40:40.585Z,40.38
2022-08-04T15:43:13.515Z,40.47
2022-08-04T15:46:43.005Z,44.43
2022-08-04T15:48:54.899Z,42.20
2022-08-04T15:51:32.786Z,42.83
2022-08-04T15:54:03.237Z,42.43
2022-08-04T15:56:36.574Z,44.00
2022-08-04T15:59:04.222Z,43.40
2022-08-04T16:01:32.570Z,43.35
2022-08-04T16:04:01.846Z,44.48
2022-08-04T16:06:30.490Z,42.90
2022-08-04T16:09:01.305Z,42.43
2022-08-04T16:11:32.103Z,43.69
2022-08-04T16:14:01.714Z,43.13
2022-08-04T16:16:50.830Z,44.25
2022-08-04T16:19:40.373Z,43.81
2022-08-04T16:22:12.319Z,43.35
2022-08-04T16:24:42.514Z,43.89
2022-08-04T16:27:12.363Z,43.43
2022-08-04T16:29:45.382Z,43.96
2022-08-04T16:32:22.959Z,43.70
2022-08-04T16:35:18.328Z,44.02
2022-08-04T16:37:45.930Z,43.66
2022-08-04T16:40:38.194Z,43.83
2022-08-04T16:43:13.369Z,44.58
2022-08-04T16:45:59.565Z,45.20
2022-08-04T16:48:32.385Z,46.37
2022-08-04T16:51:05.077Z,44.95
2022-08-04T16:53:52.576Z,46.44
2022-08-04T16:56:29.063Z,45.95
2022-08-04T16:58:57.053Z,46.96
2022-08-04T17:01:33.280Z,45.63
2022-08-04T17:04:07.386Z,46.31
2022-08-04T17:06:37.379Z,46.48
2022-08-04T17:09:16.439Z,46.76
2022-08-04T17:11:45.379Z,47.10
2022-08-04T17:14:13.915Z,46.14
2022-08-04T17:16:43.444Z,46.68
2022-08-04T17:19:25.052Z,45.19
2022-08-04T17:22:04.267Z,46.70
2022-08-04T17:24:32.884Z,46.38
2022-08-04T17:27:00.993Z,47.03
2022-08-04T17:29:44.276Z,47.49
2022-08-04T17:32:17.277Z,47.05
2022-08-04T17:34:50.596Z,46.96
2022-08-04T17:37:39.998Z,47.72
2022-08-04T17:40:18.271Z,47.86
2022-08-04T17:44:04.883Z,48.55
2022-08-04T17:46:15.681Z,48.77
2022-08-04T17:49:05.199Z,49.58
2022-08-04T17:52:01.861Z,49.85
2022-08-04T17:57:21.363Z,50.68
2022-08-04T17:59:58.841Z,51.84
2022-08-04T18:02:32.361Z,52.26
2022-08-04T18:05:07.234Z,53.74
2022-08-04T18:08:38.249Z,54.94
2022-08-04T18:10:52.182Z,56.01
2022-08-04T18:13:27.432Z,55.97
2022-08-04T18:16:04.977Z,59.29
2022-08-04T18:18:33.288Z,61.30
2022-08-04T18:21:03.385Z,62.42
2022-08-04T18:23:33.808Z,65.16
2022-08-04T18:26:03.753Z,62.96
2022-08-04T18:28:33.289Z,66.79
2022-08-04T18:31:02.856Z,69.37
2022-08-04T18:33:40.125Z,71.15
2022-08-04T18:36:32.707Z,71.94
2022-08-04T18:39:13.321Z,75.64
2022-08-04T18:42:02.057Z,76.14
2022-08-04T18:44:51.807Z,77.77
2022-08-04T18:47:23.438Z,81.43
2022-08-04T18:50:40.146Z,78.59
2022-08-04T18:52:45.068Z,79.43
2022-08-04T18:55:55.758Z,77.40
2022-08-04T18:58:06.314Z,86.07
2022-08-04T19:00:35.918Z,88.56
2022-08-04T19:03:05.170Z,90.89
2022-08-04T19:05:38.016Z,91.14
2022-08-04T19:08:32.666Z,92.01
2022-08-04T19:10:59.815Z,93.66
2022-08-04T19:13:34.639Z,96.23
2022-08-04T19:16:03.266Z,98.16
2022-08-04T19:18:32.427Z,98.56
2022-08-04T19:21:05.147Z,99.26
2022-08-04T19:24:27.297Z,100.00
2022-08-04T19:26:27.972Z,99.85
2022-08-04T19:28:57.017Z,100.00
2022-08-04T19:31:34.129Z,100.00
2022-08-04T19:34:08.044Z,100.00
2022-08-04T19:36:36.565Z,100.00
2022-08-04T19:39:11.289Z,100.00
2022-08-04T19:42:05.616Z,100.00
2022-08-04T19:44:29.476Z,100.00
2022-08-04T19:47:00.890Z,100.00
2022-08-04T19:50:02.958Z,100.00
2022-08-04T19:52:33.507Z,100.00
2022-08-04T19:55:10.686Z,100.00
2022-08-04T19:57:46.591Z,100.00
2022-08-04T20:00:34.122Z,100.00
2022-08-04T20:03:03.355Z,100.00
2022-08-04T20:05:52.652Z,100.00
2022-08-04T20:08:20.202Z,100.00
2022-08-04T20:10:51.761Z,100.00
2022-08-04T20:13:20.978Z,100.00
2022-08-04T20:15:55.494Z,100.00
2022-08-04T20:18:36.527Z,100.00
2022-08-04T20:21:20.258Z,100.00
2022-08-04T20:23:52.713Z,100.00
2022-08-04T20:26:20.497Z,100.00
2022-08-04T20:31:35.808Z,100.00
2022-08-04T20:34:11.084Z,100.00
2022-08-04T20:36:38.736Z,100.00
2022-08-04T20:39:18.112Z,100.00
2022-08-04T20:41:50.111Z,100.00
2022-08-04T20:44:22.200Z,100.00
2022-08-04T20:46:52.436Z,100.00
2022-08-04T20:49:20.150Z,100.00
2022-08-04T20:51:50.399Z,100.00
2022-08-04T20:54:26.393Z,100.00
2022-08-04T20:56:55.630Z,100.00
2022-08-04T20:59:28.871Z,100.00
2022-08-04T21:01:56.930Z,100.00
2022-08-04T21:04:32.415Z,100.00
2022-08-04T21:07:02.846Z,100.00
2022-08-04T21:09:37.435Z,100.00
2022-08-04T21:15:14.484Z,100.00
2022-08-04T21:17:59.223Z,100.00
2022-08-04T21:23:20.822Z,100.00
2022-08-04T21:25:58.414Z,100.00
2022-08-04T21:28:26.198Z,100.00
2022-08-04T21:30:55.842Z,100.00
2022-08-04T21:33:50.155Z,100.00
2022-08-04T21:36:13.497Z,100.00
2022-08-04T21:38:41.842Z,100.00
2022-08-04T21:41:20.377Z,100.00
2022-08-04T21:43:58.977Z,100.00
2022-08-04T21:46:29.965Z,100.00
2022-08-04T21:48:58.880Z,100.00
2022-08-04T21:51:59.056Z,100.00
2022-08-04T21:54:18.118Z,100.00
2022-08-04T21:56:50.800Z,100.00
2022-08-04T21:59:23.849Z,100.00
2022-08-04T22:02:00.140Z,100.00
2022-08-04T22:04:30.830Z,100.00
2022-08-04T22:07:03.045Z,100.00
2022-08-04T22:09:38.918Z,100.00
2022-08-04T22:12:10.350Z,100.00
2022-08-04T22:14:41.510Z,100.00
2022-08-04T22:17:23.758Z,100.00
2022-08-04T22:19:55.289Z,100.00
2022-08-04T22:22:29.131Z,100.00
2022-08-04T22:25:01.645Z,100.00
2022-08-04T22:27:55.036Z,100.00
2022-08-04T22:30:23.711Z,100.00
2022-08-04T22:32:51.119Z,100.00
2022-08-04T22:35:36.586Z,100.00
2022-08-04T22:38:27.943Z,100.00
2022-08-04T22:41:03.694Z,100.00
2022-08-04T22:43:34.667Z,100.00
2022-08-04T22:46:05.371Z,100.00
2022-08-04T22:48:36.334Z,100.00
2022-08-04T22:51:05.534Z,100.00
2022-08-04T22:53:33.978Z,100.00
2022-08-04T22:56:09.762Z,100.00
2022-08-04T22:58:45.256Z,100.00
2022-08-04T23:01:15.497Z,100.00
2022-08-04T23:03:51.121Z,100.00
2022-08-04T23:06:28.670Z,100.00
2022-08-04T23:08:57.753Z,100.00
2022-08-04T23:11:34.461Z,100.00
2022-08-04T23:14:04.825Z,100.00
2022-08-04T23:16:40.367Z,100.00
2022-08-04T23:19:10.044Z,100.00
2022-08-04T23:21:47.590Z,100.00
2022-08-04T23:24:29.538Z,100.00
2022-08-04T23:26:58.932Z,100.00
2022-08-04T23:29:27.494Z,100.00
2022-08-04T23:31:59.573Z,100.00
2022-08-04T23:34:29.577Z,100.00
2022-08-04T23:36:59.115Z,100.00
2022-08-04T23:40:03.473Z,100.00
2022-08-04T23:42:21.119Z,100.00
2022-08-04T23:44:50.259Z,100.00
2022-08-04T23:48:16.191Z,100.00
2022-08-04T23:50:05.994Z,100.00
2022-08-04T23:52:33.634Z,100.00
2022-08-04T23:55:02.335Z,100.00
2022-08-04T23:58:02.317Z,100.00
