createdAt,value
2022-08-14T00:01:34.316Z,84.20
2022-08-14T00:04:35.062Z,85.70
2022-08-14T00:07:26.444Z,85.30
2022-08-14T00:10:51.755Z,86.70
2022-08-14T00:13:24.625Z,88.20
2022-08-14T00:16:41.611Z,88.30
2022-08-14T00:19:22.735Z,88.80
2022-08-14T00:22:15.635Z,90.60
2022-08-14T00:25:23.050Z,89.80
2022-08-14T00:28:15.477Z,91.50
2022-08-14T00:31:07.850Z,91.00
2022-08-14T00:33:58.768Z,91.60
2022-08-14T00:37:05.812Z,91.80
2022-08-14T00:39:57.266Z,92.40
2022-08-14T00:42:55.075Z,93.30
2022-08-14T00:45:51.588Z,93.50
2022-08-14T00:48:41.537Z,93.90
2022-08-14T00:51:34.810Z,95.60
2022-08-14T00:54:25.799Z,96.60
2022-08-14T00:57:15.701Z,99.00
2022-08-14T01:00:06.984Z,99.90
2022-08-14T01:03:15.126Z,99.90
2022-08-14T01:06:07.285Z,99.90
2022-08-14T01:08:59.449Z,99.90
2022-08-14T01:11:57.085Z,99.90
2022-08-14T01:14:46.763Z,99.90
2022-08-14T01:17:54.549Z,99.90
2022-08-14T01:20:59.316Z,99.90
2022-08-14T01:23:50.301Z,99.90
2022-08-14T01:26:42.445Z,99.90
2022-08-14T01:30:01.292Z,99.90
2022-08-14T01:32:51.173Z,99.90
2022-08-14T01:36:03.953Z,99.90
2022-08-14T01:38:50.746Z,99.90
2022-08-14T01:41:38.753Z,99.90
2022-08-14T01:44:32.907Z,99.90
2022-08-14T01:47:22.541Z,99.90
2022-08-14T01:50:11.462Z,99.90
2022-08-14T01:53:02.450Z,99.90
2022-08-14T01:55:52.060Z,99.90
2022-08-14T01:58:57.940Z,99.90
2022-08-14T02:01:51.374Z,99.90
2022-08-14T02:04:57.102Z,99.90
2022-08-14T02:07:55.619Z,99.90
2022-08-14T02:10:46.582Z,99.90
2022-08-14T02:13:37.200Z,99.90
2022-08-14T02:16:26.653Z,99.90
2022-08-14T02:19:15.545Z,99.90
2022-08-14T02:22:06.625Z,99.90
2022-08-14T02:24:58.784Z,99.90
2022-08-14T02:28:25.514Z,99.90
2022-08-14T02:30:58.063Z,99.90
2022-08-14T02:33:47.745Z,99.90
2022-08-14T02:37:05.430Z,99.90
2022-08-14T02:39:45.954Z,99.90
2022-08-14T02:42:37.062Z,99.90
2022-08-14T02:45:33.439Z,99.90
2022-08-14T02:49:03.950Z,99.90
2022-08-14T02:51:42.073Z,99.90
2022-08-14T02:54:34.530Z,99.90
2022-08-14T02:57:40.110Z,99.90
2022-08-14T03:00:32.412Z,99.90
2022-08-14T03:03:24.046Z,99.90
2022-08-14T03:06:20.581Z,99.90
2022-08-14T03:09:25.576Z,99.90
2022-08-14T03:12:32.904Z,99.90
2022-08-14T03:15:22.972Z,99.90
2022-08-14T03:18:18.457Z,99.90
2022-08-14T03:21:08.071Z,99.90
2022-08-14T03:24:05.453Z,99.90
2022-08-14T03:26:57.286Z,99.90
2022-08-14T03:29:46.970Z,99.90
2022-08-14T03:32:36.655Z,99.90
2022-08-14T03:35:33.739Z,99.90
2022-08-14T03:39:12.832Z,99.90
2022-08-14T03:41:38.122Z,99.90
2022-08-14T03:45:25.143Z,99.90
2022-08-14T03:47:46.795Z,99.90
2022-08-14T03:50:44.541Z,99.90
2022-08-14T03:53:37.514Z,99.90
2022-08-14T03:56:26.818Z,99.90
2022-08-14T03:59:18.043Z,99.90
2022-08-14T04:02:31.778Z,99.90
2022-08-14T04:05:17.712Z,99.90
2022-08-14T04:08:22.850Z,99.90
2022-08-14T04:11:15.616Z,99.90
2022-08-14T04:14:07.127Z,99.90
2022-08-14T04:16:58.326Z,99.90
2022-08-14T04:19:46.510Z,99.90
2022-08-14T04:22:36.897Z,99.90
2022-08-14T04:25:24.660Z,99.90
2022-08-14T04:29:01.923Z,99.90
2022-08-14T04:32:56.336Z,99.90
2022-08-14T04:34:31.782Z,99.90
2022-08-14T04:37:40.159Z,99.90
2022-08-14T04:40:49.017Z,99.90
2022-08-14T04:43:43.869Z,99.90
2022-08-14T04:46:56.351Z,99.90
2022-08-14T04:49:56.904Z,99.90
2022-08-14T04:52:45.347Z,99.90
2022-08-14T04:55:43.214Z,99.90
2022-08-14T04:58:33.764Z,99.90
2022-08-14T05:01:25.153Z,99.90
2022-08-14T05:04:16.173Z,99.90
2022-08-14T05:07:09.931Z,99.90
2022-08-14T05:09:57.499Z,99.90
2022-08-14T05:13:13.064Z,99.90
2022-08-14T05:15:55.265Z,99.90
2022-08-14T05:19:18.400Z,99.90
2022-08-14T05:22:15.597Z,99.90
2022-08-14T05:25:06.704Z,99.90
2022-08-14T05:28:00.694Z,99.90
2022-08-14T05:30:49.810Z,99.90
2022-08-14T05:33:38.258Z,99.90
2022-08-14T05:36:27.075Z,99.90
2022-08-14T05:39:14.995Z,99.90
2022-08-14T05:42:10.177Z,99.90
2022-08-14T05:45:11.316Z,99.90
2022-08-14T05:48:03.717Z,99.90
2022-08-14T05:50:54.897Z,99.90
2022-08-14T05:53:42.745Z,99.90
2022-08-14T05:56:31.391Z,99.90
2022-08-14T05:59:21.797Z,99.90
2022-08-14T06:02:25.188Z,99.90
2022-08-14T06:05:12.734Z,99.90
2022-08-14T06:08:00.919Z,99.90
2022-08-14T06:10:49.512Z,99.90
2022-08-14T06:13:45.760Z,99.90
2022-08-14T06:16:37.295Z,99.90
2022-08-14T06:19:25.396Z,99.90
2022-08-14T06:22:12.570Z,99.90
2022-08-14T06:25:00.326Z,99.90
2022-08-14T06:27:49.775Z,99.90
2022-08-14T06:30:45.750Z,99.90
2022-08-14T06:35:04.101Z,99.90
2022-08-14T06:36:43.470Z,99.90
2022-08-14T06:39:36.249Z,99.90
2022-08-14T06:42:33.060Z,99.90
2022-08-14T06:45:22.019Z,99.90
2022-08-14T06:48:17.337Z,99.90
2022-08-14T06:51:07.623Z,99.90
2022-08-14T06:53:58.559Z,99.90
2022-08-14T06:56:54.346Z,99.90
2022-08-14T06:59:45.132Z,99.90
2022-08-14T07:02:50.257Z,99.90
2022-08-14T07:05:55.694Z,99.90
2022-08-14T07:08:47.764Z,99.90
2022-08-14T07:11:35.906Z,99.90
2022-08-14T07:14:23.460Z,99.90
2022-08-14T07:17:11.036Z,99.90
2022-08-14T07:19:58.678Z,99.90
2022-08-14T07:22:56.486Z,99.90
2022-08-14T07:25:47.374Z,99.90
2022-08-14T07:28:43.028Z,99.90
2022-08-14T07:31:34.847Z,99.90
2022-08-14T07:34:40.842Z,99.90
2022-08-14T07:37:29.206Z,99.90
2022-08-14T07:40:22.129Z,99.90
2022-08-14T07:43:16.923Z,99.90
2022-08-14T07:46:04.841Z,99.90
2022-08-14T07:48:53.144Z,99.90
2022-08-14T07:51:41.023Z,99.90
2022-08-14T07:54:30.332Z,99.90
2022-08-14T07:57:22.225Z,99.90
2022-08-14T08:00:29.954Z,99.90
2022-08-14T08:03:19.807Z,99.90
2022-08-14T08:06:17.538Z,99.90
2022-08-14T08:09:06.460Z,99.90
2022-08-14T08:11:57.380Z,99.90
2022-08-14T08:14:56.640Z,99.90
2022-08-14T08:17:53.750Z,99.90
2022-08-14T08:20:52.218Z,99.90
2022-08-14T08:23:50.904Z,99.90
2022-08-14T08:26:40.019Z,99.90
2022-08-14T08:29:30.792Z,99.90
2022-08-14T08:32:19.118Z,99.90
2022-08-14T08:35:11.675Z,99.90
2022-08-14T08:38:14.136Z,99.90
2022-08-14T08:41:21.840Z,99.90
2022-08-14T08:44:30.081Z,99.90
2022-08-14T08:47:20.821Z,99.90
2022-08-14T08:50:23.022Z,99.90
2022-08-14T08:53:19.225Z,99.90
2022-08-14T08:56:07.622Z,99.90
2022-08-14T08:59:00.643Z,99.90
2022-08-14T09:01:52.423Z,99.90
2022-08-14T09:04:53.530Z,99.90
2022-08-14T09:07:43.147Z,99.90
2022-08-14T09:10:30.606Z,99.90
2022-08-14T09:13:22.376Z,99.90
2022-08-14T09:16:19.048Z,99.90
2022-08-14T09:19:12.424Z,99.90
2022-08-14T09:22:00.907Z,99.90
2022-08-14T09:25:15.040Z,99.30
2022-08-14T09:28:07.863Z,99.90
2022-08-14T09:30:57.780Z,99.80
2022-08-14T09:34:19.783Z,99.80
2022-08-14T09:37:28.881Z,97.60
2022-08-14T09:40:25.745Z,98.20
2022-08-14T09:43:25.717Z,97.70
2022-08-14T09:46:17.033Z,94.80
2022-08-14T09:49:16.446Z,96.20
2022-08-14T09:52:06.545Z,97.60
2022-08-14T09:55:21.604Z,95.70
2022-08-14T09:58:19.392Z,96.70
2022-08-14T10:01:12.828Z,95.00
2022-08-14T10:04:04.804Z,94.40
2022-08-14T10:07:00.871Z,93.80
2022-08-14T10:09:59.957Z,93.20
2022-08-14T10:12:54.790Z,92.20
2022-08-14T10:15:47.319Z,85.10
2022-08-14T10:18:35.554Z,90.40
2022-08-14T10:21:25.094Z,91.10
2022-08-14T10:24:36.371Z,90.70
2022-08-14T10:27:28.133Z,91.20
2022-08-14T10:30:22.633Z,83.10
2022-08-14T10:33:11.193Z,90.80
2022-08-14T10:36:03.762Z,85.90
2022-08-14T10:38:58.945Z,87.10
2022-08-14T10:41:54.147Z,84.80
2022-08-14T10:44:46.237Z,81.60
2022-08-14T10:48:07.722Z,78.50
2022-08-14T10:50:51.794Z,73.50
2022-08-14T10:53:40.072Z,65.70
2022-08-14T10:56:38.606Z,68.20
2022-08-14T10:59:35.428Z,65.10
2022-08-14T11:02:36.191Z,66.30
2022-08-14T11:05:46.765Z,68.80
2022-08-14T11:08:39.606Z,67.30
2022-08-14T11:11:35.921Z,63.90
2022-08-14T11:14:27.170Z,61.80
2022-08-14T11:17:15.847Z,63.10
2022-08-14T11:20:16.718Z,60.20
2022-08-14T11:23:08.989Z,59.60
2022-08-14T11:25:58.461Z,59.80
2022-08-14T11:28:51.991Z,58.30
2022-08-14T11:31:40.679Z,56.60
2022-08-14T11:34:32.420Z,56.50
2022-08-14T11:37:31.682Z,56.40
2022-08-14T11:40:30.950Z,55.40
2022-08-14T11:43:29.648Z,56.90
2022-08-14T11:46:29.695Z,54.90
2022-08-14T11:49:34.910Z,57.60
2022-08-14T11:52:24.681Z,53.60
2022-08-14T11:55:14.091Z,53.90
2022-08-14T11:58:04.435Z,53.60
2022-08-14T12:00:55.563Z,51.30
2022-08-14T12:03:52.156Z,52.20
2022-08-14T12:06:52.741Z,51.60
2022-08-14T12:09:42.950Z,51.60
2022-08-14T12:12:35.641Z,51.50
2022-08-14T12:15:37.313Z,51.20
2022-08-14T12:18:34.624Z,51.80
2022-08-14T12:21:25.568Z,51.70
2022-08-14T12:24:35.674Z,51.50
2022-08-14T12:27:53.108Z,52.20
2022-08-14T12:30:48.966Z,50.30
2022-08-14T12:33:47.197Z,50.30
2022-08-14T12:36:43.143Z,50.80
2022-08-14T12:39:39.663Z,51.30
2022-08-14T12:42:36.441Z,49.00
2022-08-14T12:45:34.705Z,50.90
2022-08-14T12:48:32.186Z,49.60
2022-08-14T12:51:21.843Z,49.50
2022-08-14T12:54:27.078Z,49.10
2022-08-14T12:57:20.650Z,50.50
2022-08-14T13:00:22.540Z,50.90
2022-08-14T13:03:11.711Z,52.60
2022-08-14T13:06:03.350Z,52.10
2022-08-14T13:08:52.734Z,51.50
2022-08-14T13:11:45.082Z,50.10
2022-08-14T13:14:37.065Z,52.20
2022-08-14T13:17:26.834Z,50.50
2022-08-14T13:20:23.518Z,50.70
2022-08-14T13:23:18.370Z,50.40
2022-08-14T13:26:19.134Z,50.80
2022-08-14T13:29:07.872Z,51.10
2022-08-14T13:31:59.202Z,50.30
2022-08-14T13:34:49.753Z,49.80
2022-08-14T13:37:42.392Z,48.10
2022-08-14T13:40:32.947Z,48.40
2022-08-14T13:43:20.782Z,48.00
2022-08-14T13:46:20.873Z,48.60
2022-08-14T13:49:14.945Z,48.00
2022-08-14T13:52:48.800Z,47.20
2022-08-14T13:55:14.002Z,47.50
2022-08-14T13:58:07.084Z,48.80
2022-08-14T14:01:18.954Z,49.10
2022-08-14T14:04:19.545Z,49.80
2022-08-14T14:07:11.557Z,48.80
2022-08-14T14:10:06.513Z,49.10
2022-08-14T14:12:56.393Z,47.60
2022-08-14T14:15:57.924Z,48.70
2022-08-14T14:18:49.398Z,46.70
2022-08-14T14:21:41.808Z,50.10
2022-08-14T14:24:34.804Z,48.40
2022-08-14T14:27:40.383Z,49.90
2022-08-14T14:30:52.588Z,50.60
2022-08-14T14:33:48.865Z,48.80
2022-08-14T14:36:37.074Z,46.10
2022-08-14T14:39:31.356Z,47.10
2022-08-14T14:42:32.030Z,48.50
2022-08-14T14:45:27.049Z,49.30
2022-08-14T14:48:20.197Z,50.30
2022-08-14T14:51:12.922Z,49.30
2022-08-14T14:54:01.958Z,48.60
2022-08-14T14:56:58.269Z,46.90
2022-08-14T14:59:50.770Z,49.60
2022-08-14T15:02:40.880Z,46.00
2022-08-14T15:05:36.192Z,48.40
2022-08-14T15:08:55.535Z,49.80
2022-08-14T15:11:34.692Z,49.40
2022-08-14T15:14:54.614Z,49.10
2022-08-14T15:17:40.900Z,51.10
2022-08-14T15:20:31.537Z,50.90
2022-08-14T15:23:22.335Z,49.60
2022-08-14T15:26:23.704Z,50.70
2022-08-14T15:29:20.788Z,51.70
2022-08-14T15:32:14.627Z,52.40
2022-08-14T15:35:05.108Z,54.40
2022-08-14T15:37:56.353Z,53.20
2022-08-14T15:40:51.622Z,54.20
2022-08-14T15:43:47.931Z,54.60
2022-08-14T15:46:43.258Z,53.00
2022-08-14T15:49:39.817Z,53.50
2022-08-14T15:52:32.013Z,51.70
2022-08-14T15:55:23.588Z,52.10
2022-08-14T15:58:14.573Z,53.30
2022-08-14T16:01:43.668Z,56.00
2022-08-14T16:04:31.768Z,55.70
2022-08-14T16:07:25.376Z,56.30
2022-08-14T16:10:29.748Z,56.80
2022-08-14T16:13:39.305Z,55.60
2022-08-14T16:16:34.604Z,55.70
2022-08-14T16:19:44.549Z,53.90
2022-08-14T16:22:57.171Z,51.90
2022-08-14T16:25:44.038Z,51.30
2022-08-14T16:28:33.785Z,54.30
2022-08-14T16:31:26.192Z,54.60
2022-08-14T16:34:46.423Z,54.50
2022-08-14T16:37:43.421Z,53.30
2022-08-14T16:40:32.466Z,54.90
2022-08-14T16:43:26.802Z,55.50
2022-08-14T16:46:22.376Z,55.20
2022-08-14T16:49:18.580Z,56.30
2022-08-14T16:52:25.827Z,53.40
2022-08-14T16:55:30.518Z,51.70
2022-08-14T16:58:29.837Z,53.80
2022-08-14T17:01:24.307Z,54.20
2022-08-14T17:04:24.395Z,52.90
2022-08-14T17:07:15.658Z,54.50
2022-08-14T17:10:09.890Z,54.30
2022-08-14T17:13:17.176Z,53.50
2022-08-14T17:16:10.780Z,54.30
2022-08-14T17:19:19.840Z,55.60
2022-08-14T17:22:11.143Z,55.20
2022-08-14T17:25:06.691Z,56.70
2022-08-14T17:28:51.065Z,56.30
2022-08-14T17:31:17.757Z,55.60
2022-08-14T17:34:08.759Z,56.40
2022-08-14T17:37:06.979Z,56.90
2022-08-14T17:40:15.137Z,57.50
2022-08-14T17:43:04.505Z,56.40
2022-08-14T17:45:56.040Z,57.50
2022-08-14T17:49:13.730Z,56.50
2022-08-14T17:52:07.615Z,58.90
2022-08-14T17:55:07.194Z,59.60
2022-08-14T17:57:57.040Z,60.70
2022-08-14T18:00:45.358Z,58.60
2022-08-14T18:03:50.098Z,59.90
2022-08-14T18:07:05.977Z,59.60
2022-08-14T18:09:58.636Z,61.00
2022-08-14T18:12:48.920Z,59.50
2022-08-14T18:15:41.204Z,60.10
2022-08-14T18:18:31.864Z,59.40
2022-08-14T18:21:23.553Z,60.70
2022-08-14T18:24:31.894Z,61.60
2022-08-14T18:27:24.846Z,64.90
2022-08-14T18:30:36.501Z,63.90
2022-08-14T18:33:24.502Z,65.00
2022-08-14T18:36:47.150Z,63.70
2022-08-14T18:39:26.237Z,63.30
2022-08-14T18:42:34.908Z,66.10
2022-08-14T18:45:28.865Z,65.40
2022-08-14T18:48:50.134Z,65.70
2022-08-14T18:51:45.868Z,65.00
2022-08-14T18:54:38.934Z,64.60
2022-08-14T18:57:49.811Z,64.50
2022-08-14T19:00:58.771Z,65.20
2022-08-14T19:03:48.148Z,65.90
2022-08-14T19:06:56.916Z,66.50
2022-08-14T19:09:58.335Z,66.40
2022-08-14T19:12:56.776Z,66.30
2022-08-14T19:15:56.453Z,66.70
2022-08-14T19:18:50.554Z,66.30
2022-08-14T19:21:41.091Z,66.00
2022-08-14T19:24:43.992Z,66.80
2022-08-14T19:27:37.769Z,68.60
2022-08-14T19:30:29.979Z,70.60
2022-08-14T19:33:36.523Z,68.70
2022-08-14T19:37:04.360Z,68.70
2022-08-14T19:39:56.317Z,69.30
2022-08-14T19:42:47.310Z,71.40
2022-08-14T19:45:37.216Z,70.30
2022-08-14T19:48:26.434Z,72.00
2022-08-14T19:51:21.648Z,70.60
2022-08-14T19:54:15.345Z,71.70
2022-08-14T19:57:03.811Z,74.00
2022-08-14T20:00:04.570Z,73.60
2022-08-14T20:03:11.715Z,72.40
2022-08-14T20:06:05.489Z,71.90
2022-08-14T20:11:07.165Z,76.10
2022-08-14T20:12:34.941Z,74.80
2022-08-14T20:15:27.137Z,75.10
2022-08-14T20:18:50.186Z,76.00
2022-08-14T20:22:00.751Z,74.80
2022-08-14T20:24:47.534Z,75.00
2022-08-14T20:27:40.210Z,75.30
2022-08-14T20:30:34.606Z,75.20
2022-08-14T20:33:25.032Z,75.80
2022-08-14T20:36:25.941Z,76.10
2022-08-14T20:39:15.983Z,76.80
2022-08-14T20:42:23.848Z,76.90
2022-08-14T20:45:24.233Z,77.00
2022-08-14T20:48:15.478Z,76.30
2022-08-14T20:51:25.156Z,77.10
2022-08-14T20:54:14.417Z,76.90
2022-08-14T20:57:07.356Z,77.70
2022-08-14T20:59:57.166Z,79.10
2022-08-14T21:02:51.039Z,77.40
2022-08-14T21:05:38.628Z,77.30
2022-08-14T21:08:37.466Z,77.60
2022-08-14T21:11:31.282Z,77.10
2022-08-14T21:14:28.555Z,76.60
2022-08-14T21:17:16.918Z,79.20
2022-08-14T21:20:26.525Z,78.50
2022-08-14T21:23:16.172Z,77.90
2022-08-14T21:26:09.806Z,76.30
2022-08-14T21:29:08.136Z,78.00
2022-08-14T21:31:56.792Z,77.30
2022-08-14T21:34:54.987Z,77.90
2022-08-14T21:37:46.251Z,78.90
2022-08-14T21:40:42.689Z,78.00
2022-08-14T21:43:35.600Z,78.90
2022-08-14T21:46:31.873Z,79.00
2022-08-14T21:49:23.861Z,79.00
2022-08-14T21:52:52.048Z,79.30
2022-08-14T21:55:23.878Z,79.50
2022-08-14T21:58:54.505Z,79.10
2022-08-14T22:01:20.742Z,80.10
2022-08-14T22:04:34.433Z,80.40
2022-08-14T22:07:19.629Z,81.00
2022-08-14T22:10:23.101Z,80.90
2022-08-14T22:13:13.576Z,81.70
2022-08-14T22:16:05.332Z,81.80
2022-08-14T22:18:54.779Z,82.60
2022-08-14T22:21:44.641Z,83.40
2022-08-14T22:24:38.069Z,83.70
2022-08-14T22:27:56.283Z,84.30
2022-08-14T22:30:46.722Z,85.30
2022-08-14T22:33:34.387Z,85.40
2022-08-14T22:36:42.307Z,86.10
2022-08-14T22:40:17.309Z,86.70
2022-08-14T22:43:00.095Z,87.00
2022-08-14T22:45:55.290Z,87.90
2022-08-14T22:48:45.399Z,87.00
2022-08-14T22:51:40.789Z,87.40
2022-08-14T22:54:53.178Z,88.40
2022-08-14T22:57:43.512Z,88.60
2022-08-14T23:00:31.903Z,88.90
2022-08-14T23:03:22.845Z,89.00
2022-08-14T23:07:04.058Z,89.30
2022-08-14T23:09:35.380Z,88.50
2022-08-14T23:12:27.357Z,89.40
2022-08-14T23:15:18.081Z,90.10
2022-08-14T23:18:07.642Z,89.40
2022-08-14T23:21:02.558Z,90.10
2022-08-14T23:23:51.575Z,90.00
2022-08-14T23:26:53.754Z,90.30
2022-08-14T23:29:41.918Z,90.90
2022-08-14T23:32:33.451Z,91.00
2022-08-14T23:35:27.154Z,91.20
2022-08-14T23:38:29.846Z,91.10
2022-08-14T23:44:27.438Z,92.10
2022-08-14T23:47:26.087Z,92.00
2022-08-14T23:50:34.286Z,92.10
2022-08-14T23:53:28.528Z,92.20
2022-08-14T23:56:37.554Z,92.30
2022-08-14T23:59:30.759Z,92.60
