createdAt,value
2022-11-15T00:04:06.891Z,9.83
2022-11-15T00:09:06.601Z,9.96
2022-11-15T00:14:06.695Z,9.25
2022-11-15T00:19:06.475Z,9.28
2022-11-15T00:24:09.491Z,8.68
2022-11-15T00:29:06.356Z,8.50
2022-11-15T00:34:06.350Z,8.76
2022-11-15T00:39:06.224Z,8.66
2022-11-15T00:44:06.212Z,8.39
2022-11-15T00:49:06.104Z,8.15
2022-11-15T00:54:06.325Z,8.29
2022-11-15T00:59:05.964Z,7.97
2022-11-15T01:04:05.937Z,7.93
2022-11-15T01:09:05.899Z,7.69
2022-11-15T01:14:05.899Z,7.71
2022-11-15T01:19:05.779Z,7.45
2022-11-15T01:24:08.689Z,7.44
2022-11-15T01:29:05.586Z,7.58
2022-11-15T01:34:05.551Z,8.02
2022-11-15T01:39:05.446Z,7.97
2022-11-15T01:44:05.426Z,8.03
2022-11-15T01:49:05.310Z,8.25
2022-11-15T01:54:05.282Z,8.39
2022-11-15T01:59:05.375Z,8.69
2022-11-15T02:04:05.171Z,9.20
2022-11-15T02:09:05.066Z,9.43
2022-11-15T02:14:05.045Z,8.86
2022-11-15T02:19:04.935Z,8.45
2022-11-15T02:24:07.940Z,9.32
2022-11-15T02:29:04.860Z,9.15
2022-11-15T02:34:04.750Z,9.75
2022-11-15T02:39:04.650Z,9.71
2022-11-15T02:44:04.664Z,9.82
2022-11-15T02:49:04.504Z,9.86
2022-11-15T02:54:04.494Z,9.91
2022-11-15T02:59:04.411Z,9.23
2022-11-15T03:04:04.393Z,8.37
2022-11-15T03:09:04.270Z,9.05
2022-11-15T03:14:04.418Z,9.88
2022-11-15T03:19:04.139Z,9.96
2022-11-15T03:24:07.114Z,9.15
2022-11-15T03:29:04.136Z,8.03
2022-11-15T03:34:04.127Z,8.02
2022-11-15T03:39:03.897Z,8.69
2022-11-15T03:44:03.908Z,9.18
2022-11-15T03:49:03.862Z,8.51
2022-11-15T03:54:04.311Z,8.66
2022-11-15T03:59:03.622Z,9.16
2022-11-15T04:04:11.552Z,8.72
2022-11-15T04:09:03.508Z,8.25
2022-11-15T04:14:03.585Z,7.63
2022-11-15T04:19:03.363Z,7.75
2022-11-15T04:24:06.342Z,7.59
2022-11-15T04:29:03.248Z,7.19
2022-11-15T04:34:03.180Z,7.45
2022-11-15T04:39:03.348Z,7.38
2022-11-15T04:44:03.103Z,7.13
2022-11-15T04:49:02.990Z,6.79
2022-11-15T04:54:02.970Z,6.99
2022-11-15T04:59:02.831Z,7.12
2022-11-15T05:04:03.522Z,6.91
2022-11-15T05:09:02.697Z,6.69
2022-11-15T05:14:02.850Z,6.68
2022-11-15T05:19:02.593Z,6.63
2022-11-15T05:24:05.670Z,6.68
2022-11-15T05:29:02.481Z,6.58
2022-11-15T05:34:02.496Z,6.19
2022-11-15T05:39:02.321Z,6.59
2022-11-15T05:44:02.346Z,6.62
2022-11-15T05:49:02.186Z,6.59
2022-11-15T05:54:02.371Z,6.30
2022-11-15T05:59:02.051Z,6.14
2022-11-15T06:04:02.148Z,6.29
2022-11-15T06:09:02.079Z,6.13
2022-11-15T06:14:02.624Z,6.51
2022-11-15T06:19:01.989Z,6.63
2022-11-15T06:24:04.986Z,6.38
2022-11-15T06:29:01.827Z,6.14
2022-11-15T06:34:01.725Z,6.51
2022-11-15T06:39:01.772Z,6.10
2022-11-15T06:44:01.541Z,6.01
2022-11-15T06:49:05.281Z,6.30
2022-11-15T06:54:02.778Z,6.62
2022-11-15T06:59:01.368Z,6.76
2022-11-15T07:04:01.404Z,6.69
2022-11-15T07:09:01.278Z,6.66
2022-11-15T07:14:01.143Z,6.72
2022-11-15T07:19:01.010Z,7.16
2022-11-15T07:24:04.021Z,7.40
2022-11-15T07:29:00.928Z,7.23
2022-11-15T07:34:00.835Z,7.27
2022-11-15T07:39:00.746Z,7.62
2022-11-15T07:44:00.832Z,7.77
2022-11-15T07:49:00.603Z,7.89
2022-11-15T07:54:00.591Z,8.04
2022-11-15T07:59:01.080Z,8.11
2022-11-15T08:04:00.553Z,8.11
2022-11-15T08:09:00.518Z,8.44
2022-11-15T08:14:00.435Z,8.69
2022-11-15T08:19:00.208Z,8.76
2022-11-15T08:24:03.239Z,8.87
2022-11-15T08:29:00.200Z,8.65
2022-11-15T08:34:00.090Z,9.04
2022-11-15T08:39:00.006Z,9.30
2022-11-15T08:43:59.968Z,9.43
2022-11-15T08:48:59.896Z,9.60
2022-11-15T08:54:00.028Z,9.67
2022-11-15T08:59:00.158Z,9.86
2022-11-15T09:03:59.734Z,10.00
2022-11-15T09:08:59.662Z,10.28
2022-11-15T09:13:59.583Z,10.51
2022-11-15T09:18:59.529Z,10.56
2022-11-15T09:24:02.428Z,10.77
2022-11-15T09:28:59.646Z,10.60
2022-11-15T09:33:59.508Z,10.81
2022-11-15T09:38:59.358Z,11.43
2022-11-15T09:43:59.200Z,11.83
2022-11-15T09:48:59.364Z,11.97
2022-11-15T09:58:59.961Z,12.48
2022-11-15T10:03:59.178Z,12.78
2022-11-15T10:08:58.808Z,12.97
2022-11-15T10:13:59.040Z,13.12
2022-11-15T10:18:59.333Z,13.32
2022-11-15T10:24:01.698Z,13.54
2022-11-15T10:28:58.689Z,13.22
2022-11-15T10:33:58.539Z,13.70
2022-11-15T10:38:58.660Z,13.88
2022-11-15T10:43:58.874Z,13.94
2022-11-15T10:48:58.363Z,14.07
2022-11-15T10:53:58.284Z,14.21
2022-11-15T10:58:58.130Z,14.46
2022-11-15T11:03:58.142Z,14.93
2022-11-15T11:08:57.988Z,14.90
2022-11-15T11:13:58.138Z,14.69
2022-11-15T11:18:57.817Z,15.03
2022-11-15T11:24:01.435Z,15.19
2022-11-15T11:28:57.972Z,14.94
2022-11-15T11:33:57.701Z,15.15
2022-11-15T11:38:57.612Z,15.51
2022-11-15T11:43:57.773Z,15.74
2022-11-15T11:48:57.553Z,15.82
2022-11-15T11:53:57.507Z,16.50
2022-11-15T11:58:57.288Z,16.45
2022-11-15T12:03:57.319Z,16.23
2022-11-15T12:08:57.130Z,16.33
2022-11-15T12:13:57.129Z,16.37
2022-11-15T12:18:56.992Z,16.34
2022-11-15T12:23:59.992Z,16.16
2022-11-15T12:29:08.523Z,16.27
2022-11-15T12:34:00.621Z,16.75
2022-11-15T12:38:57.727Z,17.33
2022-11-15T12:43:56.809Z,17.41
2022-11-15T12:48:56.644Z,17.54
2022-11-15T12:53:56.648Z,17.04
2022-11-15T12:58:56.537Z,17.33
2022-11-15T13:03:56.509Z,17.46
2022-11-15T13:08:56.357Z,17.36
2022-11-15T13:13:56.323Z,17.62
2022-11-15T13:18:56.311Z,17.81
2022-11-15T13:24:06.741Z,18.09
2022-11-15T13:28:56.089Z,17.26
2022-11-15T13:33:56.153Z,17.95
2022-11-15T13:38:55.964Z,17.94
2022-11-15T13:43:56.415Z,17.63
2022-11-15T13:48:55.955Z,17.88
2022-11-15T13:53:55.813Z,17.88
2022-11-15T13:58:55.674Z,17.87
2022-11-15T14:03:55.887Z,17.38
2022-11-15T14:08:55.628Z,17.55
2022-11-15T14:13:55.893Z,17.67
2022-11-15T14:18:55.577Z,17.25
2022-11-15T14:24:05.862Z,17.74
2022-11-15T14:29:02.374Z,17.40
2022-11-15T14:33:55.428Z,17.48
2022-11-15T14:38:55.160Z,17.14
2022-11-15T14:43:55.172Z,16.45
2022-11-15T14:48:55.057Z,15.82
2022-11-15T14:53:55.116Z,15.48
2022-11-15T14:58:54.940Z,15.35
2022-11-15T15:03:54.912Z,15.12
2022-11-15T15:08:54.930Z,15.26
2022-11-15T15:13:54.907Z,15.21
2022-11-15T15:18:54.692Z,14.88
2022-11-15T15:23:57.690Z,14.07
2022-11-15T15:28:54.557Z,13.33
2022-11-15T15:33:54.578Z,13.40
2022-11-15T15:38:54.327Z,12.96
2022-11-15T15:43:54.467Z,12.82
2022-11-15T15:48:54.203Z,12.75
2022-11-15T15:53:54.188Z,13.18
2022-11-15T15:58:54.104Z,13.14
2022-11-15T16:03:54.111Z,13.46
2022-11-15T16:09:14.030Z,13.30
2022-11-15T16:13:54.948Z,12.89
2022-11-15T16:18:53.881Z,12.87
2022-11-15T16:23:56.897Z,12.97
2022-11-15T16:28:53.682Z,13.09
2022-11-15T16:33:53.768Z,13.09
2022-11-15T16:38:53.618Z,12.77
2022-11-15T16:43:53.598Z,12.87
2022-11-15T16:48:53.537Z,12.57
2022-11-15T16:53:53.633Z,12.54
2022-11-15T16:58:53.345Z,12.29
2022-11-15T17:03:53.292Z,12.20
2022-11-15T17:08:53.300Z,12.26
2022-11-15T17:13:53.200Z,12.24
2022-11-15T17:18:53.028Z,12.01
2022-11-15T17:23:55.983Z,12.12
2022-11-15T17:28:52.903Z,12.42
2022-11-15T17:33:52.828Z,12.39
2022-11-15T17:38:57.931Z,12.04
2022-11-15T17:43:54.087Z,12.24
2022-11-15T17:48:52.646Z,12.54
2022-11-15T17:53:52.622Z,12.78
2022-11-15T17:58:52.699Z,12.67
2022-11-15T18:03:52.540Z,12.16
2022-11-15T18:08:52.687Z,12.29
2022-11-15T18:13:52.697Z,12.31
2022-11-15T18:18:52.232Z,12.95
2022-11-15T18:23:55.250Z,12.45
2022-11-15T18:28:52.180Z,11.67
2022-11-15T18:33:52.104Z,11.90
2022-11-15T18:38:51.958Z,12.49
2022-11-15T18:43:52.070Z,12.34
2022-11-15T18:48:51.833Z,11.86
2022-11-15T18:54:00.241Z,12.02
2022-11-15T18:58:51.745Z,12.12
2022-11-15T19:03:51.693Z,12.21
2022-11-15T19:08:51.622Z,11.78
2022-11-15T19:13:51.758Z,11.80
2022-11-15T19:18:51.481Z,11.99
2022-11-15T19:23:55.263Z,12.06
2022-11-15T19:28:51.358Z,11.83
2022-11-15T19:33:51.307Z,11.75
2022-11-15T19:38:51.195Z,12.13
2022-11-15T19:43:51.312Z,12.24
2022-11-15T19:48:51.066Z,11.94
2022-11-15T19:53:51.068Z,11.89
2022-11-15T19:58:50.913Z,11.57
2022-11-15T20:03:51.196Z,11.43
2022-11-15T20:08:50.834Z,11.67
2022-11-15T20:13:50.763Z,10.92
2022-11-15T20:18:50.664Z,10.80
2022-11-15T20:23:53.698Z,10.77
2022-11-15T20:28:51.094Z,10.62
2022-11-15T20:33:50.668Z,10.47
2022-11-15T20:38:50.484Z,10.59
2022-11-15T20:43:50.587Z,11.20
2022-11-15T20:48:50.290Z,11.53
2022-11-15T20:53:50.257Z,11.50
2022-11-15T20:58:50.605Z,11.10
2022-11-15T21:03:50.255Z,10.56
2022-11-15T21:08:50.162Z,10.91
2022-11-15T21:13:50.034Z,11.34
2022-11-15T21:18:49.917Z,11.11
2022-11-15T21:23:52.840Z,10.95
2022-11-15T21:28:49.742Z,10.66
2022-11-15T21:33:49.706Z,11.24
2022-11-15T21:38:49.587Z,11.11
2022-11-15T21:43:49.612Z,10.84
2022-11-15T21:48:49.457Z,10.70
2022-11-15T21:53:49.412Z,10.84
2022-11-15T21:58:49.327Z,11.11
2022-11-15T22:03:49.318Z,11.16
2022-11-15T22:08:49.163Z,11.38
2022-11-15T22:13:49.223Z,11.35
2022-11-15T22:18:49.098Z,11.36
2022-11-15T22:23:52.065Z,11.54
2022-11-15T22:28:48.939Z,11.07
2022-11-15T22:33:48.877Z,11.50
2022-11-15T22:38:48.799Z,11.52
2022-11-15T22:43:48.765Z,11.57
2022-11-15T22:49:00.782Z,11.49
2022-11-15T22:53:56.076Z,11.44
2022-11-15T22:58:48.587Z,11.09
2022-11-15T23:03:48.502Z,11.43
2022-11-15T23:08:48.467Z,11.64
2022-11-15T23:13:48.328Z,11.41
2022-11-15T23:18:48.303Z,10.65
2022-11-15T23:23:51.223Z,10.62
2022-11-15T23:28:48.177Z,10.65
2022-11-15T23:33:48.144Z,10.86
2022-11-15T23:38:48.049Z,11.01
2022-11-15T23:43:47.947Z,11.11
2022-11-15T23:48:47.852Z,11.29
2022-11-15T23:53:47.862Z,11.27
2022-11-15T23:58:47.733Z,11.17
