createdAt,value
2023-01-10T00:14:26.485Z,4
2023-01-10T00:43:35.841Z,4
2023-01-10T01:12:42.547Z,4
2023-01-10T01:41:49.260Z,3
2023-01-10T02:11:03.249Z,5
2023-01-10T02:40:20.605Z,6
2023-01-10T03:09:18.540Z,7
2023-01-10T03:38:29.296Z,6
2023-01-10T04:07:36.126Z,7
2023-01-10T04:36:42.393Z,7
2023-01-10T05:06:00.939Z,7
2023-01-10T05:35:19.747Z,9
2023-01-10T06:04:33.709Z,11
2023-01-10T06:33:53.879Z,7
2023-01-10T07:03:08.387Z,9
2023-01-10T07:32:19.299Z,7
2023-01-10T08:01:38.610Z,6
2023-01-10T08:30:50.530Z,6
2023-01-10T08:59:51.934Z,7
2023-01-10T09:29:07.208Z,6
2023-01-10T09:58:29.340Z,7
2023-01-10T10:27:49.801Z,8
2023-01-10T10:57:02.028Z,7
2023-01-10T11:26:14.980Z,7
2023-01-10T11:55:30.034Z,7
2023-01-10T12:24:41.709Z,7
2023-01-10T12:53:57.172Z,7
2023-01-10T13:23:09.893Z,6
2023-01-10T13:52:29.946Z,4
2023-01-10T14:21:34.615Z,6
2023-01-10T14:50:38.436Z,7
2023-01-10T15:19:51.136Z,6
2023-01-10T15:49:02.932Z,14
2023-01-10T16:18:06.150Z,14
2023-01-10T16:47:08.054Z,10
2023-01-10T17:16:19.726Z,10
2023-01-10T17:45:16.084Z,9
2023-01-10T18:14:30.217Z,12
2023-01-10T18:43:50.732Z,7
2023-01-10T19:13:05.373Z,6
2023-01-10T19:42:26.428Z,6
2023-01-10T20:11:47.202Z,4
2023-01-10T20:40:59.453Z,5
2023-01-10T21:10:18.371Z,7
2023-01-10T21:39:38.984Z,5
2023-01-10T22:08:47.447Z,6
2023-01-10T22:38:06.514Z,4
2023-01-10T23:07:28.561Z,5
2023-01-10T23:36:54.667Z,4
