createdAt,value
2023-02-08T00:01:55.825Z,38.6
2023-02-08T00:06:56.235Z,38.6
2023-02-08T00:11:56.665Z,38.5
2023-02-08T00:16:57.329Z,38.4
2023-02-08T00:21:57.923Z,38.4
2023-02-08T00:26:58.340Z,38.4
2023-02-08T00:31:58.755Z,38.3
2023-02-08T00:36:59.207Z,38.3
2023-02-08T00:41:59.673Z,38.2
2023-02-08T00:47:00.110Z,38.2
2023-02-08T00:52:00.565Z,38.2
2023-02-08T00:57:01.141Z,38.1
2023-02-08T01:02:01.697Z,38.1
2023-02-08T01:07:02.196Z,38
2023-02-08T01:12:02.613Z,38
2023-02-08T01:17:03.020Z,37.9
2023-02-08T01:22:03.445Z,37.9
2023-02-08T01:27:04.125Z,37.9
2023-02-08T01:32:04.488Z,37.8
2023-02-08T01:37:04.874Z,37.8
2023-02-08T01:42:05.264Z,37.7
2023-02-08T01:47:05.660Z,37.7
2023-02-08T01:52:06.039Z,37.7
2023-02-08T01:57:06.399Z,37.6
2023-02-08T02:02:06.756Z,37.6
2023-02-08T02:07:07.108Z,37.6
2023-02-08T02:12:07.491Z,37.5
2023-02-08T02:17:07.874Z,37.5
2023-02-08T02:22:09.099Z,37.4
2023-02-08T02:27:09.434Z,37.4
2023-02-08T02:32:09.759Z,37.4
2023-02-08T02:37:10.124Z,37.3
2023-02-08T02:42:10.461Z,37.3
2023-02-08T02:47:10.816Z,37.2
2023-02-08T02:52:11.167Z,37.2
2023-02-08T02:57:11.536Z,37.2
2023-02-08T03:02:11.851Z,37.1
2023-02-08T03:07:12.163Z,37.1
2023-02-08T03:12:12.509Z,37.1
2023-02-08T03:17:12.864Z,37.1
2023-02-08T03:22:13.190Z,37
2023-02-08T03:27:14.388Z,36.9
2023-02-08T03:32:14.794Z,36.9
2023-02-08T03:37:16.101Z,36.9
2023-02-08T03:42:17.304Z,36.9
2023-02-08T03:47:17.763Z,36.8
2023-02-08T03:52:18.162Z,36.8
2023-02-08T03:57:18.603Z,36.7
2023-02-08T04:02:19.197Z,36.7
2023-02-08T04:07:19.563Z,36.7
2023-02-08T04:12:19.891Z,36.7
2023-02-08T04:17:20.295Z,36.6
2023-02-08T04:22:20.682Z,36.6
2023-02-08T04:27:21.034Z,36.6
2023-02-08T04:32:21.407Z,36.5
2023-02-08T04:37:21.811Z,36.5
2023-02-08T04:42:22.202Z,36.4
2023-02-08T04:47:22.557Z,36.4
2023-02-08T04:52:22.951Z,36.4
2023-02-08T04:57:23.295Z,36.4
2023-02-08T05:02:23.654Z,36.3
2023-02-08T05:07:24.218Z,36.2
2023-02-08T05:12:24.556Z,36.2
2023-02-08T05:17:24.928Z,36.2
2023-02-08T05:22:25.272Z,36.2
2023-02-08T05:27:25.689Z,36.1
2023-02-08T05:32:26.017Z,36.1
2023-02-08T05:37:26.670Z,36.1
2023-02-08T05:42:27.878Z,36.1
2023-02-08T05:47:28.191Z,36
2023-02-08T05:52:28.536Z,36
2023-02-08T05:57:31.061Z,35.9
2023-02-08T06:02:32.103Z,35.9
2023-02-08T06:07:32.555Z,35.9
2023-02-08T06:12:33.168Z,35.9
2023-02-08T06:17:33.756Z,35.8
2023-02-08T06:22:34.115Z,35.8
2023-02-08T06:27:34.563Z,35.8
2023-02-08T06:32:36.086Z,35.7
2023-02-08T06:37:37.420Z,35.7
2023-02-08T06:42:37.825Z,35.7
2023-02-08T06:47:39.321Z,35.6
2023-02-08T06:52:40.727Z,35.6
2023-02-08T06:57:41.138Z,35.6
2023-02-08T07:02:41.503Z,35.6
2023-02-08T07:07:41.888Z,35.6
2023-02-08T07:12:42.231Z,35.5
2023-02-08T07:17:42.585Z,35.5
2023-02-08T07:22:42.959Z,35.4
2023-02-08T07:27:43.502Z,35.4
2023-02-08T07:32:43.986Z,35.4
2023-02-08T07:37:44.340Z,35.4
2023-02-08T07:42:44.655Z,35.3
2023-02-08T07:47:44.971Z,34.9
2023-02-08T07:52:46.200Z,34.4
2023-02-08T07:57:46.473Z,34.3
2023-02-08T08:02:46.750Z,34.2
2023-02-08T08:07:47.053Z,34.2
2023-02-08T08:12:47.335Z,34.2
2023-02-08T08:17:47.673Z,34.2
2023-02-08T08:22:47.958Z,34.2
2023-02-08T08:27:48.304Z,34.1
2023-02-08T08:32:48.655Z,34.1
2023-02-08T08:37:48.960Z,34.1
2023-02-08T08:42:49.205Z,34.1
2023-02-08T08:47:49.460Z,34.1
2023-02-08T08:52:49.778Z,34
2023-02-08T08:57:50.075Z,34
2023-02-08T09:02:50.625Z,34
2023-02-08T09:07:50.908Z,33.9
2023-02-08T09:12:51.249Z,33.9
2023-02-08T09:17:51.567Z,33.9
2023-02-08T09:22:52.060Z,33.8
2023-02-08T09:27:52.386Z,33.8
2023-02-08T09:32:52.766Z,33.8
2023-02-08T09:37:53.052Z,33.7
2023-02-08T09:42:53.337Z,33.7
2023-02-08T09:47:53.606Z,33.7
2023-02-08T09:52:53.894Z,33.7
2023-02-08T09:57:54.470Z,33.7
2023-02-08T10:02:54.769Z,33.6
2023-02-08T10:07:55.286Z,33.6
2023-02-08T10:12:55.583Z,33.6
2023-02-08T10:17:57.955Z,33.6
2023-02-08T10:22:58.397Z,33.6
2023-02-08T10:27:58.930Z,33.5
2023-02-08T10:33:00.287Z,33.5
2023-02-08T10:43:05.803Z,33.4
2023-02-08T10:48:09.288Z,33.4
2023-02-08T10:53:18.333Z,33.4
2023-02-08T10:58:18.789Z,33.4
2023-02-08T11:03:19.144Z,33.3
2023-02-08T11:08:19.522Z,33.3
2023-02-08T11:13:19.888Z,33.2
2023-02-08T11:18:20.289Z,33.2
2023-02-08T11:23:23.040Z,33.2
2023-02-08T11:28:25.744Z,33.2
2023-02-08T11:33:29.083Z,33.1
2023-02-08T11:38:29.622Z,33.1
2023-02-08T11:43:32.738Z,33.1
2023-02-08T11:48:32.989Z,33
2023-02-08T11:53:33.236Z,33
2023-02-08T11:58:33.491Z,32.9
2023-02-08T12:03:33.788Z,32.9
2023-02-08T12:08:34.074Z,32.9
2023-02-08T12:13:34.289Z,32.9
2023-02-08T12:18:34.588Z,32.9
2023-02-08T12:23:35.380Z,32.9
2023-02-08T12:28:35.636Z,32.8
2023-02-08T12:33:36.681Z,32.8
2023-02-08T12:38:36.944Z,32.7
2023-02-08T12:43:37.225Z,32.7
2023-02-08T12:48:37.531Z,32.7
2023-02-08T12:53:37.790Z,32.7
2023-02-08T12:58:38.367Z,32.7
2023-02-08T13:03:38.644Z,32.7
2023-02-08T13:08:39.861Z,32.7
2023-02-08T13:13:40.115Z,32.6
2023-02-08T13:18:40.568Z,32.6
2023-02-08T13:23:50.811Z,32.6
2023-02-08T13:28:53.030Z,32.6
2023-02-08T13:34:01.144Z,32.6
2023-02-08T13:39:01.596Z,32.6
2023-02-08T13:44:01.892Z,32.5
2023-02-08T13:49:02.159Z,32.5
2023-02-08T13:54:02.516Z,32.5
2023-02-08T13:59:02.811Z,32.4
2023-02-08T14:04:03.062Z,32.4
2023-02-08T14:09:03.304Z,32.4
2023-02-08T14:14:04.660Z,32.4
2023-02-08T14:19:04.871Z,32.4
2023-02-08T14:24:05.255Z,32.4
2023-02-08T14:29:05.493Z,32.4
2023-02-08T14:34:05.736Z,32.3
2023-02-08T14:39:06.188Z,32.3
2023-02-08T14:44:06.441Z,32.2
2023-02-08T14:49:06.705Z,32.2
2023-02-08T14:54:06.975Z,32.2
2023-02-08T14:59:07.204Z,32.2
2023-02-08T15:04:07.495Z,32.2
2023-02-08T15:09:07.948Z,32.2
2023-02-08T15:14:09.024Z,32.2
2023-02-08T15:19:10.339Z,32.2
2023-02-08T15:24:11.432Z,32.1
2023-02-08T15:29:11.653Z,32.1
2023-02-08T15:34:11.886Z,31.9
2023-02-08T15:39:13.788Z,31.9
2023-02-08T15:44:14.024Z,31.8
2023-02-08T15:49:14.227Z,31.8
2023-02-08T15:54:14.421Z,31.8
2023-02-08T15:59:14.636Z,31.9
2023-02-08T16:04:14.914Z,34.7
2023-02-08T16:09:15.323Z,37.1
2023-02-08T16:14:15.704Z,39.7
2023-02-08T16:19:16.242Z,40.8
2023-02-08T16:24:16.791Z,41
2023-02-08T16:29:17.286Z,42.4
2023-02-08T16:34:17.850Z,43.1
2023-02-08T16:39:18.724Z,43.1
2023-02-08T16:44:19.260Z,43.4
2023-02-08T16:49:19.829Z,43.7
2023-02-08T16:54:20.391Z,44
2023-02-08T16:59:21.023Z,44.7
2023-02-08T17:04:21.695Z,44.4
2023-02-08T17:09:22.289Z,44.1
2023-02-08T17:14:23.156Z,43.9
2023-02-08T17:19:23.750Z,44.6
2023-02-08T17:24:24.400Z,45.2
2023-02-08T17:29:25.268Z,45.2
2023-02-08T17:34:26.190Z,45.2
2023-02-08T17:39:26.885Z,45.2
2023-02-08T17:44:27.505Z,45.2
2023-02-08T17:49:28.184Z,45.2
2023-02-08T17:54:29.931Z,45.1
2023-02-08T17:59:30.540Z,45.1
2023-02-08T18:04:31.218Z,45.1
2023-02-08T18:09:31.876Z,45.1
2023-02-08T18:14:32.549Z,45
2023-02-08T18:19:33.157Z,45
2023-02-08T18:24:33.761Z,45
2023-02-08T18:29:34.608Z,44.9
2023-02-08T18:34:35.238Z,44.9
2023-02-08T18:39:35.808Z,44.8
2023-02-08T18:44:36.455Z,44.8
2023-02-08T18:49:37.118Z,44.7
2023-02-08T18:54:37.761Z,44.7
2023-02-08T18:59:38.417Z,44.7
2023-02-08T19:04:39.018Z,44.7
2023-02-08T19:09:39.619Z,44
2023-02-08T19:14:40.115Z,39.1
2023-02-08T19:19:40.420Z,26.4
2023-02-08T19:24:42.020Z,21.1
2023-02-08T19:29:43.654Z,20.5
2023-02-08T19:34:45.291Z,20.6
2023-02-08T19:39:46.888Z,20.8
2023-02-08T19:44:48.537Z,20.9
2023-02-08T19:49:50.124Z,21.1
2023-02-08T19:54:51.689Z,21.2
2023-02-08T19:59:53.272Z,21.3
2023-02-08T20:04:54.858Z,21.4
2023-02-08T20:09:56.740Z,21.6
2023-02-08T20:14:58.331Z,21.7
2023-02-08T20:19:59.929Z,21.8
2023-02-08T20:25:01.528Z,21.9
2023-02-08T20:30:03.131Z,21.9
2023-02-08T20:35:04.834Z,22.1
2023-02-08T20:40:06.464Z,22.1
2023-02-08T20:45:08.265Z,21.9
2023-02-08T20:50:18.108Z,21.5
2023-02-08T20:55:20.049Z,21.4
2023-02-08T21:00:24.159Z,21.4
2023-02-08T21:05:25.866Z,21.5
2023-02-08T21:10:27.474Z,21.6
2023-02-08T21:15:29.037Z,21.6
2023-02-08T21:20:30.635Z,21.7
2023-02-08T21:25:32.184Z,21.8
2023-02-08T21:30:33.785Z,21.8
2023-02-08T21:35:35.384Z,21.9
2023-02-08T21:40:37.083Z,21.9
2023-02-08T21:45:38.720Z,22
2023-02-08T21:50:40.412Z,22.1
2023-02-08T21:55:42.036Z,22.1
2023-02-08T22:00:43.865Z,22.2
2023-02-08T22:05:46.100Z,22.2
2023-02-08T22:10:57.730Z,22.2
2023-02-08T22:15:59.164Z,22.3
2023-02-08T22:21:00.861Z,22.4
2023-02-08T22:26:02.486Z,22.4
2023-02-08T22:31:04.269Z,22.4
2023-02-08T22:36:05.983Z,22.5
2023-02-08T22:41:07.609Z,22.5
2023-02-08T22:46:08.479Z,22.6
2023-02-08T22:51:10.178Z,22.6
2023-02-08T22:56:11.837Z,22.6
2023-02-08T23:01:13.545Z,22.7
2023-02-08T23:06:15.280Z,22.7
2023-02-08T23:11:16.985Z,22.8
2023-02-08T23:16:18.693Z,22.8
2023-02-08T23:21:20.352Z,22.8
2023-02-08T23:26:21.988Z,22.9
2023-02-08T23:31:23.854Z,22.9
2023-02-08T23:36:25.549Z,22.9
2023-02-08T23:41:27.214Z,22.9
2023-02-08T23:46:29.048Z,22.9
2023-02-08T23:51:30.845Z,23
2023-02-08T23:56:31.764Z,23
