createdAt,value
2022-08-02T00:00:15.400Z,101762.63
2022-08-02T00:02:43.367Z,101752.13
2022-08-02T00:05:13.105Z,101755.22
2022-08-02T00:07:41.551Z,101754.38
2022-08-02T00:10:10.795Z,101758.97
2022-08-02T00:12:39.016Z,101754.78
2022-08-02T00:15:07.992Z,101752.09
2022-08-02T00:17:36.123Z,101748.75
2022-08-02T00:20:03.969Z,101740.16
2022-08-02T00:22:33.198Z,101740.16
2022-08-02T00:25:01.002Z,101741.41
2022-08-02T00:27:28.829Z,101741.69
2022-08-02T00:29:56.463Z,101740.00
2022-08-02T00:32:24.248Z,101746.59
2022-08-02T00:34:52.336Z,101755.56
2022-08-02T00:37:20.101Z,101747.84
2022-08-02T00:39:49.174Z,101746.69
2022-08-02T00:42:17.169Z,101748.97
2022-08-02T00:44:47.304Z,101746.16
2022-08-02T00:47:19.787Z,101748.13
2022-08-02T00:49:48.053Z,101741.34
2022-08-02T00:52:15.800Z,101741.34
2022-08-02T00:54:44.055Z,101737.97
2022-08-02T00:57:13.158Z,101725.63
2022-08-02T00:59:42.042Z,101730.13
2022-08-02T01:02:10.351Z,101724.66
2022-08-02T01:04:38.302Z,101730.97
2022-08-02T01:07:12.991Z,101725.91
2022-08-02T01:09:41.874Z,101726.19
2022-08-02T01:12:10.391Z,101727.16
2022-08-02T01:14:40.319Z,101727.44
2022-08-02T01:17:10.188Z,101731.19
2022-08-02T01:19:41.061Z,101716.03
2022-08-02T01:22:59.897Z,101734.28
2022-08-02T01:25:27.963Z,101727.66
2022-08-02T01:28:13.645Z,101735.84
2022-08-02T01:30:42.762Z,101724.19
2022-08-02T01:33:13.391Z,101730.50
2022-08-02T01:35:50.780Z,101718.44
2022-08-02T01:38:29.292Z,101727.41
2022-08-02T01:40:58.374Z,101721.78
2022-08-02T01:43:29.441Z,101731.03
2022-08-02T01:45:58.189Z,101730.19
2022-08-02T01:48:26.828Z,101701.00
2022-08-02T01:50:54.837Z,101712.66
2022-08-02T01:53:25.302Z,101710.00
2022-08-02T01:55:57.730Z,101676.88
2022-08-02T01:58:30.147Z,101687.56
2022-08-02T02:00:58.922Z,101696.31
2022-08-02T02:03:27.259Z,101694.03
2022-08-02T02:05:57.172Z,101694.69
2022-08-02T02:08:30.288Z,101687.38
2022-08-02T02:12:06.076Z,101688.88
2022-08-02T02:13:48.800Z,101693.72
2022-08-02T02:16:17.368Z,101689.66
2022-08-02T02:18:46.280Z,101687.97
2022-08-02T02:21:14.054Z,101689.06
2022-08-02T02:23:43.560Z,101680.22
2022-08-02T02:26:13.049Z,101687.38
2022-08-02T02:28:41.287Z,101682.91
2022-08-02T02:31:11.555Z,101676.31
2022-08-02T02:33:42.851Z,101672.06
2022-08-02T02:36:12.118Z,101673.31
2022-08-02T02:38:40.474Z,101675.84
2022-08-02T02:41:08.480Z,101681.16
2022-08-02T02:43:37.250Z,101684.66
2022-08-02T02:46:06.446Z,101694.00
2022-08-02T02:48:35.742Z,101677.47
2022-08-02T02:51:05.663Z,101671.31
2022-08-02T02:54:32.217Z,101681.13
2022-08-02T02:56:25.244Z,101671.69
2022-08-02T02:58:54.627Z,101660.34
2022-08-02T03:01:56.264Z,101650.41
2022-08-02T03:04:18.563Z,101644.94
2022-08-02T03:06:46.331Z,101646.91
2022-08-02T03:09:14.290Z,101647.03
2022-08-02T03:11:42.609Z,101646.44
2022-08-02T03:14:11.843Z,101635.22
2022-08-02T03:16:47.133Z,101642.09
2022-08-02T03:19:15.754Z,101636.19
2022-08-02T03:21:45.481Z,101653.97
2022-08-02T03:24:13.586Z,101648.91
2022-08-02T03:26:41.544Z,101643.72
2022-08-02T03:29:10.214Z,101648.19
2022-08-02T03:31:41.745Z,101634.47
2022-08-02T03:34:09.657Z,101644.13
2022-08-02T03:36:37.661Z,101638.34
2022-08-02T03:39:08.037Z,101633.16
2022-08-02T03:41:37.285Z,101644.50
2022-08-02T03:44:06.147Z,101646.19
2022-08-02T03:46:34.172Z,101633.28
2022-08-02T03:49:02.155Z,101640.28
2022-08-02T03:51:30.067Z,101634.97
2022-08-02T03:53:57.849Z,101653.69
2022-08-02T03:56:26.987Z,101639.69
2022-08-02T03:59:07.791Z,101633.03
2022-08-02T04:01:35.478Z,101630.50
2022-08-02T04:04:03.209Z,101632.88
2022-08-02T04:06:30.956Z,101630.94
2022-08-02T04:08:59.038Z,101624.63
2022-08-02T04:11:34.082Z,101621.13
2022-08-02T04:14:03.405Z,101621.78
2022-08-02T04:16:38.762Z,101634.84
2022-08-02T04:19:09.948Z,101635.22
2022-08-02T04:21:51.794Z,101637.97
2022-08-02T04:24:24.495Z,101629.28
2022-08-02T04:26:55.156Z,101620.34
2022-08-02T04:29:26.529Z,101624.56
2022-08-02T04:31:54.927Z,101632.19
2022-08-02T04:34:22.651Z,101626.59
2022-08-02T04:36:51.134Z,101638.41
2022-08-02T04:39:20.163Z,101639.94
2022-08-02T04:41:47.975Z,101641.53
2022-08-02T04:44:17.097Z,101636.78
2022-08-02T04:46:45.658Z,101635.69
2022-08-02T04:49:13.924Z,101636.38
2022-08-02T04:51:43.356Z,101637.09
2022-08-02T04:54:11.915Z,101633.47
2022-08-02T04:56:40.189Z,101643.13
2022-08-02T04:59:08.518Z,101649.19
2022-08-02T05:01:37.630Z,101651.69
2022-08-02T05:04:05.561Z,101650.59
2022-08-02T05:06:33.377Z,101646.94
2022-08-02T05:09:01.277Z,101642.47
2022-08-02T05:11:36.006Z,101645.88
2022-08-02T05:14:05.115Z,101633.41
2022-08-02T05:16:32.892Z,101629.47
2022-08-02T05:19:02.952Z,101625.59
2022-08-02T05:21:31.697Z,101633.97
2022-08-02T05:23:59.582Z,101626.97
2022-08-02T05:26:27.255Z,101625.81
2022-08-02T05:28:55.012Z,101621.84
2022-08-02T05:31:22.778Z,101634.91
2022-08-02T05:33:50.598Z,101620.91
2022-08-02T05:36:21.591Z,101628.59
2022-08-02T05:38:50.853Z,101628.59
2022-08-02T05:41:19.207Z,101632.94
2022-08-02T05:43:47.512Z,101628.31
2022-08-02T05:46:15.232Z,101638.00
2022-08-02T05:48:44.889Z,101630.00
2022-08-02T05:51:14.525Z,101617.16
2022-08-02T05:53:59.255Z,101623.91
2022-08-02T05:56:33.022Z,101601.31
2022-08-02T05:59:04.965Z,101604.97
2022-08-02T06:01:36.704Z,101618.47
2022-08-02T06:04:07.467Z,101610.47
2022-08-02T06:06:36.230Z,101624.78
2022-08-02T06:09:09.862Z,101607.81
2022-08-02T06:11:41.025Z,101619.66
2022-08-02T06:14:09.754Z,101619.25
2022-08-02T06:16:42.446Z,101618.00
2022-08-02T06:19:12.498Z,101606.13
2022-08-02T06:22:32.371Z,101606.69
2022-08-02T06:24:30.489Z,101608.94
2022-08-02T06:26:58.189Z,101612.44
2022-08-02T06:29:26.018Z,101615.66
2022-08-02T06:31:54.048Z,101602.59
2022-08-02T06:34:21.772Z,101605.00
2022-08-02T06:36:53.872Z,101606.97
2022-08-02T06:39:27.004Z,101603.91
2022-08-02T06:41:59.837Z,101596.88
2022-08-02T06:44:48.588Z,101601.09
2022-08-02T06:47:15.159Z,101601.78
2022-08-02T06:49:52.327Z,101600.81
2022-08-02T06:52:27.809Z,101608.22
2022-08-02T06:54:56.484Z,101598.56
2022-08-02T06:57:25.644Z,101596.44
2022-08-02T06:59:53.456Z,101600.06
2022-08-02T07:02:21.407Z,101605.53
2022-08-02T07:04:48.924Z,101599.09
2022-08-02T07:07:16.614Z,101591.66
2022-08-02T07:09:56.998Z,101591.47
2022-08-02T07:12:31.117Z,101591.50
2022-08-02T07:14:59.165Z,101590.53
2022-08-02T07:17:26.694Z,101585.03
2022-08-02T07:19:54.176Z,101588.13
2022-08-02T07:22:23.539Z,101592.16
2022-08-02T07:24:51.222Z,101584.44
2022-08-02T07:27:18.702Z,101589.88
2022-08-02T07:29:47.804Z,101585.78
2022-08-02T07:32:15.949Z,101579.88
2022-08-02T07:34:54.250Z,101569.72
2022-08-02T07:37:35.183Z,101571.97
2022-08-02T07:40:13.942Z,101568.72
2022-08-02T07:42:42.657Z,101563.75
2022-08-02T07:45:14.080Z,101566.81
2022-08-02T07:47:42.140Z,101560.06
2022-08-02T07:50:10.293Z,101565.66
2022-08-02T07:52:38.002Z,101556.88
2022-08-02T07:55:05.913Z,101568.66
2022-08-02T07:57:33.461Z,101562.59
2022-08-02T08:00:01.072Z,101560.97
2022-08-02T08:02:29.977Z,101554.84
2022-08-02T08:04:58.258Z,101561.16
2022-08-02T08:07:25.795Z,101556.88
2022-08-02T08:09:56.409Z,101552.28
2022-08-02T08:12:24.451Z,101556.69
2022-08-02T08:14:52.031Z,101542.38
2022-08-02T08:17:19.644Z,101536.09
2022-08-02T08:19:50.930Z,101536.16
2022-08-02T08:22:20.088Z,101537.94
2022-08-02T08:24:48.371Z,101534.31
2022-08-02T08:27:16.227Z,101538.88
2022-08-02T08:29:44.073Z,101538.06
2022-08-02T08:32:17.061Z,101528.41
2022-08-02T08:34:45.720Z,101518.75
2022-08-02T08:37:17.034Z,101518.94
2022-08-02T08:39:57.874Z,101518.13
2022-08-02T08:42:27.071Z,101518.84
2022-08-02T08:44:56.123Z,101513.84
2022-08-02T08:47:23.970Z,101521.19
2022-08-02T08:49:53.382Z,101509.16
2022-08-02T08:52:22.535Z,101510.91
2022-08-02T08:54:50.111Z,101511.59
2022-08-02T08:57:18.121Z,101508.78
2022-08-02T08:59:45.921Z,101513.31
2022-08-02T09:02:21.589Z,101504.44
2022-08-02T09:04:54.664Z,101499.06
2022-08-02T09:07:24.400Z,101504.63
2022-08-02T09:09:51.928Z,101498.72
2022-08-02T09:12:22.352Z,101512.31
2022-08-02T09:14:50.617Z,101509.63
2022-08-02T09:17:18.513Z,101508.13
2022-08-02T09:19:46.592Z,101507.59
2022-08-02T09:22:15.699Z,101494.22
2022-08-02T09:24:46.610Z,101497.03
2022-08-02T09:27:14.735Z,101491.66
2022-08-02T09:30:05.862Z,101503.25
2022-08-02T09:32:31.245Z,101488.78
2022-08-02T09:34:58.861Z,101490.44
2022-08-02T09:37:26.785Z,101486.03
2022-08-02T09:39:58.391Z,101486.00
2022-08-02T09:42:30.718Z,101498.38
2022-08-02T09:44:59.382Z,101486.13
2022-08-02T09:47:27.132Z,101481.56
2022-08-02T09:49:55.306Z,101487.09
2022-08-02T09:52:23.531Z,101486.38
2022-08-02T09:55:12.040Z,101472.72
2022-08-02T09:57:39.600Z,101468.94
2022-08-02T10:00:08.330Z,101471.41
2022-08-02T10:02:49.995Z,101480.44
2022-08-02T10:05:17.622Z,101480.28
2022-08-02T10:07:46.916Z,101491.38
2022-08-02T10:10:15.907Z,101477.28
2022-08-02T10:12:43.470Z,101472.22
2022-08-02T10:15:11.579Z,101472.59
2022-08-02T10:17:39.089Z,101472.97
2022-08-02T10:20:06.991Z,101469.59
2022-08-02T10:22:34.617Z,101470.63
2022-08-02T10:25:02.976Z,101467.94
2022-08-02T10:27:48.877Z,101471.31
2022-08-02T10:30:19.597Z,101470.94
2022-08-02T10:32:47.157Z,101460.66
2022-08-02T10:35:18.491Z,101458.75
2022-08-02T10:37:47.958Z,101462.38
2022-08-02T10:40:24.143Z,101460.63
2022-08-02T10:42:53.507Z,101464.28
2022-08-02T10:45:21.589Z,101463.25
2022-08-02T10:47:58.972Z,101463.53
2022-08-02T10:50:41.464Z,101457.41
2022-08-02T10:53:24.983Z,101460.88
2022-08-02T10:55:52.790Z,101471.75
2022-08-02T10:58:26.431Z,101463.47
2022-08-02T11:00:57.759Z,101464.13
2022-08-02T11:03:39.339Z,101461.44
2022-08-02T11:06:07.418Z,101456.91
2022-08-02T11:08:35.146Z,101453.19
2022-08-02T11:11:04.774Z,101448.84
2022-08-02T11:13:33.698Z,101453.34
2022-08-02T11:16:10.638Z,101453.53
2022-08-02T11:18:59.997Z,101459.94
2022-08-02T11:21:28.482Z,101468.03
2022-08-02T11:23:56.475Z,101468.88
2022-08-02T11:26:42.786Z,101462.28
2022-08-02T11:29:15.982Z,101456.53
2022-08-02T11:31:44.467Z,101453.66
2022-08-02T11:34:36.449Z,101460.34
2022-08-02T11:36:59.819Z,101455.41
2022-08-02T11:39:27.370Z,101459.25
2022-08-02T11:41:57.355Z,101454.78
2022-08-02T11:44:27.998Z,101451.38
2022-08-02T11:46:56.077Z,101450.47
2022-08-02T11:49:23.781Z,101457.31
2022-08-02T11:51:54.959Z,101444.31
2022-08-02T11:54:26.313Z,101456.38
2022-08-02T11:56:54.142Z,101451.44
2022-08-02T11:59:22.001Z,101457.31
2022-08-02T12:01:50.881Z,101462.97
2022-08-02T12:04:22.763Z,101455.34
2022-08-02T12:06:58.270Z,101456.81
2022-08-02T12:09:26.369Z,101452.94
2022-08-02T12:11:54.018Z,101459.59
2022-08-02T12:14:21.869Z,101454.69
2022-08-02T12:17:07.420Z,101451.59
2022-08-02T12:19:36.609Z,101455.59
2022-08-02T12:22:07.848Z,101459.56
2022-08-02T12:24:35.585Z,101461.03
2022-08-02T12:27:03.210Z,101456.13
2022-08-02T12:29:55.732Z,101453.72
2022-08-02T12:32:24.480Z,101456.66
2022-08-02T12:35:02.839Z,101459.16
2022-08-02T12:37:30.490Z,101461.69
2022-08-02T12:39:58.043Z,101459.66
2022-08-02T12:42:25.625Z,101445.56
2022-08-02T12:44:54.032Z,101442.31
2022-08-02T12:47:22.305Z,101444.44
2022-08-02T12:50:04.885Z,101436.78
2022-08-02T12:52:34.043Z,101440.38
2022-08-02T12:55:01.575Z,101430.50
2022-08-02T12:57:29.263Z,101433.06
2022-08-02T12:59:56.816Z,101430.41
2022-08-02T13:02:24.359Z,101433.19
2022-08-02T13:04:52.044Z,101437.81
2022-08-02T13:07:19.731Z,101424.53
2022-08-02T13:09:50.106Z,101427.50
2022-08-02T13:12:18.160Z,101419.69
2022-08-02T13:14:45.799Z,101417.19
2022-08-02T13:17:13.705Z,101422.84
2022-08-02T13:19:42.268Z,101415.38
2022-08-02T13:22:10.689Z,101420.56
2022-08-02T13:24:55.572Z,101414.78
2022-08-02T13:27:26.114Z,101405.72
2022-08-02T13:29:54.106Z,101397.81
2022-08-02T13:32:21.943Z,101409.50
2022-08-02T13:34:49.786Z,101407.66
2022-08-02T13:37:17.432Z,101392.94
2022-08-02T13:40:00.034Z,101394.22
2022-08-02T13:42:34.673Z,101405.44
2022-08-02T13:45:12.581Z,101391.75
2022-08-02T13:48:03.333Z,101384.94
2022-08-02T13:50:30.288Z,101386.84
2022-08-02T13:52:57.817Z,101392.66
2022-08-02T13:55:25.417Z,101385.41
2022-08-02T13:57:54.555Z,101382.25
2022-08-02T14:00:34.682Z,101385.56
2022-08-02T14:03:03.948Z,101376.97
2022-08-02T14:05:39.244Z,101381.97
2022-08-02T14:08:16.934Z,101385.03
2022-08-02T14:10:45.993Z,101380.25
2022-08-02T14:13:14.934Z,101370.88
2022-08-02T14:15:42.942Z,101381.88
2022-08-02T14:18:10.540Z,101371.72
2022-08-02T14:20:38.064Z,101374.25
2022-08-02T14:23:05.591Z,101366.16
2022-08-02T14:25:33.200Z,101373.28
2022-08-02T14:28:00.723Z,101382.69
2022-08-02T14:30:29.822Z,101367.31
2022-08-02T14:32:57.387Z,101376.28
2022-08-02T14:35:25.136Z,101373.59
2022-08-02T14:37:52.715Z,101372.16
2022-08-02T14:40:28.156Z,101358.00
2022-08-02T14:42:59.501Z,101352.59
2022-08-02T14:45:40.128Z,101343.69
2022-08-02T14:48:10.256Z,101349.31
2022-08-02T14:50:37.813Z,101340.56
2022-08-02T14:53:05.372Z,101348.31
2022-08-02T14:55:32.881Z,101349.97
2022-08-02T14:58:00.424Z,101345.34
2022-08-02T15:00:28.860Z,101345.75
2022-08-02T15:02:56.573Z,101335.31
2022-08-02T15:05:25.553Z,101343.63
2022-08-02T15:07:53.020Z,101340.13
2022-08-02T15:10:20.559Z,101347.38
2022-08-02T15:12:48.146Z,101350.06
2022-08-02T15:15:15.815Z,101346.28
2022-08-02T15:17:43.340Z,101345.03
2022-08-02T15:20:25.319Z,101335.06
2022-08-02T15:22:54.988Z,101332.38
2022-08-02T15:25:23.601Z,101328.81
2022-08-02T15:27:51.182Z,101320.91
2022-08-02T15:30:19.255Z,101320.06
2022-08-02T15:32:53.346Z,101321.13
2022-08-02T15:35:21.287Z,101322.56
2022-08-02T15:37:48.954Z,101327.78
2022-08-02T15:40:17.834Z,101323.63
2022-08-02T15:42:45.410Z,101313.66
2022-08-02T15:45:14.710Z,101327.59
2022-08-02T15:47:50.435Z,101320.78
2022-08-02T15:50:18.322Z,101318.28
2022-08-02T15:52:45.866Z,101306.22
2022-08-02T15:55:13.464Z,101314.94
2022-08-02T15:57:42.550Z,101309.13
2022-08-02T16:00:18.451Z,101306.63
2022-08-02T16:02:47.731Z,101310.19
2022-08-02T16:05:17.627Z,101299.75
2022-08-02T16:07:45.237Z,101291.28
2022-08-02T16:10:12.796Z,101290.03
2022-08-02T16:12:40.398Z,101287.94
2022-08-02T16:15:09.933Z,101284.00
2022-08-02T16:17:52.034Z,101293.16
2022-08-02T16:20:22.135Z,101293.75
2022-08-02T16:22:49.712Z,101298.13
2022-08-02T16:25:17.641Z,101297.50
2022-08-02T16:28:06.294Z,101301.66
2022-08-02T16:30:34.164Z,101305.81
2022-08-02T16:33:01.737Z,101300.19
2022-08-02T16:35:29.271Z,101300.63
2022-08-02T16:37:57.133Z,101307.47
2022-08-02T16:40:24.795Z,101302.06
2022-08-02T16:42:52.449Z,101302.88
2022-08-02T16:45:21.451Z,101299.34
2022-08-02T16:47:56.117Z,101292.88
2022-08-02T16:50:28.542Z,101294.53
2022-08-02T16:52:56.857Z,101287.09
2022-08-02T16:57:42.893Z,101274.03
2022-08-02T17:00:13.872Z,101287.09
2022-08-02T17:02:43.383Z,101280.81
2022-08-02T17:05:14.374Z,101274.09
2022-08-02T17:08:07.807Z,101272.19
2022-08-02T17:10:34.614Z,101274.84
2022-08-02T17:13:11.357Z,101267.16
2022-08-02T17:16:17.157Z,101272.97
2022-08-02T17:18:28.229Z,101271.09
2022-08-02T17:20:56.243Z,101275.22
2022-08-02T17:24:04.047Z,101278.34
2022-08-02T17:26:13.319Z,101277.31
2022-08-02T17:29:06.948Z,101281.66
2022-08-02T17:31:37.234Z,101280.84
2022-08-02T18:34:19.355Z,101293.22
2022-08-02T18:36:51.926Z,101294.28
2022-08-02T18:39:21.330Z,101299.91
2022-08-02T18:41:50.277Z,101289.50
2022-08-02T18:44:18.785Z,101300.53
2022-08-02T18:46:49.289Z,101292.03
2022-08-02T18:49:17.203Z,101294.09
2022-08-02T18:51:45.117Z,101294.50
2022-08-02T18:54:13.055Z,101290.34
2022-08-02T18:56:47.361Z,101296.38
2022-08-02T18:59:16.052Z,101290.59
2022-08-02T19:02:11.285Z,101296.00
2022-08-02T19:04:47.002Z,101302.88
2022-08-02T19:07:22.481Z,101292.06
2022-08-02T19:09:50.492Z,101297.91
2022-08-02T19:12:28.369Z,101304.97
2022-08-02T19:14:58.254Z,101301.88
2022-08-02T19:17:55.133Z,101311.44
2022-08-02T19:20:19.229Z,101295.84
2022-08-02T19:22:50.003Z,101293.34
2022-08-02T19:25:21.747Z,101294.38
2022-08-02T19:27:56.350Z,101300.44
2022-08-02T19:30:25.669Z,101301.84
2022-08-02T19:32:59.325Z,101294.56
2022-08-02T19:35:34.189Z,101297.28
2022-08-02T19:38:10.124Z,101298.50
2022-08-02T19:40:38.707Z,101293.72
2022-08-02T19:44:26.003Z,101303.72
2022-08-02T19:45:57.396Z,101302.28
2022-08-02T19:48:28.126Z,101312.44
2022-08-02T19:50:59.180Z,101305.13
2022-08-02T19:53:48.094Z,101312.00
2022-08-02T19:56:21.224Z,101308.03
2022-08-02T19:58:54.946Z,101309.50
2022-08-02T20:01:36.988Z,101310.09
2022-08-02T20:04:12.914Z,101306.94
2022-08-02T20:06:45.096Z,101311.09
2022-08-02T20:09:13.712Z,101302.78
2022-08-02T20:11:47.007Z,101304.19
2022-08-02T20:14:26.781Z,101315.44
2022-08-02T20:17:11.581Z,101310.63
2022-08-02T20:19:41.090Z,101312.91
2022-08-02T20:22:15.996Z,101321.41
2022-08-02T20:24:44.056Z,101313.72
2022-08-02T20:27:23.773Z,101309.72
2022-08-02T20:29:52.626Z,101309.91
2022-08-02T20:32:23.444Z,101325.06
2022-08-02T20:34:53.367Z,101320.91
2022-08-02T20:38:00.303Z,101319.00
2022-08-02T20:40:17.175Z,101322.31
2022-08-02T20:42:45.642Z,101330.81
2022-08-02T20:45:15.827Z,101322.88
2022-08-02T20:47:43.543Z,101322.88
2022-08-02T20:50:36.685Z,101317.84
2022-08-02T20:53:07.951Z,101314.91
2022-08-02T20:55:39.069Z,101320.72
2022-08-02T20:58:11.855Z,101320.06
2022-08-02T21:00:40.174Z,101327.94
2022-08-02T21:03:10.092Z,101317.50
2022-08-02T21:05:43.505Z,101328.31
2022-08-02T21:08:24.056Z,101323.31
2022-08-02T21:10:55.302Z,101328.09
2022-08-02T21:13:24.365Z,101324.94
2022-08-02T21:15:55.784Z,101317.44
2022-08-02T21:18:34.503Z,101318.03
2022-08-02T21:21:17.481Z,101317.19
2022-08-02T21:23:54.496Z,101320.28
2022-08-02T21:26:28.290Z,101322.72
2022-08-02T21:29:00.731Z,101327.09
2022-08-02T21:31:32.021Z,101326.25
2022-08-02T21:34:03.768Z,101317.91
2022-08-02T21:36:51.324Z,101315.22
2022-08-02T21:39:19.417Z,101320.44
2022-08-02T21:41:48.404Z,101318.13
2022-08-02T21:44:17.184Z,101320.19
2022-08-02T21:46:46.613Z,101304.97
2022-08-02T21:49:17.031Z,101318.25
2022-08-02T21:51:49.327Z,101309.91
2022-08-02T21:54:20.966Z,101315.72
2022-08-02T21:56:50.269Z,101312.38
2022-08-02T21:59:26.167Z,101305.66
2022-08-02T22:01:57.013Z,101310.63
2022-08-02T22:04:25.301Z,101313.06
2022-08-02T22:06:53.782Z,101310.94
2022-08-02T22:09:44.147Z,101313.00
2022-08-02T22:12:18.319Z,101311.72
2022-08-02T22:14:53.700Z,101314.41
2022-08-02T22:17:51.963Z,101312.09
2022-08-02T22:20:12.767Z,101318.72
2022-08-02T22:22:41.663Z,101325.31
2022-08-02T22:30:52.687Z,101331.84
2022-08-02T22:33:38.405Z,101334.72
2022-08-02T22:36:11.573Z,101335.97
2022-08-02T22:38:39.520Z,101335.69
2022-08-02T22:41:14.699Z,101336.09
2022-08-02T22:43:44.025Z,101337.75
2022-08-02T22:46:15.675Z,101342.84
2022-08-02T22:48:47.356Z,101342.84
2022-08-02T22:51:15.575Z,101338.06
2022-08-02T22:53:43.628Z,101337.22
2022-08-02T22:56:14.109Z,101341.94
2022-08-02T22:58:57.182Z,101294.06
2022-08-02T22:59:04.824Z,101330.06
2022-08-02T22:59:12.093Z,101329.81
2022-08-02T23:01:31.538Z,101341.88
2022-08-02T23:03:59.276Z,101339.38
2022-08-02T23:06:26.953Z,101341.38
2022-08-02T23:08:54.964Z,101342.59
2022-08-02T23:11:24.237Z,101345.47
2022-08-02T23:13:52.142Z,101338.81
2022-08-02T23:16:38.187Z,101345.84
2022-08-02T23:19:23.353Z,101340.84
2022-08-02T23:22:02.757Z,101339.53
2022-08-02T23:24:33.114Z,101347.63
2022-08-02T23:27:02.832Z,101340.78
2022-08-02T23:29:30.545Z,101339.75
2022-08-02T23:31:59.000Z,101341.59
2022-08-02T23:34:27.105Z,101348.66
2022-08-02T23:36:54.817Z,101351.53
2022-08-02T23:39:22.536Z,101336.59
2022-08-02T23:41:55.258Z,101336.97
2022-08-02T23:44:25.132Z,101343.56
2022-08-02T23:46:53.493Z,101337.69
2022-08-02T23:49:22.106Z,101334.38
2022-08-02T23:51:50.793Z,101335.78
2022-08-02T23:54:18.955Z,101340.13
2022-08-02T23:56:47.031Z,101335.13
2022-08-02T23:59:16.581Z,101332.16
