createdAt,value
2023-01-17T00:02:23.606Z,99874.09
2023-01-17T00:05:10.344Z,99889.16
2023-01-17T00:07:56.998Z,99884.72
2023-01-17T00:10:28.629Z,99889.03
2023-01-17T00:13:01.919Z,99889.38
2023-01-17T00:15:31.967Z,99896.00
2023-01-17T00:18:00.494Z,99895.13
2023-01-17T00:20:50.198Z,99894.66
2023-01-17T00:23:39.527Z,99906.44
2023-01-17T00:26:14.100Z,99907.88
2023-01-17T00:28:43.959Z,99909.75
2023-01-17T00:31:14.391Z,99918.72
2023-01-17T00:33:42.751Z,99925.69
2023-01-17T00:36:12.029Z,99935.44
2023-01-17T00:38:41.111Z,99934.88
2023-01-17T00:41:12.286Z,99941.41
2023-01-17T00:43:59.108Z,99943.19
2023-01-17T00:46:46.023Z,99946.16
2023-01-17T00:49:32.851Z,99953.47
2023-01-17T00:52:20.431Z,99952.47
2023-01-17T00:55:07.036Z,99949.91
2023-01-17T00:57:53.788Z,99959.22
2023-01-17T01:00:40.345Z,99954.66
2023-01-17T01:03:31.858Z,99963.53
2023-01-17T01:06:18.625Z,99959.41
2023-01-17T01:09:05.186Z,99975.03
2023-01-17T01:11:52.092Z,99979.56
2023-01-17T01:14:38.715Z,99982.53
2023-01-17T01:17:25.129Z,99981.97
2023-01-17T01:20:11.646Z,99991.28
2023-01-17T01:22:58.277Z,99992.25
2023-01-17T01:25:44.884Z,100001.53
2023-01-17T01:28:33.727Z,99998.53
2023-01-17T01:31:24.828Z,100001.03
2023-01-17T01:33:54.394Z,100004.34
2023-01-17T01:36:23.006Z,100004.06
2023-01-17T01:38:51.668Z,100012.19
2023-01-17T01:41:20.035Z,100008.81
2023-01-17T01:43:49.803Z,100012.09
2023-01-17T01:46:38.140Z,100029.28
2023-01-17T01:49:09.371Z,100024.72
2023-01-17T01:51:48.432Z,100028.44
2023-01-17T01:54:21.945Z,100036.19
2023-01-17T01:56:53.895Z,100043.16
2023-01-17T01:59:24.665Z,100039.00
2023-01-17T02:01:56.301Z,100041.97
2023-01-17T02:04:27.580Z,100043.72
2023-01-17T02:07:04.731Z,100047.44
2023-01-17T02:09:33.184Z,100037.72
2023-01-17T02:12:02.412Z,100040.69
2023-01-17T02:14:30.764Z,100041.97
2023-01-17T02:17:25.121Z,100040.19
2023-01-17T02:20:12.010Z,100043.75
2023-01-17T02:22:52.371Z,100039.91
2023-01-17T02:25:38.941Z,100039.63
2023-01-17T02:28:36.459Z,100039.03
2023-01-17T02:31:29.300Z,100047.53
2023-01-17T02:34:26.790Z,100041.81
2023-01-17T02:37:15.834Z,100039.97
2023-01-17T02:39:53.402Z,100035.38
2023-01-17T02:42:28.723Z,100035.06
2023-01-17T02:44:57.046Z,100042.34
2023-01-17T02:47:31.485Z,100039.72
2023-01-17T02:50:08.697Z,100036.34
2023-01-17T02:52:51.572Z,100035.72
2023-01-17T02:55:42.017Z,100041.59
2023-01-17T02:58:36.787Z,100035.09
2023-01-17T03:01:31.288Z,100040.06
2023-01-17T03:04:02.261Z,100040.53
2023-01-17T03:06:45.295Z,100024.78
2023-01-17T03:09:16.778Z,100036.34
2023-01-17T03:11:45.604Z,100032.31
2023-01-17T03:14:14.030Z,100018.09
2023-01-17T03:16:42.988Z,100019.59
2023-01-17T03:19:11.673Z,100027.63
2023-01-17T03:21:39.988Z,100024.03
2023-01-17T03:24:08.487Z,100028.53
2023-01-17T03:26:36.801Z,100018.75
2023-01-17T03:29:05.148Z,100019.84
2023-01-17T03:31:33.472Z,100022.94
2023-01-17T03:34:01.757Z,100022.78
2023-01-17T03:36:30.160Z,100007.44
2023-01-17T03:38:58.473Z,100008.50
2023-01-17T03:41:27.171Z,100014.06
2023-01-17T03:43:55.626Z,100004.78
2023-01-17T03:46:29.611Z,100005.41
2023-01-17T03:48:57.919Z,99993.28
2023-01-17T03:51:26.253Z,99989.84
2023-01-17T03:53:54.755Z,99989.97
2023-01-17T03:56:23.240Z,99991.16
2023-01-17T03:58:52.454Z,99977.19
2023-01-17T04:01:21.064Z,99983.19
2023-01-17T04:03:49.488Z,99975.69
2023-01-17T04:06:17.784Z,99974.59
2023-01-17T04:08:46.088Z,99968.34
2023-01-17T04:11:14.402Z,99965.66
2023-01-17T04:13:42.747Z,99957.41
2023-01-17T04:16:17.530Z,99956.28
2023-01-17T04:18:46.190Z,99949.09
2023-01-17T04:21:14.467Z,99947.19
2023-01-17T04:23:42.830Z,99945.72
2023-01-17T04:26:13.605Z,99936.41
2023-01-17T04:28:42.191Z,99929.66
2023-01-17T04:31:18.133Z,99934.59
2023-01-17T04:33:46.502Z,99921.69
2023-01-17T04:36:15.022Z,99927.66
2023-01-17T04:38:43.999Z,99914.06
2023-01-17T04:41:12.333Z,99907.50
2023-01-17T04:43:40.744Z,99903.38
2023-01-17T04:46:11.794Z,99892.31
2023-01-17T04:48:40.120Z,99890.38
2023-01-17T04:51:08.528Z,99876.75
2023-01-17T04:53:36.872Z,99874.06
2023-01-17T04:56:05.761Z,99872.38
2023-01-17T04:58:34.396Z,99865.34
2023-01-17T05:01:05.164Z,99852.69
2023-01-17T05:03:33.933Z,99851.97
2023-01-17T05:06:02.828Z,99844.47
2023-01-17T05:08:31.271Z,99842.78
2023-01-17T05:10:59.567Z,99833.97
2023-01-17T05:13:27.882Z,99828.00
2023-01-17T05:15:58.699Z,99821.19
2023-01-17T05:18:27.144Z,99815.66
2023-01-17T05:20:55.529Z,99824.38
2023-01-17T05:23:23.848Z,99809.19
2023-01-17T05:25:52.142Z,99795.28
2023-01-17T05:28:20.670Z,99786.91
2023-01-17T05:30:49.078Z,99780.88
2023-01-17T05:33:17.438Z,99781.97
2023-01-17T05:35:45.774Z,99779.22
2023-01-17T05:38:14.104Z,99771.88
2023-01-17T05:40:42.454Z,99768.34
2023-01-17T05:43:10.885Z,99763.28
2023-01-17T05:45:39.210Z,99747.53
2023-01-17T05:48:07.672Z,99741.22
2023-01-17T05:50:38.019Z,99737.41
2023-01-17T05:53:12.856Z,99731.88
2023-01-17T05:55:42.062Z,99723.50
2023-01-17T05:58:15.972Z,99716.16
2023-01-17T06:00:45.302Z,99705.22
2023-01-17T06:03:14.102Z,99704.00
2023-01-17T06:05:42.793Z,99699.19
2023-01-17T06:08:11.987Z,99690.31
2023-01-17T06:10:40.868Z,99687.25
2023-01-17T06:13:13.493Z,99680.66
2023-01-17T06:15:42.025Z,99672.50
2023-01-17T06:18:13.438Z,99672.28
2023-01-17T06:20:42.370Z,99665.41
2023-01-17T06:23:14.420Z,99671.06
2023-01-17T06:25:45.526Z,99660.09
2023-01-17T06:28:16.567Z,99646.34
2023-01-17T06:33:27.276Z,99642.78
2023-01-17T06:35:55.632Z,99641.75
2023-01-17T06:38:24.427Z,99634.38
2023-01-17T06:40:52.798Z,99621.88
2023-01-17T06:43:21.126Z,99623.19
2023-01-17T06:45:51.206Z,99619.88
2023-01-17T06:48:19.692Z,99614.00
2023-01-17T06:50:49.206Z,99617.31
2023-01-17T06:53:17.580Z,99601.78
2023-01-17T06:55:45.945Z,99606.34
2023-01-17T06:58:14.358Z,99597.19
2023-01-17T07:00:42.823Z,99594.13
2023-01-17T07:03:21.323Z,99595.41
2023-01-17T07:05:50.008Z,99595.16
2023-01-17T07:08:19.343Z,99590.81
2023-01-17T07:10:48.986Z,99578.31
2023-01-17T07:13:17.750Z,99585.19
2023-01-17T07:15:46.102Z,99585.47
2023-01-17T07:18:14.438Z,99574.50
2023-01-17T07:20:44.950Z,99574.22
2023-01-17T07:23:13.763Z,99570.94
2023-01-17T07:25:42.245Z,99570.16
2023-01-17T07:28:10.975Z,99566.84
2023-01-17T07:30:39.309Z,99570.16
2023-01-17T07:33:07.946Z,99569.13
2023-01-17T07:35:37.393Z,99563.75
2023-01-17T07:38:14.847Z,99551.25
2023-01-17T07:40:43.322Z,99559.16
2023-01-17T07:43:15.095Z,99559.41
2023-01-17T07:45:52.172Z,99548.94
2023-01-17T07:48:22.703Z,99552.75
2023-01-17T07:50:58.674Z,99545.84
2023-01-17T07:53:29.799Z,99547.38
2023-01-17T07:56:03.689Z,99541.78
2023-01-17T07:58:33.117Z,99539.25
2023-01-17T08:01:13.204Z,99545.88
2023-01-17T08:03:42.033Z,99538.72
2023-01-17T08:06:23.014Z,99536.94
2023-01-17T08:08:51.682Z,99527.22
2023-01-17T08:11:20.074Z,99533.84
2023-01-17T08:13:48.455Z,99523.38
2023-01-17T08:16:16.877Z,99530.00
2023-01-17T08:18:45.212Z,99518.78
2023-01-17T08:21:17.800Z,99526.69
2023-01-17T08:23:50.607Z,99527.44
2023-01-17T08:26:23.908Z,99523.09
2023-01-17T08:29:03.965Z,99524.63
2023-01-17T08:31:34.476Z,99518.25
2023-01-17T08:34:02.803Z,99517.50
2023-01-17T08:36:32.140Z,99516.22
2023-01-17T08:39:00.534Z,99512.63
2023-01-17T08:41:28.982Z,99512.63
2023-01-17T08:43:57.371Z,99508.53
2023-01-17T08:46:25.824Z,99516.97
2023-01-17T08:48:59.902Z,99511.34
2023-01-17T08:51:28.992Z,99514.69
2023-01-17T08:53:57.809Z,99508.53
2023-01-17T08:56:27.818Z,99508.53
2023-01-17T08:58:56.140Z,99512.88
2023-01-17T09:01:24.591Z,99516.44
2023-01-17T09:03:53.050Z,99517.97
2023-01-17T09:06:21.578Z,99514.91
2023-01-17T09:08:50.585Z,99517.69
2023-01-17T09:11:19.198Z,99516.19
2023-01-17T09:13:47.512Z,99517.47
2023-01-17T09:16:16.018Z,99512.38
2023-01-17T09:18:44.381Z,99517.22
2023-01-17T09:21:21.604Z,99520.28
2023-01-17T09:23:50.020Z,99522.34
2023-01-17T09:26:24.706Z,99524.13
2023-01-17T09:28:53.829Z,99521.84
2023-01-17T09:31:23.525Z,99514.47
2023-01-17T09:33:53.234Z,99518.56
2023-01-17T09:36:23.052Z,99522.38
2023-01-17T09:38:56.494Z,99524.16
2023-01-17T09:41:31.169Z,99523.16
2023-01-17T09:44:37.641Z,99529.03
2023-01-17T09:47:37.993Z,99538.25
2023-01-17T09:50:19.676Z,99539.28
2023-01-17T09:52:48.664Z,99535.19
2023-01-17T09:55:18.887Z,99531.13
2023-01-17T09:58:20.792Z,99536.22
2023-01-17T10:00:58.578Z,99535.19
2023-01-17T10:03:44.158Z,99541.09
2023-01-17T10:06:44.288Z,99546.16
2023-01-17T10:09:46.713Z,99546.94
2023-01-17T10:12:20.738Z,99544.16
2023-01-17T10:15:13.644Z,99544.13
2023-01-17T10:17:53.533Z,99551.28
2023-01-17T10:20:42.606Z,99549.25
2023-01-17T10:23:35.509Z,99565.31
2023-01-17T10:26:16.946Z,99561.75
2023-01-17T10:28:52.169Z,99564.53
2023-01-17T10:31:29.344Z,99567.31
2023-01-17T10:34:04.577Z,99570.13
2023-01-17T10:36:39.834Z,99572.66
2023-01-17T10:39:23.807Z,99573.91
2023-01-17T10:42:08.917Z,99576.91
2023-01-17T10:44:52.143Z,99588.38
2023-01-17T10:47:23.485Z,99590.13
2023-01-17T10:49:58.533Z,99595.44
2023-01-17T10:52:54.188Z,99591.09
2023-01-17T10:55:25.489Z,99592.84
2023-01-17T10:57:55.491Z,99602.50
2023-01-17T11:00:26.970Z,99594.56
2023-01-17T11:02:55.747Z,99604.16
2023-01-17T11:05:30.566Z,99608.97
2023-01-17T11:08:16.945Z,99607.88
2023-01-17T11:10:50.007Z,99607.59
2023-01-17T11:13:29.459Z,99616.97
2023-01-17T11:16:06.778Z,99620.22
2023-01-17T11:18:40.531Z,99620.66
2023-01-17T11:21:16.058Z,99628.25
2023-01-17T11:23:50.518Z,99630.47
2023-01-17T11:26:48.944Z,99639.47
2023-01-17T11:29:29.334Z,99641.97
2023-01-17T11:31:57.696Z,99652.34
2023-01-17T11:34:33.975Z,99653.56
2023-01-17T11:37:23.746Z,99662.34
2023-01-17T11:39:52.154Z,99659.50
2023-01-17T11:42:38.827Z,99666.31
2023-01-17T11:45:28.300Z,99670.31
2023-01-17T11:48:14.008Z,99677.38
2023-01-17T11:50:44.948Z,99673.72
2023-01-17T11:53:29.258Z,99675.19
2023-01-17T11:56:04.925Z,99675.91
2023-01-17T11:58:36.117Z,99682.19
2023-01-17T12:01:30.937Z,99687.69
2023-01-17T12:04:46.701Z,99693.19
2023-01-17T12:07:29.934Z,99693.38
2023-01-17T12:10:11.170Z,99698.91
2023-01-17T12:13:22.645Z,99700.84
2023-01-17T12:15:57.070Z,99705.13
2023-01-17T12:18:40.077Z,99704.25
2023-01-17T12:21:08.328Z,99708.50
2023-01-17T12:23:58.127Z,99708.41
2023-01-17T12:26:41.443Z,99708.34
2023-01-17T12:29:25.093Z,99709.81
2023-01-17T12:32:35.274Z,99716.84
2023-01-17T12:35:32.950Z,99723.06
2023-01-17T12:38:18.077Z,99725.31
2023-01-17T12:41:03.867Z,99733.09
2023-01-17T12:43:39.158Z,99728.94
2023-01-17T12:46:14.688Z,99743.56
2023-01-17T12:48:43.157Z,99747.34
2023-01-17T12:51:28.502Z,99759.13
2023-01-17T12:54:19.906Z,99764.91
2023-01-17T12:56:55.316Z,99767.13
2023-01-17T12:59:48.945Z,99763.75
2023-01-17T13:02:37.184Z,99781.19
2023-01-17T13:05:16.178Z,99784.94
2023-01-17T13:08:02.511Z,99779.22
2023-01-17T13:10:37.089Z,99791.34
2023-01-17T13:13:23.292Z,99792.78
2023-01-17T13:16:16.435Z,99800.25
2023-01-17T13:18:52.790Z,99798.13
2023-01-17T13:21:31.355Z,99805.91
2023-01-17T13:24:08.689Z,99803.75
2023-01-17T13:26:52.434Z,99812.31
2023-01-17T13:29:48.606Z,99816.53
2023-01-17T13:32:36.231Z,99818.25
2023-01-17T13:35:38.085Z,99816.38
2023-01-17T13:38:26.589Z,99822.91
2023-01-17T13:41:09.276Z,99825.88
2023-01-17T13:43:41.329Z,99832.69
2023-01-17T13:46:09.629Z,99834.41
2023-01-17T13:48:41.633Z,99842.47
2023-01-17T13:51:11.810Z,99844.66
2023-01-17T13:53:40.151Z,99840.78
2023-01-17T13:56:16.084Z,99843.00
2023-01-17T13:58:55.564Z,99843.94
2023-01-17T14:01:24.009Z,99852.00
2023-01-17T14:03:52.559Z,99858.50
2023-01-17T14:06:49.996Z,99860.22
2023-01-17T14:09:52.763Z,99855.91
2023-01-17T14:12:21.036Z,99863.19
2023-01-17T14:14:52.936Z,99867.69
2023-01-17T14:17:26.360Z,99874.16
2023-01-17T14:19:56.869Z,99870.31
2023-01-17T14:22:42.820Z,99873.56
2023-01-17T14:25:11.135Z,99875.28
2023-01-17T14:28:04.843Z,99881.78
2023-01-17T14:30:39.280Z,99885.53
2023-01-17T14:33:20.534Z,99892.03
2023-01-17T14:36:02.111Z,99883.38
2023-01-17T14:38:35.213Z,99887.41
2023-01-17T14:41:08.776Z,99891.44
2023-01-17T14:43:41.996Z,99894.97
2023-01-17T14:46:28.710Z,99896.53
2023-01-17T14:49:06.714Z,99895.28
2023-01-17T14:51:36.411Z,99894.81
2023-01-17T14:54:08.636Z,99905.78
2023-01-17T14:56:36.922Z,99900.50
2023-01-17T14:59:15.735Z,99901.13
2023-01-17T15:01:55.299Z,99895.84
2023-01-17T15:04:36.492Z,99900.19
2023-01-17T15:07:05.308Z,99896.94
2023-01-17T15:09:39.629Z,99901.25
2023-01-17T15:12:15.437Z,99903.25
2023-01-17T15:14:47.522Z,99911.63
2023-01-17T15:17:21.770Z,99909.59
2023-01-17T15:19:56.819Z,99908.06
2023-01-17T15:22:27.863Z,99908.06
2023-01-17T15:24:56.948Z,99903.25
2023-01-17T15:27:25.950Z,99910.06
2023-01-17T15:29:55.246Z,99910.06
2023-01-17T15:32:32.054Z,99908.06
2023-01-17T15:35:03.425Z,99908.06
2023-01-17T15:37:37.428Z,99907.59
2023-01-17T15:40:24.183Z,99901.09
2023-01-17T15:42:54.526Z,99905.44
2023-01-17T15:45:30.055Z,99905.25
2023-01-17T15:48:00.164Z,99898.44
2023-01-17T15:50:36.590Z,99900.00
2023-01-17T15:53:27.461Z,99902.78
2023-01-17T15:55:55.815Z,99906.81
2023-01-17T15:58:30.437Z,99911.59
2023-01-17T16:00:59.079Z,99914.56
2023-01-17T16:03:32.224Z,99910.69
2023-01-17T16:06:03.885Z,99911.63
2023-01-17T16:08:40.656Z,99907.00
2023-01-17T16:11:12.490Z,99908.69
2023-01-17T16:13:43.115Z,99910.13
2023-01-17T16:16:15.660Z,99911.06
2023-01-17T16:18:44.975Z,99909.22
2023-01-17T16:21:32.744Z,99906.28
2023-01-17T16:24:01.879Z,99912.78
2023-01-17T16:26:30.225Z,99912.47
2023-01-17T16:28:58.694Z,99918.03
2023-01-17T16:31:31.154Z,99916.03
2023-01-17T16:34:00.285Z,99909.69
2023-01-17T16:36:28.738Z,99911.22
2023-01-17T16:38:57.138Z,99907.66
2023-01-17T16:41:27.559Z,99900.84
2023-01-17T16:44:03.139Z,99908.44
2023-01-17T16:46:31.921Z,99897.78
2023-01-17T16:49:03.351Z,99898.25
2023-01-17T16:51:31.732Z,99903.81
2023-01-17T16:54:00.514Z,99891.91
2023-01-17T16:56:28.861Z,99904.75
2023-01-17T16:58:57.625Z,99903.97
2023-01-17T17:01:26.249Z,99902.44
2023-01-17T17:03:54.945Z,99900.59
2023-01-17T17:06:23.309Z,99895.47
2023-01-17T17:08:51.704Z,99904.28
2023-01-17T17:11:24.050Z,99897.63
2023-01-17T17:13:53.417Z,99893.78
2023-01-17T17:16:27.388Z,99896.72
2023-01-17T17:18:58.101Z,99890.84
2023-01-17T17:21:27.715Z,99893.78
2023-01-17T17:23:58.906Z,99895.00
2023-01-17T17:26:31.803Z,99892.84
2023-01-17T17:29:00.094Z,99893.31
2023-01-17T17:31:29.168Z,99893.03
2023-01-17T17:34:02.654Z,99895.97
2023-01-17T17:36:31.813Z,99890.09
2023-01-17T17:39:00.685Z,99897.34
2023-01-17T17:41:34.561Z,99900.31
2023-01-17T17:44:04.586Z,99900.13
2023-01-17T17:46:34.699Z,99900.13
2023-01-17T17:49:03.407Z,99899.81
2023-01-17T17:51:40.490Z,99895.19
2023-01-17T17:54:11.727Z,99896.88
2023-01-17T17:56:41.167Z,99902.16
2023-01-17T17:59:11.147Z,99891.94
2023-01-17T18:01:39.754Z,99896.44
2023-01-17T18:04:09.215Z,99891.81
2023-01-17T18:06:39.458Z,99893.03
2023-01-17T18:09:09.580Z,99889.63
2023-01-17T18:11:40.402Z,99889.47
2023-01-17T18:14:13.349Z,99879.56
2023-01-17T18:16:43.984Z,99882.81
2023-01-17T18:19:25.677Z,99883.28
2023-01-17T18:21:54.741Z,99887.75
2023-01-17T18:24:25.130Z,99886.69
2023-01-17T18:26:58.532Z,99884.34
2023-01-17T18:29:28.348Z,99885.28
2023-01-17T18:31:57.337Z,99884.94
2023-01-17T18:34:30.084Z,99888.66
2023-01-17T18:36:59.458Z,99881.25
2023-01-17T18:39:30.108Z,99872.56
2023-01-17T18:41:58.549Z,99878.28
2023-01-17T18:44:28.315Z,99893.09
2023-01-17T18:47:00.398Z,99878.09
2023-01-17T18:49:29.971Z,99872.69
2023-01-17T18:51:58.249Z,99876.72
2023-01-17T18:54:28.727Z,99875.31
2023-01-17T18:56:57.209Z,99872.69
2023-01-17T18:59:26.726Z,99870.06
2023-01-17T19:01:55.066Z,99872.06
2023-01-17T19:04:23.531Z,99870.19
2023-01-17T19:06:52.155Z,99865.53
2023-01-17T19:09:20.490Z,99870.47
2023-01-17T19:11:48.795Z,99868.63
2023-01-17T19:14:17.372Z,99869.84
2023-01-17T19:16:46.102Z,99861.66
2023-01-17T19:19:16.923Z,99855.81
2023-01-17T19:21:45.652Z,99867.06
2023-01-17T19:24:14.099Z,99861.97
2023-01-17T19:26:43.749Z,99860.09
2023-01-17T19:29:13.070Z,99865.00
2023-01-17T19:31:45.336Z,99861.91
2023-01-17T19:34:15.551Z,99865.59
2023-01-17T19:36:43.985Z,99859.41
2023-01-17T19:39:12.616Z,99859.25
2023-01-17T19:41:45.991Z,99858.63
2023-01-17T19:44:15.850Z,99851.19
2023-01-17T19:46:46.980Z,99853.28
2023-01-17T19:49:17.233Z,99858.22
2023-01-17T19:51:45.574Z,99844.00
2023-01-17T19:54:16.072Z,99850.47
2023-01-17T19:56:44.413Z,99852.63
2023-01-17T19:59:14.976Z,99849.22
2023-01-17T20:01:43.474Z,99862.13
2023-01-17T20:04:13.656Z,99861.00
2023-01-17T20:06:41.959Z,99856.38
2023-01-17T20:09:10.280Z,99854.97
2023-01-17T20:11:38.915Z,99862.19
2023-01-17T20:14:07.258Z,99858.78
2023-01-17T20:16:38.456Z,99863.69
2023-01-17T20:19:07.059Z,99867.38
2023-01-17T20:21:35.421Z,99867.16
2023-01-17T20:24:06.733Z,99875.94
2023-01-17T20:26:36.886Z,99874.38
2023-01-17T20:29:11.113Z,99879.59
2023-01-17T20:31:41.554Z,99874.50
2023-01-17T20:34:12.943Z,99872.97
2023-01-17T20:36:42.929Z,99881.28
2023-01-17T20:39:14.787Z,99886.06
2023-01-17T20:41:46.596Z,99888.81
2023-01-17T20:44:16.666Z,99885.28
2023-01-17T20:46:46.390Z,99881.41
2023-01-17T20:49:20.345Z,99883.41
2023-01-17T20:51:49.240Z,99879.88
2023-01-17T20:54:20.101Z,99891.41
2023-01-17T20:56:49.143Z,99895.41
2023-01-17T20:59:23.208Z,99903.84
2023-01-17T21:01:52.854Z,99906.63
2023-01-17T21:04:26.570Z,99903.84
2023-01-17T21:06:55.605Z,99905.84
2023-01-17T21:09:24.339Z,99903.19
2023-01-17T21:11:53.149Z,99906.88
2023-01-17T21:14:22.656Z,99902.19
2023-01-17T21:16:51.343Z,99906.66
2023-01-17T21:19:21.408Z,99909.88
2023-01-17T21:21:50.958Z,99913.53
2023-01-17T21:24:20.502Z,99914.44
2023-01-17T21:26:50.553Z,99919.66
2023-01-17T21:29:18.937Z,99918.19
2023-01-17T21:31:47.378Z,99917.88
2023-01-17T21:34:16.185Z,99917.22
2023-01-17T21:36:44.930Z,99925.63
2023-01-17T21:39:16.617Z,99923.75
2023-01-17T21:41:47.628Z,99929.09
2023-01-17T21:44:21.880Z,99937.53
2023-01-17T21:46:55.838Z,99938.41
2023-01-17T21:49:25.104Z,99932.22
2023-01-17T21:51:56.153Z,99935.88
2023-01-17T21:54:45.346Z,99938.00
2023-01-17T21:57:38.078Z,99940.06
2023-01-17T22:00:08.527Z,99944.50
2023-01-17T22:02:36.891Z,99947.38
2023-01-17T22:05:05.417Z,99952.28
2023-01-17T22:07:33.693Z,99957.16
2023-01-17T22:10:02.393Z,99959.59
2023-01-17T22:12:30.707Z,99958.16
2023-01-17T22:14:59.006Z,99968.88
2023-01-17T22:17:27.313Z,99974.94
2023-01-17T22:19:55.598Z,99976.16
2023-01-17T22:22:24.047Z,99972.63
2023-01-17T22:24:52.399Z,99975.38
2023-01-17T22:27:21.401Z,99970.31
2023-01-17T22:29:49.708Z,99977.38
2023-01-17T22:32:18.001Z,99983.34
2023-01-17T22:34:46.387Z,99990.88
2023-01-17T22:37:15.725Z,100000.41
2023-01-17T22:39:44.502Z,100010.28
2023-01-17T22:42:14.497Z,100003.19
2023-01-17T22:44:43.198Z,100007.16
2023-01-17T22:47:11.925Z,100019.47
2023-01-17T22:49:41.442Z,100014.81
2023-01-17T22:52:10.780Z,100019.22
2023-01-17T22:54:39.642Z,100037.06
2023-01-17T22:57:07.980Z,100037.16
2023-01-17T22:59:36.687Z,100041.13
2023-01-17T23:02:05.051Z,100052.66
2023-01-17T23:04:33.347Z,100056.63
2023-01-17T23:07:01.700Z,100061.81
2023-01-17T23:09:30.048Z,100066.16
2023-01-17T23:11:58.384Z,100063.00
2023-01-17T23:14:29.786Z,100070.97
2023-01-17T23:17:22.415Z,100071.81
2023-01-17T23:19:53.410Z,100078.56
2023-01-17T23:22:27.800Z,100081.00
2023-01-17T23:24:58.714Z,100091.72
2023-01-17T23:27:48.396Z,100099.69
2023-01-17T23:30:19.611Z,100100.91
2023-01-17T23:32:54.519Z,100107.66
2023-01-17T23:35:25.824Z,100108.09
2023-01-17T23:38:12.634Z,100112.06
2023-01-17T23:40:41.580Z,100119.25
2023-01-17T23:43:25.490Z,100120.13
2023-01-17T23:45:55.690Z,100122.19
2023-01-17T23:48:27.215Z,100121.84
2023-01-17T23:51:01.165Z,100134.09
2023-01-17T23:53:29.904Z,100131.78
2023-01-17T23:56:00.598Z,100131.78
2023-01-17T23:58:29.352Z,100133.75
