createdAt,value
2022-11-08T00:00:20.248Z,84.60
2022-11-08T00:02:48.139Z,84.40
2022-11-08T00:05:33.492Z,84.80
2022-11-08T00:08:22.696Z,85.00
2022-11-08T00:11:08.114Z,85.00
2022-11-08T00:13:53.730Z,85.30
2022-11-08T00:16:21.618Z,85.30
2022-11-08T00:18:49.407Z,85.40
2022-11-08T00:21:17.222Z,85.40
2022-11-08T00:23:46.337Z,85.20
2022-11-08T00:26:14.143Z,85.50
2022-11-08T00:28:41.960Z,85.70
2022-11-08T00:31:09.804Z,85.50
2022-11-08T00:33:37.646Z,85.80
2022-11-08T00:36:06.216Z,86.10
2022-11-08T00:38:33.987Z,86.00
2022-11-08T00:41:03.135Z,86.10
2022-11-08T00:43:30.917Z,86.20
2022-11-08T00:45:58.733Z,86.50
2022-11-08T00:48:26.571Z,86.80
2022-11-08T00:50:54.392Z,86.70
2022-11-08T00:53:22.185Z,87.10
2022-11-08T00:55:49.980Z,87.90
2022-11-08T00:58:23.413Z,87.10
2022-11-08T01:00:54.179Z,87.10
2022-11-08T01:03:22.066Z,87.10
2022-11-08T01:05:51.114Z,87.20
2022-11-08T01:08:20.737Z,87.20
2022-11-08T01:10:51.664Z,87.40
2022-11-08T01:13:21.475Z,87.40
2022-11-08T01:15:49.539Z,87.80
2022-11-08T01:18:18.555Z,88.20
2022-11-08T01:20:48.147Z,88.20
2022-11-08T01:23:16.423Z,87.80
2022-11-08T01:25:46.505Z,87.80
2022-11-08T01:28:14.897Z,88.00
2022-11-08T01:30:45.485Z,88.60
2022-11-08T01:33:14.051Z,87.90
2022-11-08T01:35:45.401Z,87.90
2022-11-08T01:38:13.209Z,88.20
2022-11-08T01:40:45.046Z,88.10
2022-11-08T01:43:43.903Z,88.70
2022-11-08T01:46:37.649Z,88.60
2022-11-08T01:49:37.682Z,88.70
2022-11-08T01:52:23.817Z,88.70
2022-11-08T01:54:58.413Z,88.80
2022-11-08T01:57:32.134Z,89.30
2022-11-08T02:00:05.162Z,89.80
2022-11-08T02:02:38.989Z,89.30
2022-11-08T02:05:24.648Z,89.70
2022-11-08T02:07:59.937Z,88.90
2022-11-08T02:10:33.420Z,88.80
2022-11-08T02:13:04.828Z,89.10
2022-11-08T02:15:33.242Z,89.30
2022-11-08T02:18:02.833Z,88.90
2022-11-08T02:20:30.712Z,89.00
2022-11-08T02:23:06.011Z,89.40
2022-11-08T02:25:35.373Z,88.80
2022-11-08T02:28:03.113Z,89.80
2022-11-08T02:30:33.925Z,89.20
2022-11-08T02:33:01.807Z,88.50
2022-11-08T02:35:29.911Z,88.90
2022-11-08T02:37:57.735Z,88.60
2022-11-08T02:40:25.532Z,89.20
2022-11-08T02:42:54.675Z,89.30
2022-11-08T02:45:22.438Z,88.80
2022-11-08T02:47:50.183Z,89.30
2022-11-08T02:50:18.145Z,88.50
2022-11-08T02:52:45.942Z,88.60
2022-11-08T02:55:13.750Z,89.00
2022-11-08T02:57:41.519Z,88.60
2022-11-08T03:00:12.510Z,89.80
2022-11-08T03:02:40.335Z,88.40
2022-11-08T03:05:08.654Z,88.60
2022-11-08T03:07:36.424Z,88.80
2022-11-08T03:10:04.494Z,89.40
2022-11-08T03:12:32.277Z,88.80
2022-11-08T03:15:00.023Z,89.20
2022-11-08T03:17:29.157Z,89.20
2022-11-08T03:19:57.123Z,89.60
2022-11-08T03:22:25.112Z,89.60
2022-11-08T03:24:53.061Z,89.20
2022-11-08T03:27:21.170Z,88.60
2022-11-08T03:29:49.227Z,89.00
2022-11-08T03:32:17.443Z,89.40
2022-11-08T03:34:46.547Z,89.30
2022-11-08T03:37:14.322Z,89.40
2022-11-08T03:39:42.114Z,89.40
2022-11-08T03:42:09.985Z,89.90
2022-11-08T03:44:37.717Z,89.50
2022-11-08T03:47:05.545Z,89.80
2022-11-08T03:49:33.344Z,90.00
2022-11-08T03:52:02.510Z,89.70
2022-11-08T03:54:30.292Z,89.70
2022-11-08T03:56:58.061Z,90.10
2022-11-08T03:59:25.849Z,89.90
2022-11-08T04:01:53.766Z,90.00
2022-11-08T04:04:21.813Z,90.00
2022-11-08T04:06:49.591Z,89.70
2022-11-08T04:09:21.468Z,89.90
2022-11-08T04:12:07.161Z,89.80
2022-11-08T04:14:52.587Z,89.80
2022-11-08T04:17:40.338Z,89.60
2022-11-08T04:20:27.982Z,89.60
2022-11-08T04:22:55.824Z,88.80
2022-11-08T04:25:24.900Z,88.80
2022-11-08T04:27:52.673Z,88.00
2022-11-08T04:30:20.488Z,88.40
2022-11-08T04:32:48.287Z,87.50
2022-11-08T04:35:16.169Z,88.50
2022-11-08T04:37:43.948Z,87.80
2022-11-08T04:40:13.074Z,87.30
2022-11-08T04:42:46.087Z,86.80
2022-11-08T04:45:13.834Z,86.90
2022-11-08T04:47:47.204Z,86.50
2022-11-08T04:50:16.732Z,86.30
2022-11-08T04:52:44.612Z,86.30
2022-11-08T04:55:12.365Z,86.10
2022-11-08T04:57:40.152Z,86.00
2022-11-08T05:00:11.009Z,85.30
2022-11-08T05:02:38.998Z,85.30
2022-11-08T05:05:08.109Z,85.70
2022-11-08T05:07:36.051Z,84.70
2022-11-08T05:10:04.046Z,84.90
2022-11-08T05:12:31.870Z,84.80
2022-11-08T05:14:59.628Z,85.30
2022-11-08T05:17:28.739Z,84.40
2022-11-08T05:20:14.202Z,84.50
2022-11-08T05:22:59.594Z,84.70
2022-11-08T05:25:27.397Z,84.40
2022-11-08T05:27:55.186Z,84.50
2022-11-08T05:30:23.026Z,84.70
2022-11-08T05:32:53.470Z,83.90
2022-11-08T05:35:22.868Z,84.10
2022-11-08T05:37:50.622Z,84.20
2022-11-08T05:40:18.553Z,84.10
2022-11-08T05:42:46.565Z,83.70
2022-11-08T05:45:14.346Z,83.80
2022-11-08T05:47:45.569Z,83.90
2022-11-08T05:50:19.111Z,84.00
2022-11-08T05:52:47.451Z,83.80
2022-11-08T05:55:15.398Z,84.40
2022-11-08T05:57:44.319Z,84.10
2022-11-08T06:00:13.418Z,83.70
2022-11-08T06:02:41.593Z,83.70
2022-11-08T06:05:10.565Z,84.30
2022-11-08T06:07:39.706Z,83.50
2022-11-08T06:10:08.514Z,84.00
2022-11-08T06:12:38.015Z,83.60
2022-11-08T06:15:06.788Z,83.90
2022-11-08T06:17:34.811Z,83.80
2022-11-08T06:20:03.954Z,83.70
2022-11-08T06:22:32.475Z,84.00
2022-11-08T06:25:02.087Z,84.30
2022-11-08T06:27:29.874Z,84.10
2022-11-08T06:29:57.855Z,83.80
2022-11-08T06:32:25.669Z,84.20
2022-11-08T06:34:53.426Z,84.30
2022-11-08T06:37:21.353Z,84.20
2022-11-08T06:39:49.088Z,83.70
2022-11-08T06:42:18.187Z,83.80
2022-11-08T06:44:45.942Z,84.10
2022-11-08T06:47:14.630Z,84.20
2022-11-08T06:49:42.421Z,83.50
2022-11-08T06:52:10.662Z,83.70
2022-11-08T06:54:38.448Z,83.50
2022-11-08T06:57:06.325Z,83.70
2022-11-08T06:59:35.464Z,83.80
2022-11-08T07:02:03.332Z,83.80
2022-11-08T07:04:31.182Z,83.00
2022-11-08T07:06:58.929Z,86.40
2022-11-08T07:09:26.770Z,90.00
2022-11-08T07:11:54.571Z,91.10
2022-11-08T07:14:22.327Z,91.30
2022-11-08T07:16:51.461Z,92.90
2022-11-08T07:19:19.358Z,93.60
2022-11-08T07:21:47.174Z,93.20
2022-11-08T07:24:14.950Z,92.50
2022-11-08T07:26:42.778Z,94.40
2022-11-08T07:29:15.684Z,92.80
2022-11-08T07:31:43.848Z,92.30
2022-11-08T07:34:12.938Z,91.10
2022-11-08T07:36:40.693Z,92.40
2022-11-08T07:39:08.457Z,91.90
2022-11-08T07:41:36.251Z,91.20
2022-11-08T07:44:04.048Z,92.50
2022-11-08T07:46:31.803Z,90.90
2022-11-08T07:48:59.571Z,90.40
2022-11-08T07:51:28.674Z,91.00
2022-11-08T07:54:01.757Z,92.00
2022-11-08T07:56:30.810Z,91.70
2022-11-08T07:58:58.587Z,91.40
2022-11-08T08:01:26.392Z,90.80
2022-11-08T08:03:54.191Z,91.20
2022-11-08T08:06:22.012Z,90.40
2022-11-08T08:08:51.246Z,90.50
2022-11-08T08:11:19.300Z,90.20
2022-11-08T08:13:47.110Z,90.20
2022-11-08T08:16:14.885Z,89.40
2022-11-08T08:18:42.657Z,89.90
2022-11-08T08:21:10.418Z,90.00
2022-11-08T08:23:38.216Z,88.10
2022-11-08T08:26:07.811Z,87.60
2022-11-08T08:28:35.711Z,86.10
2022-11-08T08:31:06.698Z,85.40
2022-11-08T08:33:34.792Z,84.60
2022-11-08T08:36:02.821Z,83.30
2022-11-08T08:38:31.186Z,82.50
2022-11-08T08:40:59.279Z,82.20
2022-11-08T08:43:28.904Z,81.30
2022-11-08T08:46:00.047Z,81.10
2022-11-08T08:48:27.905Z,81.10
2022-11-08T08:50:55.878Z,81.90
2022-11-08T08:53:23.683Z,79.80
2022-11-08T08:55:52.374Z,80.30
2022-11-08T08:58:21.417Z,80.60
2022-11-08T09:03:38.532Z,79.70
2022-11-08T09:06:06.444Z,79.70
2022-11-08T09:08:34.303Z,79.20
2022-11-08T09:11:02.621Z,78.90
2022-11-08T09:13:31.706Z,79.10
2022-11-08T09:16:03.309Z,78.80
2022-11-08T09:18:31.665Z,79.10
2022-11-08T09:21:03.130Z,79.30
2022-11-08T09:23:31.298Z,78.80
2022-11-08T09:25:59.768Z,79.50
2022-11-08T09:28:31.249Z,79.00
2022-11-08T09:31:05.990Z,78.30
2022-11-08T09:33:33.911Z,77.40
2022-11-08T09:36:02.211Z,78.00
2022-11-08T09:38:30.612Z,78.70
2022-11-08T09:41:15.083Z,77.50
2022-11-08T09:44:08.532Z,78.00
2022-11-08T09:46:42.085Z,77.10
2022-11-08T09:49:18.252Z,77.30
2022-11-08T09:51:46.079Z,77.50
2022-11-08T09:54:19.770Z,76.20
2022-11-08T09:56:48.735Z,75.50
2022-11-08T09:59:31.539Z,75.30
2022-11-08T10:02:00.721Z,74.70
2022-11-08T10:04:31.831Z,74.20
2022-11-08T10:07:24.551Z,72.70
2022-11-08T10:10:18.643Z,72.80
2022-11-08T10:12:53.371Z,71.90
2022-11-08T10:15:31.460Z,72.30
2022-11-08T10:18:21.304Z,71.00
2022-11-08T10:21:00.572Z,71.10
2022-11-08T10:23:42.273Z,71.40
2022-11-08T10:26:15.576Z,71.60
2022-11-08T10:28:49.993Z,69.40
2022-11-08T10:31:20.594Z,69.40
2022-11-08T10:33:53.016Z,68.70
2022-11-08T10:36:27.045Z,67.40
2022-11-08T10:39:02.941Z,67.30
2022-11-08T10:41:39.190Z,67.40
2022-11-08T10:44:12.349Z,64.90
2022-11-08T10:46:43.666Z,64.50
2022-11-08T10:49:19.927Z,65.40
2022-11-08T10:51:50.177Z,65.90
2022-11-08T10:54:42.500Z,66.60
2022-11-08T10:57:10.858Z,65.40
2022-11-08T10:59:38.655Z,65.20
2022-11-08T11:02:20.238Z,65.30
2022-11-08T11:04:50.030Z,64.20
2022-11-08T11:07:34.873Z,65.40
2022-11-08T11:10:25.527Z,65.20
2022-11-08T11:13:02.369Z,65.60
2022-11-08T11:15:35.245Z,64.90
2022-11-08T11:18:03.832Z,66.00
2022-11-08T11:20:33.795Z,66.40
2022-11-08T11:23:02.001Z,66.90
2022-11-08T11:25:29.941Z,66.40
2022-11-08T11:27:59.687Z,66.30
2022-11-08T11:30:33.185Z,66.00
2022-11-08T11:33:03.914Z,65.20
2022-11-08T11:35:45.529Z,64.60
2022-11-08T11:38:23.504Z,66.00
2022-11-08T11:40:54.125Z,67.00
2022-11-08T11:43:28.390Z,67.70
2022-11-08T11:46:04.713Z,65.60
2022-11-08T11:48:37.235Z,66.40
2022-11-08T11:51:06.516Z,66.10
2022-11-08T11:53:39.302Z,65.90
2022-11-08T11:56:44.499Z,67.20
2022-11-08T11:59:28.199Z,65.90
2022-11-08T12:02:11.199Z,65.30
2022-11-08T12:04:53.243Z,66.80
2022-11-08T12:07:27.142Z,66.80
2022-11-08T12:10:08.838Z,66.50
2022-11-08T12:12:49.970Z,66.20
2022-11-08T12:15:24.290Z,65.30
2022-11-08T12:18:25.802Z,65.00
2022-11-08T12:21:08.717Z,64.70
2022-11-08T12:24:03.289Z,65.70
2022-11-08T12:26:37.019Z,65.80
2022-11-08T12:29:21.909Z,64.90
2022-11-08T12:32:00.266Z,66.20
2022-11-08T12:34:37.502Z,65.40
2022-11-08T12:37:16.948Z,65.70
2022-11-08T12:39:48.810Z,65.30
2022-11-08T12:42:37.191Z,66.00
2022-11-08T12:45:22.507Z,65.70
2022-11-08T12:47:57.451Z,66.30
2022-11-08T12:50:35.049Z,66.00
2022-11-08T12:53:27.593Z,66.60
2022-11-08T12:55:59.080Z,66.70
2022-11-08T12:58:34.420Z,65.70
2022-11-08T13:01:07.482Z,65.60
2022-11-08T13:04:04.714Z,65.80
2022-11-08T13:06:41.585Z,66.60
2022-11-08T13:09:19.376Z,66.00
2022-11-08T13:11:59.272Z,66.00
2022-11-08T13:14:27.583Z,66.20
2022-11-08T13:17:19.574Z,65.80
2022-11-08T13:19:58.502Z,65.80
2022-11-08T13:23:09.907Z,66.00
2022-11-08T13:25:48.086Z,66.50
2022-11-08T13:28:37.193Z,66.00
2022-11-08T13:31:18.952Z,66.70
2022-11-08T13:33:56.455Z,66.80
2022-11-08T13:36:37.301Z,66.10
2022-11-08T13:39:27.635Z,65.90
2022-11-08T13:42:03.678Z,66.40
2022-11-08T13:45:13.361Z,66.60
2022-11-08T13:47:56.111Z,66.70
2022-11-08T13:50:46.989Z,65.80
2022-11-08T13:53:32.417Z,66.10
2022-11-08T13:56:24.118Z,65.70
2022-11-08T13:58:52.170Z,66.70
2022-11-08T14:01:59.147Z,67.00
2022-11-08T14:04:28.515Z,66.60
2022-11-08T14:07:06.181Z,67.10
2022-11-08T14:09:43.170Z,67.90
2022-11-08T14:12:16.047Z,67.40
2022-11-08T14:14:51.532Z,67.20
2022-11-08T14:17:39.798Z,66.20
2022-11-08T14:20:26.054Z,67.00
2022-11-08T14:22:54.282Z,66.80
2022-11-08T14:25:27.269Z,66.60
2022-11-08T14:27:55.083Z,67.30
2022-11-08T14:30:24.262Z,66.80
2022-11-08T14:33:15.174Z,67.70
2022-11-08T14:35:43.229Z,67.30
2022-11-08T14:38:14.852Z,66.90
2022-11-08T14:40:50.060Z,67.20
2022-11-08T14:43:18.685Z,67.40
2022-11-08T14:45:46.955Z,67.50
2022-11-08T14:48:22.152Z,67.30
2022-11-08T14:50:50.092Z,67.20
2022-11-08T14:53:26.052Z,67.70
2022-11-08T14:56:19.148Z,67.60
2022-11-08T14:58:48.159Z,67.60
2022-11-08T15:01:17.545Z,67.60
2022-11-08T15:03:52.119Z,68.00
2022-11-08T15:06:20.082Z,67.80
2022-11-08T15:08:50.847Z,68.20
2022-11-08T15:11:29.224Z,68.10
2022-11-08T15:14:00.184Z,68.00
2022-11-08T15:16:28.479Z,68.30
2022-11-08T15:18:57.601Z,68.40
2022-11-08T15:21:30.371Z,68.60
2022-11-08T15:24:13.097Z,68.90
2022-11-08T15:26:41.505Z,68.90
2022-11-08T15:29:19.351Z,69.70
2022-11-08T15:31:55.702Z,70.00
2022-11-08T15:34:35.538Z,69.70
2022-11-08T15:37:03.470Z,70.00
2022-11-08T15:39:37.701Z,70.10
2022-11-08T15:42:13.263Z,70.60
2022-11-08T15:44:59.143Z,70.70
2022-11-08T15:47:38.954Z,70.80
2022-11-08T15:50:17.541Z,70.20
2022-11-08T15:52:46.748Z,70.90
2022-11-08T15:55:16.451Z,70.80
2022-11-08T15:57:46.354Z,70.70
2022-11-08T16:00:22.117Z,70.50
2022-11-08T16:02:50.083Z,70.80
2022-11-08T16:05:22.682Z,70.70
2022-11-08T16:07:51.170Z,70.50
2022-11-08T16:10:23.480Z,70.00
2022-11-08T16:12:51.326Z,70.30
2022-11-08T16:15:24.557Z,70.20
2022-11-08T16:17:53.022Z,70.00
2022-11-08T16:20:26.879Z,69.90
2022-11-08T16:22:55.136Z,69.90
2022-11-08T16:25:23.470Z,70.00
2022-11-08T16:27:54.008Z,70.20
2022-11-08T16:30:22.347Z,70.00
2022-11-08T16:32:50.312Z,69.80
2022-11-08T16:35:18.536Z,69.70
2022-11-08T16:37:48.880Z,69.70
2022-11-08T16:40:18.819Z,69.80
2022-11-08T16:42:47.686Z,69.60
2022-11-08T16:45:16.378Z,69.70
2022-11-08T16:47:46.287Z,69.70
2022-11-08T16:50:18.026Z,69.40
2022-11-08T16:52:47.426Z,69.80
2022-11-08T16:55:17.860Z,69.40
2022-11-08T16:57:46.672Z,69.60
2022-11-08T17:00:17.621Z,69.80
2022-11-08T17:02:49.010Z,69.70
2022-11-08T17:05:18.673Z,69.60
2022-11-08T17:07:47.826Z,69.50
2022-11-08T17:10:17.658Z,69.40
2022-11-08T17:12:45.491Z,69.40
2022-11-08T17:15:14.309Z,69.20
2022-11-08T17:17:42.695Z,69.60
2022-11-08T17:20:12.486Z,69.50
2022-11-08T17:22:40.717Z,69.70
2022-11-08T17:25:13.551Z,69.50
2022-11-08T17:27:42.286Z,69.40
2022-11-08T17:30:11.465Z,69.50
2022-11-08T17:32:39.789Z,69.50
2022-11-08T17:35:09.936Z,69.80
2022-11-08T17:37:38.307Z,69.50
2022-11-08T17:40:09.250Z,69.50
2022-11-08T17:42:38.910Z,69.70
2022-11-08T17:45:08.575Z,70.20
2022-11-08T17:47:36.695Z,70.10
2022-11-08T17:50:05.202Z,70.50
2022-11-08T17:52:33.169Z,70.70
2022-11-08T17:55:00.926Z,70.60
2022-11-08T17:57:32.730Z,70.70
2022-11-08T18:00:00.815Z,70.80
2022-11-08T18:02:30.840Z,71.00
2022-11-08T18:04:58.625Z,70.90
2022-11-08T18:07:27.772Z,70.90
2022-11-08T18:09:55.569Z,71.20
2022-11-08T18:12:23.479Z,71.10
2022-11-08T18:14:52.970Z,71.20
2022-11-08T18:17:22.180Z,71.00
2022-11-08T18:19:50.908Z,71.00
2022-11-08T18:22:18.682Z,70.90
2022-11-08T18:24:49.090Z,70.90
2022-11-08T18:27:18.084Z,71.00
2022-11-08T18:29:45.925Z,71.20
2022-11-08T18:32:15.082Z,71.10
2022-11-08T18:34:42.879Z,71.30
2022-11-08T18:37:10.658Z,71.20
2022-11-08T18:39:38.445Z,71.10
2022-11-08T18:42:06.322Z,71.40
2022-11-08T18:44:34.084Z,71.40
2022-11-08T18:47:01.869Z,71.50
2022-11-08T18:49:30.979Z,71.60
2022-11-08T18:51:58.782Z,71.50
2022-11-08T18:54:26.806Z,71.50
2022-11-08T18:56:54.597Z,71.60
2022-11-08T18:59:22.434Z,71.80
2022-11-08T19:01:50.370Z,71.80
2022-11-08T19:04:18.168Z,71.60
2022-11-08T19:06:53.143Z,71.70
2022-11-08T19:09:22.374Z,71.90
2022-11-08T19:11:50.253Z,72.00
2022-11-08T19:14:18.085Z,71.90
2022-11-08T19:16:45.833Z,72.00
2022-11-08T19:19:14.336Z,72.20
2022-11-08T19:21:43.485Z,72.40
2022-11-08T19:24:12.654Z,72.30
2022-11-08T19:26:40.442Z,72.00
2022-11-08T19:29:10.490Z,72.20
2022-11-08T19:31:38.958Z,71.90
2022-11-08T19:34:06.811Z,72.10
2022-11-08T19:36:35.328Z,72.20
2022-11-08T19:39:03.089Z,72.30
2022-11-08T19:41:32.301Z,72.30
2022-11-08T19:44:00.099Z,72.20
2022-11-08T19:46:29.958Z,72.30
2022-11-08T19:48:58.224Z,72.40
2022-11-08T19:51:27.917Z,72.50
2022-11-08T19:53:56.646Z,72.30
2022-11-08T19:56:43.447Z,72.40
2022-11-08T19:59:13.797Z,72.50
2022-11-08T20:01:41.647Z,72.30
2022-11-08T20:04:11.224Z,72.30
2022-11-08T20:06:39.943Z,72.40
2022-11-08T20:09:09.175Z,72.40
2022-11-08T20:11:40.084Z,72.50
2022-11-08T20:14:08.258Z,72.50
2022-11-08T20:16:40.689Z,72.50
2022-11-08T20:19:10.496Z,72.40
2022-11-08T20:21:41.456Z,72.50
2022-11-08T20:24:10.448Z,72.40
2022-11-08T20:26:38.483Z,72.40
2022-11-08T20:29:07.174Z,72.50
2022-11-08T20:31:36.621Z,72.30
2022-11-08T20:34:07.313Z,72.50
2022-11-08T20:36:37.400Z,72.50
2022-11-08T20:39:07.729Z,72.40
2022-11-08T20:41:37.119Z,72.40
2022-11-08T20:44:05.872Z,72.50
2022-11-08T20:46:34.413Z,72.60
2022-11-08T20:49:04.784Z,72.50
2022-11-08T20:51:33.039Z,72.70
2022-11-08T20:54:01.894Z,72.60
2022-11-08T20:56:30.291Z,72.90
2022-11-08T20:58:58.252Z,72.70
2022-11-08T21:01:29.611Z,72.80
2022-11-08T21:03:57.856Z,72.80
2022-11-08T21:06:28.639Z,72.90
2022-11-08T21:08:59.957Z,72.90
2022-11-08T21:11:32.104Z,72.90
2022-11-08T21:14:00.044Z,73.10
2022-11-08T21:16:31.565Z,73.20
2022-11-08T21:19:03.155Z,73.80
2022-11-08T21:21:32.909Z,73.10
2022-11-08T21:24:00.746Z,73.40
2022-11-08T21:26:28.589Z,73.60
2022-11-08T21:28:56.399Z,73.70
2022-11-08T21:31:24.215Z,73.90
2022-11-08T21:33:52.019Z,73.80
2022-11-08T21:36:20.516Z,73.80
2022-11-08T21:38:49.707Z,74.10
2022-11-08T21:41:17.498Z,74.00
2022-11-08T21:43:45.830Z,74.50
2022-11-08T21:46:15.741Z,74.60
2022-11-08T21:48:43.765Z,74.70
2022-11-08T21:51:11.701Z,74.90
2022-11-08T21:53:49.307Z,74.90
2022-11-08T21:56:22.115Z,75.00
2022-11-08T21:58:49.950Z,75.10
2022-11-08T22:01:17.858Z,75.20
2022-11-08T22:03:46.395Z,75.40
2022-11-08T22:06:14.844Z,75.40
2022-11-08T22:08:42.701Z,75.50
2022-11-08T22:11:10.593Z,75.50
2022-11-08T22:13:39.766Z,75.60
2022-11-08T22:16:07.952Z,75.40
2022-11-08T22:18:58.827Z,75.60
2022-11-08T22:21:38.705Z,75.50
2022-11-08T22:24:06.983Z,75.50
2022-11-08T22:26:34.911Z,75.50
2022-11-08T22:29:04.195Z,75.50
2022-11-08T22:31:32.107Z,75.50
2022-11-08T22:33:59.989Z,75.70
2022-11-08T22:36:28.435Z,75.60
2022-11-08T22:38:56.771Z,75.70
2022-11-08T22:41:25.127Z,75.80
2022-11-08T22:43:53.343Z,75.70
2022-11-08T22:46:22.989Z,75.80
2022-11-08T22:48:51.100Z,75.80
2022-11-08T22:51:20.020Z,75.90
2022-11-08T22:53:47.817Z,75.90
2022-11-08T22:56:15.642Z,75.80
2022-11-08T22:58:43.579Z,75.90
2022-11-08T23:01:13.281Z,75.90
2022-11-08T23:03:45.695Z,75.90
2022-11-08T23:06:14.225Z,76.10
2022-11-08T23:08:42.596Z,76.20
2022-11-08T23:11:28.786Z,76.50
2022-11-08T23:14:14.286Z,76.50
2022-11-08T23:16:44.084Z,76.50
2022-11-08T23:19:33.176Z,76.40
2022-11-08T23:22:19.808Z,76.40
2022-11-08T23:24:47.885Z,76.30
2022-11-08T23:27:35.736Z,76.40
2022-11-08T23:30:21.214Z,76.50
2022-11-08T23:32:50.808Z,76.40
2022-11-08T23:35:21.859Z,76.50
2022-11-08T23:37:49.909Z,76.40
2022-11-08T23:40:36.653Z,76.20
2022-11-08T23:43:23.735Z,76.30
2022-11-08T23:45:52.283Z,76.50
2022-11-08T23:48:20.240Z,76.30
2022-11-08T23:50:50.663Z,76.50
2022-11-08T23:53:19.351Z,76.40
2022-11-08T23:55:47.539Z,76.60
2022-11-08T23:58:15.777Z,77.50
