createdAt,value
2023-04-02T00:00:01.156Z,78.30
2023-04-02T00:02:31.472Z,78.20
2023-04-02T00:05:18.533Z,78.30
2023-04-02T00:07:50.840Z,78.40
2023-04-02T00:10:46.638Z,78.50
2023-04-02T00:13:13.704Z,78.70
2023-04-02T00:15:43.076Z,78.60
2023-04-02T00:18:16.458Z,78.60
2023-04-02T00:20:47.383Z,78.60
2023-04-02T00:23:16.087Z,78.60
2023-04-02T00:25:45.610Z,78.60
2023-04-02T00:28:21.066Z,78.60
2023-04-02T00:31:00.297Z,78.50
2023-04-02T00:33:30.414Z,78.40
2023-04-02T00:35:57.731Z,78.40
2023-04-02T00:38:31.658Z,78.30
2023-04-02T00:41:07.438Z,78.20
2023-04-02T00:43:39.779Z,78.00
2023-04-02T00:46:15.187Z,78.10
2023-04-02T00:48:50.331Z,78.10
2023-04-02T00:51:29.990Z,77.80
2023-04-02T00:54:00.454Z,77.50
2023-04-02T00:56:40.369Z,77.20
2023-04-02T00:59:31.222Z,76.80
2023-04-02T01:02:41.519Z,76.40
2023-04-02T01:05:34.020Z,76.40
2023-04-02T01:08:14.294Z,76.30
2023-04-02T01:10:42.671Z,76.10
2023-04-02T01:13:23.815Z,76.00
2023-04-02T01:16:15.655Z,75.90
2023-04-02T01:18:58.224Z,75.80
2023-04-02T01:21:42.188Z,75.80
2023-04-02T01:24:14.034Z,75.50
2023-04-02T01:26:47.143Z,75.60
2023-04-02T01:29:19.486Z,75.80
2023-04-02T01:31:49.097Z,75.90
2023-04-02T01:34:18.946Z,76.20
2023-04-02T01:36:56.404Z,76.40
2023-04-02T01:39:45.364Z,76.40
2023-04-02T01:43:10.651Z,76.70
2023-04-02T01:45:38.319Z,76.90
2023-04-02T01:48:13.802Z,77.10
2023-04-02T01:50:42.633Z,77.30
2023-04-02T01:53:13.365Z,77.50
2023-04-02T01:55:48.767Z,77.60
2023-04-02T01:58:25.350Z,77.80
2023-04-02T02:00:56.171Z,77.90
2023-04-02T02:03:24.414Z,77.90
2023-04-02T02:05:51.805Z,78.00
2023-04-02T02:08:27.212Z,78.00
2023-04-02T02:10:54.178Z,78.00
2023-04-02T02:13:23.071Z,78.20
2023-04-02T02:15:50.500Z,78.20
2023-04-02T02:18:23.454Z,78.90
2023-04-02T02:20:54.396Z,79.60
2023-04-02T02:23:21.837Z,80.20
2023-04-02T02:25:48.774Z,80.60
2023-04-02T02:28:22.448Z,81.10
2023-04-02T02:30:53.002Z,81.70
2023-04-02T02:33:30.673Z,82.30
2023-04-02T02:36:33.675Z,83.40
2023-04-02T02:39:34.217Z,84.20
2023-04-02T02:42:24.355Z,85.00
2023-04-02T02:44:55.150Z,86.20
2023-04-02T02:47:30.928Z,87.00
2023-04-02T02:50:04.814Z,87.40
2023-04-02T02:52:35.640Z,87.60
2023-04-02T02:55:21.892Z,88.20
2023-04-02T02:58:19.345Z,88.50
2023-04-02T03:00:58.967Z,89.30
2023-04-02T03:03:32.693Z,89.60
2023-04-02T03:06:10.607Z,90.00
2023-04-02T03:08:46.535Z,90.40
2023-04-02T03:11:28.376Z,90.50
2023-04-02T03:14:03.557Z,90.60
2023-04-02T03:16:48.020Z,90.90
2023-04-02T03:19:21.158Z,91.20
2023-04-02T03:21:54.053Z,91.40
2023-04-02T03:24:43.391Z,91.50
2023-04-02T03:27:15.535Z,91.60
2023-04-02T03:29:51.898Z,91.80
2023-04-02T03:32:26.952Z,91.90
2023-04-02T03:35:02.979Z,92.00
2023-04-02T03:38:07.452Z,92.10
2023-04-02T03:40:41.246Z,92.00
2023-04-02T03:43:22.778Z,91.90
2023-04-02T03:46:13.895Z,92.10
2023-04-02T03:48:49.588Z,92.10
2023-04-02T03:51:39.566Z,92.20
2023-04-02T03:54:14.087Z,92.30
2023-04-02T03:56:41.538Z,92.40
2023-04-02T03:59:54.413Z,92.20
2023-04-02T04:02:46.189Z,92.30
2023-04-02T04:05:28.917Z,92.50
2023-04-02T04:08:16.306Z,92.50
2023-04-02T04:10:44.168Z,92.50
2023-04-02T04:13:17.591Z,92.40
2023-04-02T04:15:51.587Z,92.70
2023-04-02T04:18:42.765Z,92.50
2023-04-02T04:21:40.001Z,92.60
2023-04-02T04:24:23.317Z,92.50
2023-04-02T04:26:58.385Z,92.50
2023-04-02T04:30:03.916Z,92.50
2023-04-02T04:32:39.057Z,92.30
2023-04-02T04:35:23.767Z,92.30
2023-04-02T04:38:04.789Z,92.40
2023-04-02T04:40:41.898Z,92.30
2023-04-02T04:43:16.735Z,92.30
2023-04-02T04:45:56.352Z,92.10
2023-04-02T04:48:37.780Z,92.10
2023-04-02T04:51:10.845Z,92.10
2023-04-02T04:53:48.564Z,92.00
2023-04-02T04:56:27.122Z,92.00
2023-04-02T04:59:25.770Z,91.90
2023-04-02T05:02:07.670Z,91.90
2023-04-02T05:04:41.081Z,91.90
2023-04-02T05:07:24.520Z,92.00
2023-04-02T05:09:52.362Z,91.90
2023-04-02T05:13:02.834Z,92.00
2023-04-02T05:15:42.171Z,92.10
2023-04-02T05:18:31.340Z,92.00
2023-04-02T05:21:34.273Z,91.90
2023-04-02T05:24:39.706Z,91.90
2023-04-02T05:27:26.746Z,91.80
2023-04-02T05:30:05.044Z,91.90
2023-04-02T05:32:42.963Z,91.90
2023-04-02T05:35:17.369Z,92.00
2023-04-02T05:37:46.233Z,92.00
2023-04-02T05:40:40.863Z,91.90
2023-04-02T05:43:17.238Z,91.80
2023-04-02T05:45:46.780Z,91.90
2023-04-02T05:48:28.174Z,92.00
2023-04-02T05:50:58.960Z,91.90
2023-04-02T05:53:41.429Z,91.90
2023-04-02T05:56:20.431Z,92.10
2023-04-02T05:59:11.925Z,92.20
2023-04-02T06:01:49.455Z,92.30
2023-04-02T06:04:34.272Z,92.30
2023-04-02T06:07:13.690Z,92.30
2023-04-02T06:10:49.137Z,92.50
2023-04-02T06:13:19.868Z,92.50
2023-04-02T06:15:47.916Z,92.40
2023-04-02T06:18:33.943Z,92.30
2023-04-02T06:21:01.172Z,92.10
2023-04-02T06:23:39.472Z,92.40
2023-04-02T06:26:26.429Z,92.80
2023-04-02T06:29:24.397Z,92.90
2023-04-02T06:32:04.254Z,93.10
2023-04-02T06:34:32.060Z,93.10
2023-04-02T06:37:05.492Z,93.20
2023-04-02T06:39:35.645Z,93.10
2023-04-02T06:42:20.577Z,93.00
2023-04-02T06:44:59.471Z,93.20
2023-04-02T06:47:48.817Z,93.20
2023-04-02T06:50:32.012Z,93.60
2023-04-02T06:53:06.438Z,93.10
2023-04-02T06:55:35.441Z,93.10
2023-04-02T06:58:02.696Z,93.00
2023-04-02T07:00:46.127Z,93.10
2023-04-02T07:03:26.227Z,93.20
2023-04-02T07:05:55.216Z,93.10
2023-04-02T07:08:22.668Z,93.10
2023-04-02T07:10:49.852Z,93.00
2023-04-02T07:13:23.169Z,93.00
2023-04-02T07:15:53.236Z,93.00
2023-04-02T07:18:31.789Z,92.80
2023-04-02T07:21:01.371Z,92.60
2023-04-02T07:23:28.534Z,92.60
2023-04-02T07:25:57.467Z,92.60
2023-04-02T07:28:25.237Z,92.40
2023-04-02T07:30:52.941Z,92.50
2023-04-02T07:33:22.988Z,92.40
2023-04-02T07:35:51.288Z,92.10
2023-04-02T07:38:18.554Z,91.90
2023-04-02T07:40:45.930Z,92.00
2023-04-02T07:43:14.819Z,91.90
2023-04-02T07:45:41.940Z,91.70
2023-04-02T07:48:13.318Z,91.90
2023-04-02T07:50:40.726Z,91.70
2023-04-02T07:53:08.844Z,91.50
2023-04-02T07:55:36.512Z,91.40
2023-04-02T07:58:05.718Z,91.50
2023-04-02T08:00:33.037Z,91.70
2023-04-02T08:03:00.005Z,91.60
2023-04-02T08:05:27.935Z,91.60
2023-04-02T08:07:57.038Z,91.00
2023-04-02T08:10:24.845Z,90.70
2023-04-02T08:12:51.978Z,90.50
2023-04-02T08:15:18.933Z,90.00
2023-04-02T08:17:46.388Z,89.30
2023-04-02T08:20:22.390Z,88.30
2023-04-02T08:22:50.672Z,87.90
2023-04-02T08:25:17.878Z,86.90
2023-04-02T08:27:49.747Z,86.60
2023-04-02T08:30:17.937Z,86.40
2023-04-02T08:32:45.127Z,85.70
2023-04-02T08:35:14.765Z,86.00
2023-04-02T08:37:42.076Z,85.90
2023-04-02T08:40:25.048Z,85.60
2023-04-02T08:43:22.434Z,84.60
2023-04-02T08:46:18.678Z,83.40
2023-04-02T08:48:50.937Z,83.10
2023-04-02T08:51:30.808Z,82.30
2023-04-02T08:54:27.370Z,80.70
2023-04-02T08:57:16.229Z,80.40
2023-04-02T08:59:45.262Z,79.50
2023-04-02T09:02:35.796Z,78.30
2023-04-02T09:05:06.951Z,76.80
2023-04-02T09:07:34.746Z,75.00
2023-04-02T09:10:05.432Z,74.10
2023-04-02T09:12:32.753Z,73.90
2023-04-02T09:15:26.162Z,73.60
2023-04-02T09:18:16.475Z,73.20
2023-04-02T09:20:44.196Z,71.40
2023-04-02T09:23:20.934Z,69.90
2023-04-02T09:26:03.372Z,67.90
2023-04-02T09:28:30.936Z,66.80
2023-04-02T09:31:03.076Z,67.60
2023-04-02T09:33:49.024Z,68.30
2023-04-02T09:36:37.358Z,67.00
2023-04-02T09:39:19.698Z,65.30
2023-04-02T09:41:55.744Z,64.20
2023-04-02T09:44:32.601Z,64.10
2023-04-02T09:47:04.633Z,61.50
2023-04-02T09:49:35.647Z,59.90
2023-04-02T09:52:20.132Z,58.00
2023-04-02T09:55:06.002Z,57.10
2023-04-02T09:57:33.720Z,56.20
2023-04-02T10:00:30.699Z,53.50
2023-04-02T10:03:21.782Z,51.20
2023-04-02T10:05:49.166Z,48.50
2023-04-02T10:08:28.236Z,45.40
2023-04-02T10:11:00.780Z,46.40
2023-04-02T10:14:09.873Z,45.30
2023-04-02T10:16:52.394Z,44.00
2023-04-02T10:19:26.456Z,42.40
2023-04-02T10:21:55.212Z,42.70
2023-04-02T10:24:22.141Z,42.50
2023-04-02T10:27:09.770Z,43.90
2023-04-02T10:29:58.235Z,45.80
2023-04-02T10:32:43.255Z,46.90
2023-04-02T10:35:15.920Z,44.60
2023-04-02T10:37:54.413Z,45.20
2023-04-02T10:40:29.568Z,46.30
2023-04-02T10:43:10.197Z,47.40
2023-04-02T10:46:02.109Z,47.80
2023-04-02T10:48:44.827Z,46.90
2023-04-02T10:51:32.004Z,44.90
2023-04-02T10:54:40.436Z,41.60
2023-04-02T10:57:32.524Z,39.50
2023-04-02T11:00:15.853Z,39.40
2023-04-02T11:02:56.267Z,40.00
2023-04-02T11:05:32.724Z,41.90
2023-04-02T11:08:22.705Z,44.20
2023-04-02T11:11:03.968Z,46.20
2023-04-02T11:13:33.412Z,48.00
2023-04-02T11:16:00.607Z,49.50
2023-04-02T11:18:36.052Z,50.40
2023-04-02T11:21:07.834Z,50.90
2023-04-02T11:23:38.867Z,51.20
2023-04-02T11:26:41.489Z,51.90
2023-04-02T11:29:15.831Z,50.70
2023-04-02T11:31:44.622Z,49.90
2023-04-02T11:34:35.966Z,48.30
2023-04-02T11:37:08.729Z,49.00
2023-04-02T11:39:56.800Z,45.30
2023-04-02T11:42:36.809Z,42.10
2023-04-02T11:45:23.038Z,42.00
2023-04-02T11:48:02.509Z,43.40
2023-04-02T11:50:41.773Z,44.60
2023-04-02T11:53:12.122Z,46.20
2023-04-02T11:56:01.842Z,46.40
2023-04-02T11:58:47.350Z,45.30
2023-04-02T12:01:34.420Z,45.50
2023-04-02T12:04:01.348Z,44.50
2023-04-02T12:06:48.264Z,41.50
2023-04-02T12:09:26.736Z,38.60
2023-04-02T12:11:56.616Z,36.60
2023-04-02T12:14:41.739Z,35.50
2023-04-02T12:17:33.027Z,33.40
2023-04-02T12:20:11.393Z,31.60
2023-04-02T12:22:55.261Z,30.40
2023-04-02T12:25:40.342Z,30.00
2023-04-02T12:28:10.466Z,29.70
2023-04-02T12:30:38.428Z,29.40
2023-04-02T12:33:30.463Z,29.00
2023-04-02T12:35:59.907Z,26.90
2023-04-02T12:38:28.681Z,28.30
2023-04-02T12:40:58.944Z,28.10
2023-04-02T12:43:31.462Z,27.10
2023-04-02T12:46:04.599Z,26.30
2023-04-02T12:48:33.332Z,26.10
2023-04-02T12:51:01.513Z,25.60
2023-04-02T12:53:38.896Z,26.00
2023-04-02T12:56:08.289Z,25.30
2023-04-02T12:58:38.332Z,24.80
2023-04-02T13:01:11.477Z,24.70
2023-04-02T13:03:38.453Z,24.50
2023-04-02T13:06:23.380Z,24.60
2023-04-02T13:08:51.195Z,24.20
2023-04-02T13:11:18.543Z,24.40
2023-04-02T13:13:48.462Z,24.90
2023-04-02T13:16:15.482Z,25.20
2023-04-02T13:18:44.559Z,24.20
2023-04-02T13:21:20.380Z,23.40
2023-04-02T13:23:47.693Z,23.10
2023-04-02T13:26:28.714Z,22.10
2023-04-02T13:29:01.183Z,21.80
2023-04-02T13:31:30.216Z,22.70
2023-04-02T13:33:57.999Z,23.50
2023-04-02T13:36:26.114Z,24.50
2023-04-02T13:38:53.022Z,24.10
2023-04-02T13:41:28.514Z,24.10
2023-04-02T13:43:58.089Z,24.70
2023-04-02T13:46:27.890Z,26.10
2023-04-02T13:48:56.038Z,27.10
2023-04-02T13:51:37.719Z,28.00
2023-04-02T13:54:13.958Z,28.60
2023-04-02T13:56:41.252Z,29.40
2023-04-02T13:59:08.178Z,30.50
2023-04-02T14:01:35.626Z,31.40
2023-04-02T14:04:03.114Z,32.10
2023-04-02T14:07:02.277Z,33.50
2023-04-02T14:09:58.282Z,35.00
2023-04-02T14:12:39.434Z,35.90
2023-04-02T14:15:25.060Z,36.70
2023-04-02T14:18:29.050Z,37.70
2023-04-02T14:21:36.862Z,39.10
2023-04-02T14:24:31.905Z,40.20
2023-04-02T14:27:26.601Z,41.10
2023-04-02T14:30:00.853Z,41.90
2023-04-02T14:33:01.100Z,43.10
2023-04-02T14:35:52.633Z,44.00
2023-04-02T14:39:02.760Z,45.20
2023-04-02T14:42:01.022Z,46.70
2023-04-02T14:44:48.504Z,47.50
2023-04-02T14:47:26.302Z,48.20
2023-04-02T14:50:08.409Z,49.00
2023-04-02T14:52:44.423Z,49.70
2023-04-02T14:55:49.073Z,49.80
2023-04-02T14:58:36.309Z,50.20
2023-04-02T15:01:14.608Z,50.30
2023-04-02T15:10:48.961Z,51.20
2023-04-02T15:13:33.349Z,51.30
2023-04-02T15:16:29.668Z,51.50
2023-04-02T15:19:01.805Z,51.70
2023-04-02T15:21:59.029Z,51.50
2023-04-02T15:24:57.517Z,52.00
2023-04-02T15:27:39.902Z,52.40
2023-04-02T15:30:54.841Z,52.50
2023-04-02T15:33:51.833Z,53.40
2023-04-02T15:36:46.267Z,54.00
2023-04-02T15:39:50.868Z,54.60
2023-04-02T15:42:53.215Z,55.60
2023-04-02T15:45:38.248Z,55.90
2023-04-02T15:48:54.561Z,56.30
2023-04-02T15:51:37.432Z,57.50
2023-04-02T15:54:54.851Z,58.30
2023-04-02T15:58:12.314Z,59.10
2023-04-02T16:01:20.415Z,60.00
2023-04-02T16:04:26.820Z,61.30
2023-04-02T16:07:37.976Z,62.60
2023-04-02T16:10:40.913Z,64.10
2023-04-02T16:13:34.281Z,64.40
2023-04-02T16:16:13.141Z,65.40
2023-04-02T16:19:02.513Z,65.60
2023-04-02T16:21:47.137Z,66.40
2023-04-02T16:24:14.219Z,66.40
2023-04-02T16:27:08.923Z,66.60
2023-04-02T16:30:07.896Z,67.10
2023-04-02T16:32:53.071Z,68.10
2023-04-02T16:37:56.924Z,70.00
2023-04-02T16:41:04.791Z,70.30
2023-04-02T16:44:00.260Z,70.90
2023-04-02T16:46:40.363Z,70.50
2023-04-02T16:49:39.045Z,70.50
2023-04-02T16:52:27.586Z,70.70
2023-04-02T16:55:12.553Z,70.20
2023-04-02T16:58:03.205Z,69.70
2023-04-02T17:01:08.554Z,70.00
2023-04-02T17:04:02.198Z,70.90
2023-04-02T17:06:53.149Z,70.60
2023-04-02T17:09:32.465Z,70.60
2023-04-02T17:12:19.627Z,70.00
2023-04-02T17:14:55.941Z,70.20
2023-04-02T17:17:25.910Z,70.80
2023-04-02T17:20:01.106Z,71.80
2023-04-02T17:22:31.467Z,72.10
2023-04-02T17:25:01.881Z,71.80
2023-04-02T17:27:41.148Z,71.50
2023-04-02T17:30:23.694Z,71.50
2023-04-02T17:32:50.767Z,71.40
2023-04-02T17:35:27.286Z,71.10
2023-04-02T17:38:06.840Z,70.80
2023-04-02T17:41:02.270Z,70.50
2023-04-02T17:43:46.423Z,70.50
2023-04-02T17:46:38.737Z,70.40
2023-04-02T17:49:28.207Z,70.20
2023-04-02T17:51:59.675Z,70.00
2023-04-02T17:55:02.611Z,70.30
2023-04-02T17:57:35.602Z,70.50
2023-04-02T18:00:08.712Z,70.20
2023-04-02T18:02:48.906Z,70.30
2023-04-02T18:05:32.029Z,70.30
2023-04-02T18:08:07.007Z,70.00
2023-04-02T18:10:35.188Z,69.60
2023-04-02T18:13:22.070Z,69.40
2023-04-02T18:15:56.765Z,69.50
2023-04-02T18:18:35.286Z,69.40
2023-04-02T18:21:57.811Z,69.50
2023-04-02T18:24:31.074Z,69.50
2023-04-02T18:27:13.409Z,69.20
2023-04-02T18:30:13.545Z,69.10
2023-04-02T18:32:54.320Z,69.20
2023-04-02T18:35:32.157Z,69.30
2023-04-02T18:38:19.619Z,69.50
2023-04-02T18:41:18.278Z,69.70
2023-04-02T18:44:03.704Z,70.20
2023-04-02T18:47:21.196Z,70.50
2023-04-02T18:49:59.474Z,70.80
2023-04-02T18:52:27.489Z,71.50
2023-04-02T18:55:06.905Z,71.00
2023-04-02T18:57:38.996Z,71.50
2023-04-02T19:00:19.975Z,71.60
2023-04-02T19:03:21.229Z,72.10
2023-04-02T19:05:56.745Z,72.50
2023-04-02T19:08:48.319Z,72.70
2023-04-02T19:11:28.627Z,73.00
2023-04-02T19:13:59.518Z,72.90
2023-04-02T19:16:52.981Z,73.10
2023-04-02T19:19:27.768Z,73.40
2023-04-02T19:22:18.327Z,73.30
2023-04-02T19:25:36.073Z,73.40
2023-04-02T19:28:27.797Z,73.80
2023-04-02T19:31:03.471Z,73.70
2023-04-02T19:34:12.163Z,73.80
2023-04-02T19:36:55.418Z,73.80
2023-04-02T19:39:23.410Z,74.10
2023-04-02T19:42:03.216Z,74.20
2023-04-02T19:44:30.268Z,74.50
2023-04-02T19:46:58.212Z,74.60
2023-04-02T19:49:28.811Z,74.60
2023-04-02T19:51:56.879Z,74.60
2023-04-02T19:54:26.161Z,74.60
2023-04-02T19:56:53.170Z,74.60
2023-04-02T19:59:20.190Z,74.80
2023-04-02T20:01:47.412Z,75.10
2023-04-02T20:04:14.896Z,75.20
2023-04-02T20:06:42.887Z,75.00
2023-04-02T20:09:09.895Z,75.00
2023-04-02T20:11:38.504Z,75.20
2023-04-02T20:14:06.291Z,75.20
2023-04-02T20:16:38.695Z,75.20
2023-04-02T20:19:06.112Z,75.50
2023-04-02T20:21:38.319Z,75.70
2023-04-02T20:24:06.770Z,75.60
2023-04-02T20:26:35.328Z,75.70
2023-04-02T20:29:02.385Z,75.70
2023-04-02T20:31:31.425Z,75.70
2023-04-02T20:34:03.821Z,75.70
2023-04-02T20:36:31.844Z,75.90
2023-04-02T20:38:58.868Z,76.10
2023-04-02T20:41:26.669Z,76.10
2023-04-02T20:43:53.840Z,76.00
2023-04-02T20:46:20.805Z,76.10
2023-04-02T20:48:47.901Z,76.00
2023-04-02T20:51:15.744Z,76.00
2023-04-02T20:53:42.935Z,76.40
2023-04-02T20:56:12.735Z,76.40
2023-04-02T20:59:07.603Z,76.40
2023-04-02T21:01:34.641Z,76.30
2023-04-02T21:04:03.615Z,76.10
2023-04-02T21:06:34.317Z,76.10
2023-04-02T21:09:03.102Z,76.10
2023-04-02T21:11:30.326Z,76.40
2023-04-02T21:13:57.235Z,76.30
2023-04-02T21:16:28.835Z,76.20
2023-04-02T21:18:58.554Z,76.20
2023-04-02T21:21:25.866Z,76.20
2023-04-02T21:23:59.387Z,76.20
2023-04-02T21:26:29.309Z,76.20
2023-04-02T21:28:56.823Z,76.10
2023-04-02T21:31:29.619Z,75.90
2023-04-02T21:33:58.477Z,76.10
2023-04-02T21:36:31.144Z,76.00
2023-04-02T21:39:01.012Z,75.90
2023-04-02T21:41:36.364Z,76.00
2023-04-02T21:44:04.958Z,76.10
2023-04-02T21:46:36.171Z,76.10
2023-04-02T21:49:03.263Z,76.10
2023-04-02T21:51:34.426Z,76.10
2023-04-02T21:54:02.266Z,76.10
2023-04-02T21:56:32.093Z,76.20
2023-04-02T21:59:01.826Z,76.40
2023-04-02T22:01:33.717Z,76.40
2023-04-02T22:04:04.413Z,76.40
2023-04-02T22:06:36.157Z,76.40
2023-04-02T22:09:07.935Z,76.40
2023-04-02T22:11:39.180Z,76.30
2023-04-02T22:14:06.286Z,76.00
2023-04-02T22:16:35.418Z,76.00
2023-04-02T22:19:04.530Z,75.90
2023-04-02T22:21:31.665Z,75.90
2023-04-02T22:24:04.163Z,76.00
2023-04-02T22:26:32.285Z,76.00
2023-04-02T22:29:01.499Z,75.60
2023-04-02T22:31:30.762Z,75.90
2023-04-02T22:33:58.330Z,75.90
2023-04-02T22:36:26.694Z,75.70
2023-04-02T22:38:53.750Z,75.60
2023-04-02T22:41:27.464Z,75.60
2023-04-02T22:43:58.053Z,75.60
2023-04-02T22:46:26.821Z,75.60
2023-04-02T22:48:54.365Z,75.40
2023-04-02T22:51:22.499Z,75.30
2023-04-02T22:53:50.328Z,75.00
2023-04-02T22:56:21.915Z,75.00
2023-04-02T22:58:49.524Z,74.80
2023-04-02T23:01:21.496Z,74.80
2023-04-02T23:03:49.140Z,74.60
2023-04-02T23:06:17.896Z,74.40
2023-04-02T23:08:45.679Z,74.30
2023-04-02T23:11:15.948Z,74.00
2023-04-02T23:13:43.810Z,74.00
2023-04-02T23:16:12.856Z,73.80
2023-04-02T23:18:40.918Z,73.70
2023-04-02T23:21:08.453Z,73.60
2023-04-02T23:23:35.931Z,73.60
2023-04-02T23:26:09.422Z,73.30
2023-04-02T23:28:38.076Z,73.20
2023-04-02T23:31:07.624Z,73.30
2023-04-02T23:33:35.180Z,73.10
2023-04-02T23:36:16.325Z,72.90
2023-04-02T23:38:43.300Z,73.10
2023-04-02T23:41:17.149Z,72.90
2023-04-02T23:43:44.482Z,72.80
2023-04-02T23:46:14.534Z,72.70
2023-04-02T23:48:41.469Z,72.70
2023-04-02T23:51:08.442Z,72.70
2023-04-02T23:53:35.996Z,72.50
2023-04-02T23:56:03.042Z,72.20
2023-04-02T23:58:30.088Z,72.10
