createdAt,value
2017-12-20T00:01:31.818Z,90.10
2017-12-20T00:04:00.129Z,90.20
2017-12-20T00:06:27.726Z,90.20
2017-12-20T00:08:55.308Z,90.30
2017-12-20T00:11:23.666Z,90.40
2017-12-20T00:13:51.266Z,90.30
2017-12-20T00:16:18.864Z,90.30
2017-12-20T00:18:46.496Z,90.40
2017-12-20T00:21:14.083Z,90.30
2017-12-20T00:23:41.697Z,90.30
2017-12-20T00:26:10.017Z,90.10
2017-12-20T00:28:37.586Z,90.10
2017-12-20T00:31:05.191Z,90.10
2017-12-20T00:33:32.807Z,90.00
2017-12-20T00:36:00.437Z,90.10
2017-12-20T00:38:28.172Z,90.10
2017-12-20T00:40:56.533Z,90.20
2017-12-20T00:43:24.091Z,90.20
2017-12-20T00:45:51.696Z,90.20
2017-12-20T00:48:19.267Z,90.20
2017-12-20T00:50:46.974Z,90.10
2017-12-20T00:53:14.551Z,90.20
2017-12-20T00:55:42.151Z,90.30
2017-12-20T00:58:09.745Z,90.30
2017-12-20T01:00:37.314Z,90.20
2017-12-20T01:03:04.927Z,90.30
2017-12-20T01:05:32.501Z,90.20
2017-12-20T01:08:00.097Z,90.10
2017-12-20T01:10:27.701Z,90.20
2017-12-20T01:12:56.035Z,90.40
2017-12-20T01:15:23.645Z,90.40
2017-12-20T01:17:51.209Z,90.60
2017-12-20T01:20:18.842Z,90.60
2017-12-20T01:22:46.398Z,90.60
2017-12-20T01:25:13.962Z,90.20
2017-12-20T01:27:41.565Z,90.30
2017-12-20T01:30:09.143Z,90.20
2017-12-20T01:32:36.741Z,90.30
2017-12-20T01:35:04.364Z,90.20
2017-12-20T01:37:31.939Z,90.30
2017-12-20T01:39:59.497Z,90.50
2017-12-20T01:42:27.128Z,90.00
2017-12-20T01:44:54.738Z,90.00
2017-12-20T01:47:22.370Z,90.30
2017-12-20T01:49:49.954Z,90.40
2017-12-20T01:52:17.525Z,91.10
2017-12-20T01:54:45.142Z,90.30
2017-12-20T01:57:12.707Z,90.00
2017-12-20T01:59:40.320Z,89.70
2017-12-20T02:02:08.656Z,90.20
2017-12-20T02:04:36.222Z,90.10
2017-12-20T02:07:03.842Z,90.10
2017-12-20T02:09:31.453Z,90.30
2017-12-20T02:11:59.008Z,90.40
2017-12-20T02:14:26.601Z,90.30
2017-12-20T02:16:54.153Z,90.30
2017-12-20T02:19:21.766Z,90.30
2017-12-20T02:21:49.341Z,90.00
2017-12-20T02:24:16.937Z,90.00
2017-12-20T02:26:44.536Z,90.00
2017-12-20T02:29:12.201Z,90.20
2017-12-20T02:31:39.776Z,90.20
2017-12-20T02:34:07.348Z,90.10
2017-12-20T02:36:34.946Z,90.10
2017-12-20T02:39:06.256Z,90.10
2017-12-20T02:41:33.862Z,89.90
2017-12-20T02:44:02.202Z,90.00
2017-12-20T02:46:29.798Z,89.90
2017-12-20T02:48:57.372Z,90.20
2017-12-20T02:51:25.761Z,90.10
2017-12-20T02:53:53.326Z,90.10
2017-12-20T02:56:20.899Z,90.10
2017-12-20T02:58:48.490Z,90.20
2017-12-20T03:01:16.089Z,90.30
2017-12-20T03:03:44.468Z,90.00
2017-12-20T03:06:12.794Z,90.20
2017-12-20T03:08:40.370Z,90.10
2017-12-20T03:11:07.983Z,90.30
2017-12-20T03:13:36.302Z,90.40
2017-12-20T03:16:03.874Z,90.40
2017-12-20T03:18:31.491Z,90.50
2017-12-20T03:20:59.061Z,90.60
2017-12-20T03:23:26.626Z,90.60
2017-12-20T03:25:54.223Z,90.60
2017-12-20T03:28:21.804Z,90.80
2017-12-20T03:30:49.394Z,90.80
2017-12-20T03:33:16.999Z,90.50
2017-12-20T03:35:44.601Z,90.60
2017-12-20T03:38:12.942Z,90.70
2017-12-20T03:40:40.551Z,90.70
2017-12-20T03:43:08.113Z,90.50
2017-12-20T03:45:35.724Z,90.60
2017-12-20T03:48:03.340Z,90.80
2017-12-20T03:50:30.925Z,90.80
2017-12-20T03:52:58.487Z,90.90
2017-12-20T03:55:26.071Z,90.80
2017-12-20T03:57:53.674Z,90.70
2017-12-20T04:00:22.060Z,90.70
2017-12-20T04:02:49.652Z,90.70
2017-12-20T04:05:17.230Z,90.50
2017-12-20T04:07:44.844Z,90.50
2017-12-20T04:10:12.413Z,90.50
2017-12-20T04:12:40.030Z,90.40
2017-12-20T04:15:07.636Z,90.50
2017-12-20T04:17:35.206Z,90.20
2017-12-20T04:20:02.829Z,90.30
2017-12-20T04:22:31.205Z,90.40
2017-12-20T04:24:59.549Z,90.50
2017-12-20T04:27:27.119Z,90.50
2017-12-20T04:29:54.723Z,90.60
2017-12-20T04:32:22.281Z,90.60
2017-12-20T04:34:50.614Z,90.40
2017-12-20T04:37:18.223Z,90.40
2017-12-20T04:39:45.785Z,90.60
2017-12-20T04:42:13.384Z,90.70
2017-12-20T04:44:40.975Z,90.60
2017-12-20T04:47:08.606Z,90.70
2017-12-20T04:49:36.179Z,90.70
2017-12-20T04:52:03.740Z,90.80
2017-12-20T04:54:31.348Z,90.90
2017-12-20T04:56:59.679Z,90.80
2017-12-20T04:59:27.330Z,90.80
2017-12-20T05:01:54.900Z,90.80
2017-12-20T05:04:22.496Z,90.70
2017-12-20T05:06:50.861Z,90.70
2017-12-20T05:09:18.458Z,90.70
2017-12-20T05:11:46.049Z,90.70
2017-12-20T05:14:13.609Z,90.80
2017-12-20T05:16:41.227Z,90.70
2017-12-20T05:19:09.561Z,90.60
2017-12-20T05:21:37.162Z,90.60
2017-12-20T05:24:05.489Z,90.40
2017-12-20T05:26:33.082Z,90.30
2017-12-20T05:29:00.634Z,90.30
2017-12-20T05:31:28.265Z,90.50
2017-12-20T05:33:55.810Z,90.60
2017-12-20T05:36:23.374Z,90.60
2017-12-20T05:38:50.965Z,90.60
2017-12-20T05:41:18.531Z,90.60
2017-12-20T05:43:46.086Z,90.60
2017-12-20T05:46:13.707Z,90.30
2017-12-20T05:48:41.265Z,90.60
2017-12-20T05:51:08.852Z,90.60
2017-12-20T05:53:36.402Z,90.50
2017-12-20T05:56:03.994Z,90.50
2017-12-20T05:58:31.587Z,90.70
2017-12-20T06:00:59.918Z,90.70
2017-12-20T06:03:27.475Z,90.70
2017-12-20T06:05:55.121Z,90.50
2017-12-20T06:08:22.698Z,90.40
2017-12-20T06:10:50.288Z,90.60
2017-12-20T06:13:17.895Z,90.70
2017-12-20T06:15:45.498Z,90.60
2017-12-20T06:18:13.059Z,90.70
2017-12-20T06:20:40.653Z,90.80
2017-12-20T06:23:08.245Z,90.70
2017-12-20T06:25:37.223Z,90.90
2017-12-20T06:28:04.915Z,90.90
2017-12-20T06:30:32.506Z,91.10
2017-12-20T06:33:00.101Z,90.80
2017-12-20T06:35:28.489Z,90.90
2017-12-20T06:37:56.041Z,90.90
2017-12-20T06:40:24.355Z,91.00
2017-12-20T06:42:51.950Z,91.00
2017-12-20T06:45:19.519Z,91.00
2017-12-20T06:47:47.119Z,90.90
2017-12-20T06:50:14.680Z,91.00
2017-12-20T06:52:42.318Z,90.90
2017-12-20T06:55:10.697Z,90.90
2017-12-20T06:57:39.024Z,90.80
2017-12-20T07:00:06.633Z,90.70
2017-12-20T07:02:35.030Z,90.70
2017-12-20T07:05:02.646Z,90.70
2017-12-20T07:07:30.245Z,90.60
2017-12-20T07:09:58.638Z,90.80
2017-12-20T07:12:26.213Z,90.70
2017-12-20T07:14:53.909Z,90.40
2017-12-20T07:17:21.522Z,90.50
2017-12-20T07:19:49.094Z,90.60
2017-12-20T07:22:16.691Z,90.40
2017-12-20T07:24:44.258Z,90.40
2017-12-20T07:27:11.850Z,90.50
2017-12-20T07:29:40.186Z,90.50
2017-12-20T07:32:07.818Z,90.50
2017-12-20T07:34:35.383Z,90.50
2017-12-20T07:37:03.038Z,90.40
2017-12-20T07:39:30.599Z,90.40
2017-12-20T07:41:58.193Z,90.50
2017-12-20T07:44:25.808Z,90.30
2017-12-20T07:46:53.378Z,90.30
2017-12-20T07:49:21.002Z,90.20
2017-12-20T07:51:48.632Z,90.20
2017-12-20T07:54:16.202Z,90.30
2017-12-20T07:56:44.502Z,90.30
2017-12-20T07:59:12.937Z,90.30
2017-12-20T08:01:40.654Z,90.30
2017-12-20T08:04:09.036Z,90.60
2017-12-20T08:06:36.612Z,90.60
2017-12-20T08:09:05.585Z,90.30
2017-12-20T08:11:33.914Z,90.60
2017-12-20T08:14:01.640Z,90.60
2017-12-20T08:16:29.241Z,90.50
2017-12-20T08:18:56.950Z,90.60
2017-12-20T08:21:24.577Z,90.30
2017-12-20T08:23:52.177Z,90.20
2017-12-20T08:26:20.507Z,90.30
2017-12-20T08:28:48.121Z,90.30
2017-12-20T08:31:16.542Z,90.20
2017-12-20T08:33:44.126Z,90.20
2017-12-20T08:36:11.749Z,90.20
2017-12-20T08:38:39.314Z,90.10
2017-12-20T08:41:06.880Z,90.20
2017-12-20T08:43:34.552Z,90.20
2017-12-20T08:46:02.139Z,90.30
2017-12-20T08:48:29.750Z,90.60
2017-12-20T08:50:59.820Z,90.10
2017-12-20T08:53:29.676Z,90.40
2017-12-20T08:55:58.270Z,90.40
2017-12-20T08:58:32.393Z,90.20
2017-12-20T09:01:01.120Z,90.30
2017-12-20T09:03:34.479Z,90.20
2017-12-20T09:06:02.727Z,90.20
2017-12-20T09:08:33.514Z,90.50
2017-12-20T09:11:04.995Z,90.50
2017-12-20T09:13:37.083Z,90.20
2017-12-20T09:16:05.071Z,90.30
2017-12-20T09:18:32.686Z,90.30
2017-12-20T09:21:00.301Z,90.50
2017-12-20T09:23:28.542Z,90.30
2017-12-20T09:25:56.934Z,89.90
2017-12-20T09:28:25.250Z,90.20
2017-12-20T09:30:52.811Z,90.10
2017-12-20T09:33:20.411Z,90.20
2017-12-20T09:35:49.569Z,89.90
2017-12-20T09:38:17.170Z,89.90
2017-12-20T09:40:44.774Z,90.00
2017-12-20T09:43:12.333Z,90.00
2017-12-20T09:45:39.899Z,90.00
2017-12-20T09:48:08.799Z,90.20
2017-12-20T09:50:40.865Z,90.20
2017-12-20T09:53:08.479Z,90.00
2017-12-20T09:55:36.956Z,89.90
2017-12-20T09:58:05.305Z,89.80
2017-12-20T10:00:32.905Z,89.80
2017-12-20T10:03:01.231Z,90.00
2017-12-20T10:05:29.600Z,89.10
2017-12-20T10:07:57.165Z,89.10
2017-12-20T10:10:24.814Z,89.50
2017-12-20T10:12:52.374Z,89.00
2017-12-20T10:15:19.926Z,87.80
2017-12-20T10:17:47.514Z,88.30
2017-12-20T10:20:15.119Z,88.60
2017-12-20T10:22:43.490Z,89.20
2017-12-20T10:25:11.057Z,89.20
2017-12-20T10:27:39.437Z,88.60
2017-12-20T10:30:07.774Z,88.40
2017-12-20T10:32:35.434Z,88.40
2017-12-20T10:35:03.079Z,88.50
2017-12-20T10:37:30.672Z,88.00
2017-12-20T10:39:58.271Z,87.60
2017-12-20T10:42:26.673Z,89.10
2017-12-20T10:44:59.328Z,89.00
2017-12-20T10:47:29.717Z,87.40
2017-12-20T10:49:57.289Z,87.70
2017-12-20T10:52:24.854Z,87.60
2017-12-20T10:54:52.466Z,88.20
2017-12-20T10:57:20.406Z,88.60
2017-12-20T10:59:48.793Z,87.50
2017-12-20T11:02:17.116Z,87.80
2017-12-20T11:04:44.673Z,87.60
2017-12-20T11:07:12.290Z,87.60
2017-12-20T11:09:39.919Z,88.00
2017-12-20T11:12:07.563Z,88.40
2017-12-20T11:14:35.445Z,87.60
2017-12-20T11:17:03.226Z,87.60
2017-12-20T11:19:31.615Z,87.20
2017-12-20T11:21:59.214Z,87.10
2017-12-20T11:24:26.775Z,87.60
2017-12-20T11:26:54.401Z,86.80
2017-12-20T11:29:22.951Z,87.20
2017-12-20T11:31:51.227Z,87.20
2017-12-20T11:34:19.177Z,86.70
2017-12-20T11:36:46.817Z,87.50
2017-12-20T11:39:14.475Z,88.00
2017-12-20T11:41:42.094Z,88.00
2017-12-20T11:44:09.717Z,88.10
2017-12-20T11:46:37.304Z,88.90
2017-12-20T11:49:04.930Z,88.00
2017-12-20T11:51:32.539Z,88.70
2017-12-20T11:54:00.116Z,88.70
2017-12-20T11:56:27.683Z,88.50
2017-12-20T11:58:55.297Z,88.40
2017-12-20T12:01:22.940Z,87.60
2017-12-20T12:03:50.586Z,87.40
2017-12-20T12:06:18.950Z,87.70
2017-12-20T12:08:46.514Z,87.70
2017-12-20T12:11:14.879Z,87.70
2017-12-20T12:13:42.480Z,87.70
2017-12-20T12:16:10.055Z,87.30
2017-12-20T12:18:37.681Z,87.30
2017-12-20T12:21:05.270Z,87.50
2017-12-20T12:23:32.873Z,88.20
2017-12-20T12:26:00.453Z,87.60
2017-12-20T12:28:28.017Z,87.60
2017-12-20T12:30:56.578Z,87.60
2017-12-20T12:33:24.336Z,87.50
2017-12-20T12:35:51.975Z,87.70
2017-12-20T12:38:19.547Z,87.40
2017-12-20T12:40:47.594Z,87.60
2017-12-20T12:43:15.217Z,87.40
2017-12-20T12:45:42.810Z,87.60
2017-12-20T12:48:10.442Z,87.20
2017-12-20T12:50:38.337Z,86.70
2017-12-20T12:53:06.311Z,86.30
2017-12-20T12:55:34.930Z,86.80
2017-12-20T12:58:04.235Z,86.70
2017-12-20T13:00:32.050Z,86.60
2017-12-20T13:03:00.418Z,85.50
2017-12-20T13:05:32.875Z,85.80
2017-12-20T13:08:00.473Z,85.80
2017-12-20T13:10:28.041Z,86.40
2017-12-20T13:12:55.623Z,86.20
2017-12-20T13:15:23.211Z,86.50
2017-12-20T13:17:50.774Z,86.60
2017-12-20T13:20:18.434Z,86.70
2017-12-20T13:22:46.035Z,86.70
2017-12-20T13:25:13.606Z,86.60
2017-12-20T13:27:41.202Z,87.00
2017-12-20T13:30:08.763Z,86.70
2017-12-20T13:32:36.360Z,87.00
2017-12-20T13:35:04.798Z,87.00
2017-12-20T13:37:33.160Z,87.70
2017-12-20T13:40:00.735Z,87.70
2017-12-20T13:42:28.334Z,87.10
2017-12-20T13:44:56.681Z,87.70
2017-12-20T13:47:25.019Z,88.10
2017-12-20T13:49:52.630Z,88.10
2017-12-20T13:52:20.238Z,88.90
2017-12-20T13:54:47.818Z,88.50
2017-12-20T13:57:15.418Z,88.10
2017-12-20T13:59:43.187Z,87.50
2017-12-20T14:02:10.768Z,87.70
2017-12-20T14:04:39.125Z,87.90
2017-12-20T14:07:06.730Z,87.80
2017-12-20T14:09:34.346Z,87.90
2017-12-20T14:12:01.986Z,88.30
2017-12-20T14:14:29.795Z,88.20
2017-12-20T14:16:58.177Z,87.90
2017-12-20T14:19:25.782Z,87.90
2017-12-20T14:21:53.356Z,87.80
2017-12-20T14:24:21.007Z,88.00
2017-12-20T14:26:48.625Z,88.50
2017-12-20T14:29:16.953Z,87.70
2017-12-20T14:31:44.586Z,87.70
2017-12-20T14:34:12.210Z,88.20
2017-12-20T14:36:39.773Z,87.90
2017-12-20T14:39:07.437Z,88.10
2017-12-20T14:41:35.064Z,87.60
2017-12-20T14:44:02.786Z,87.70
2017-12-20T14:46:31.125Z,87.70
2017-12-20T14:48:58.723Z,87.70
2017-12-20T14:51:27.138Z,88.00
2017-12-20T14:53:54.755Z,88.00
2017-12-20T14:56:23.097Z,88.10
2017-12-20T14:58:50.726Z,88.10
2017-12-20T15:01:18.349Z,88.60
2017-12-20T15:03:45.993Z,88.70
2017-12-20T15:06:13.579Z,88.90
2017-12-20T15:08:41.942Z,89.00
2017-12-20T15:11:09.511Z,89.00
2017-12-20T15:13:37.123Z,89.20
2017-12-20T15:16:04.758Z,89.40
2017-12-20T15:18:32.349Z,89.30
2017-12-20T15:20:59.961Z,89.80
2017-12-20T15:23:27.538Z,89.30
2017-12-20T15:25:55.922Z,89.30
2017-12-20T15:28:24.326Z,89.50
2017-12-20T15:30:51.973Z,89.40
2017-12-20T15:33:19.545Z,90.00
2017-12-20T15:35:47.105Z,89.80
2017-12-20T15:38:14.758Z,90.00
2017-12-20T15:40:42.443Z,90.00
2017-12-20T15:43:10.036Z,90.10
2017-12-20T15:45:37.632Z,90.10
2017-12-20T15:48:06.003Z,90.40
2017-12-20T15:50:33.662Z,90.30
2017-12-20T15:53:01.220Z,90.40
2017-12-20T15:55:29.656Z,90.30
2017-12-20T15:57:57.235Z,90.30
2017-12-20T16:00:24.878Z,90.30
2017-12-20T16:02:52.447Z,90.20
2017-12-20T16:05:27.616Z,90.30
2017-12-20T16:07:55.337Z,90.30
2017-12-20T16:10:29.723Z,90.40
2017-12-20T16:12:58.115Z,90.80
2017-12-20T16:15:25.674Z,90.80
2017-12-20T16:17:54.009Z,90.80
2017-12-20T16:20:21.650Z,90.80
2017-12-20T16:22:49.230Z,90.70
2017-12-20T16:25:16.861Z,90.60
2017-12-20T16:27:44.484Z,90.50
2017-12-20T16:30:17.612Z,90.50
2017-12-20T16:32:45.215Z,90.50
2017-12-20T16:35:12.768Z,90.40
2017-12-20T16:37:40.343Z,90.50
2017-12-20T16:40:08.714Z,90.70
2017-12-20T16:42:36.309Z,90.70
2017-12-20T16:45:04.910Z,90.80
2017-12-20T16:47:32.493Z,90.70
2017-12-20T16:50:00.104Z,90.60
2017-12-20T16:52:28.486Z,90.80
2017-12-20T16:54:56.818Z,90.50
2017-12-20T16:57:24.432Z,90.50
2017-12-20T16:59:51.985Z,90.60
2017-12-20T17:02:20.313Z,90.40
2017-12-20T17:04:47.932Z,90.40
2017-12-20T17:07:15.509Z,90.40
2017-12-20T17:09:43.081Z,90.50
2017-12-20T17:12:11.753Z,90.40
2017-12-20T17:14:40.410Z,90.50
2017-12-20T17:17:10.302Z,90.30
2017-12-20T17:19:39.603Z,90.30
2017-12-20T17:22:09.297Z,90.40
2017-12-20T17:24:40.835Z,90.30
2017-12-20T17:27:11.904Z,90.40
2017-12-20T17:29:41.800Z,90.40
2017-12-20T17:32:11.399Z,90.40
2017-12-20T17:34:41.298Z,90.30
2017-12-20T17:37:10.867Z,90.50
2017-12-20T17:39:50.282Z,90.30
2017-12-20T17:42:20.027Z,90.30
2017-12-20T17:44:50.667Z,90.30
2017-12-20T17:47:22.497Z,90.20
2017-12-20T17:49:54.704Z,90.20
2017-12-20T17:52:24.604Z,90.30
2017-12-20T17:54:55.059Z,90.30
2017-12-20T17:57:25.098Z,90.60
2017-12-20T17:59:54.988Z,90.20
2017-12-20T18:02:28.708Z,90.20
2017-12-20T18:04:59.286Z,90.30
2017-12-20T18:07:28.935Z,90.20
2017-12-20T18:09:58.781Z,90.10
2017-12-20T18:12:29.331Z,90.10
2017-12-20T18:15:00.337Z,90.00
2017-12-20T18:17:30.148Z,90.00
2017-12-20T18:20:00.886Z,90.00
2017-12-20T18:22:31.434Z,89.80
2017-12-20T18:25:01.300Z,90.00
2017-12-20T18:27:30.967Z,90.10
2017-12-20T18:30:00.828Z,90.10
2017-12-20T18:32:30.444Z,90.10
2017-12-20T18:35:00.260Z,90.00
2017-12-20T18:37:30.248Z,90.00
2017-12-20T18:40:00.443Z,89.30
2017-12-20T18:42:30.390Z,89.30
2017-12-20T18:45:01.194Z,89.60
2017-12-20T18:47:31.206Z,89.80
2017-12-20T18:50:01.786Z,89.30
2017-12-20T18:52:31.637Z,88.90
2017-12-20T18:55:01.488Z,88.70
2017-12-20T18:57:31.276Z,88.70
2017-12-20T19:00:00.945Z,88.90
2017-12-20T19:02:30.600Z,89.20
2017-12-20T19:05:00.199Z,88.70
2017-12-20T19:07:29.899Z,88.10
2017-12-20T19:09:59.604Z,89.10
2017-12-20T19:12:28.696Z,89.00
2017-12-20T19:14:57.860Z,88.80
2017-12-20T19:17:26.969Z,88.70
2017-12-20T19:19:56.762Z,88.50
2017-12-20T19:22:27.867Z,88.80
2017-12-20T19:24:59.889Z,88.80
2017-12-20T19:27:30.456Z,89.20
2017-12-20T19:30:00.918Z,89.20
2017-12-20T19:32:30.718Z,89.10
2017-12-20T19:35:00.359Z,89.00
2017-12-20T19:37:30.210Z,89.00
2017-12-20T19:40:01.160Z,88.70
2017-12-20T19:42:31.015Z,88.70
2017-12-20T19:45:00.704Z,88.90
2017-12-20T19:47:30.471Z,88.40
2017-12-20T19:49:59.996Z,88.50
2017-12-20T19:52:29.271Z,89.00
2017-12-20T19:54:57.008Z,88.50
2017-12-20T19:57:25.373Z,88.60
2017-12-20T19:59:52.977Z,88.50
2017-12-20T20:02:20.553Z,88.50
2017-12-20T20:04:48.140Z,88.10
2017-12-20T20:07:15.738Z,88.60
2017-12-20T20:09:44.077Z,88.90
2017-12-20T20:12:11.688Z,88.90
2017-12-20T20:14:40.061Z,88.90
2017-12-20T20:17:08.381Z,88.90
2017-12-20T20:19:35.949Z,88.90
2017-12-20T20:22:04.156Z,89.10
2017-12-20T20:24:31.768Z,89.10
2017-12-20T20:26:59.331Z,89.00
2017-12-20T20:29:26.925Z,89.00
2017-12-20T20:31:54.490Z,89.20
2017-12-20T20:34:22.089Z,89.00
2017-12-20T20:36:49.708Z,89.20
2017-12-20T20:39:17.268Z,89.00
2017-12-20T20:41:44.824Z,88.70
2017-12-20T20:44:12.433Z,88.90
2017-12-20T20:46:39.996Z,89.00
2017-12-20T20:49:07.601Z,89.20
2017-12-20T20:51:35.209Z,89.10
2017-12-20T20:54:02.792Z,89.30
2017-12-20T20:56:30.406Z,89.40
2017-12-20T20:58:58.818Z,89.60
2017-12-20T21:01:28.495Z,89.50
2017-12-20T21:03:58.984Z,88.90
2017-12-20T21:06:26.603Z,89.30
2017-12-20T21:08:54.972Z,89.60
2017-12-20T21:11:22.557Z,89.60
2017-12-20T21:13:50.889Z,89.40
2017-12-20T21:16:18.476Z,89.40
2017-12-20T21:18:46.896Z,89.40
2017-12-20T21:21:14.459Z,89.40
2017-12-20T21:23:42.078Z,89.60
2017-12-20T21:26:10.416Z,89.70
2017-12-20T21:28:38.009Z,89.70
2017-12-20T21:31:05.565Z,89.70
2017-12-20T21:33:33.165Z,90.00
2017-12-20T21:36:00.724Z,89.70
2017-12-20T21:38:28.335Z,89.80
2017-12-20T21:40:55.889Z,90.00
2017-12-20T21:43:23.490Z,90.10
2017-12-20T21:45:51.850Z,89.70
2017-12-20T21:48:19.409Z,89.70
2017-12-20T21:50:47.031Z,89.50
2017-12-20T21:53:14.600Z,89.60
2017-12-20T21:55:42.210Z,89.70
2017-12-20T21:58:10.576Z,89.40
2017-12-20T22:00:38.133Z,89.40
2017-12-20T22:03:05.733Z,89.90
2017-12-20T22:05:33.420Z,90.10
2017-12-20T22:08:00.998Z,89.70
2017-12-20T22:10:28.562Z,89.80
2017-12-20T22:12:56.175Z,89.30
2017-12-20T22:15:23.783Z,89.40
2017-12-20T22:17:51.357Z,89.40
2017-12-20T22:20:18.960Z,89.00
2017-12-20T22:22:46.518Z,89.30
2017-12-20T22:25:14.077Z,89.50
2017-12-20T22:27:41.706Z,89.50
2017-12-20T22:30:09.276Z,89.40
2017-12-20T22:32:37.665Z,89.30
2017-12-20T22:35:06.051Z,90.00
2017-12-20T22:37:34.375Z,89.70
2017-12-20T22:40:01.977Z,89.70
2017-12-20T22:42:30.337Z,89.20
2017-12-20T22:44:57.940Z,89.20
2017-12-20T22:47:25.524Z,89.30
2017-12-20T22:49:53.115Z,89.50
2017-12-20T22:52:20.681Z,89.40
2017-12-20T22:54:48.277Z,89.20
2017-12-20T22:57:15.896Z,89.20
2017-12-20T22:59:43.448Z,89.50
2017-12-20T23:02:11.077Z,89.30
2017-12-20T23:04:38.637Z,89.70
2017-12-20T23:07:06.215Z,89.80
2017-12-20T23:09:33.841Z,90.00
2017-12-20T23:12:01.432Z,90.10
2017-12-20T23:14:29.009Z,90.30
2017-12-20T23:16:56.627Z,90.30
2017-12-20T23:19:24.938Z,90.60
2017-12-20T23:21:52.489Z,90.60
2017-12-20T23:24:20.085Z,90.70
2017-12-20T23:26:47.639Z,91.10
2017-12-20T23:29:15.224Z,90.90
2017-12-20T23:31:43.605Z,91.00
2017-12-20T23:34:11.937Z,91.20
2017-12-20T23:36:39.495Z,90.80
2017-12-20T23:39:07.084Z,90.90
2017-12-20T23:41:34.655Z,91.00
2017-12-20T23:44:02.253Z,91.00
2017-12-20T23:46:29.836Z,91.10
2017-12-20T23:48:57.419Z,91.10
2017-12-20T23:51:24.973Z,91.30
2017-12-20T23:53:52.573Z,91.20
2017-12-20T23:56:20.933Z,91.20
2017-12-20T23:58:48.490Z,91.20
