createdAt,value
2019-01-27T00:00:53.799Z,19.40
2019-01-27T00:06:17.256Z,19.10
2019-01-27T00:09:25.390Z,19.10
2019-01-27T00:11:53.865Z,19.57
2019-01-27T00:14:21.625Z,22.17
2019-01-27T00:17:29.882Z,21.93
2019-01-27T00:20:38.122Z,19.97
2019-01-27T00:23:06.524Z,26.23
2019-01-27T00:25:34.602Z,26.50
2019-01-27T00:28:42.887Z,26.80
2019-01-27T00:34:59.698Z,25.00
2019-01-27T00:37:27.738Z,25.83
2019-01-27T00:42:51.630Z,25.03
2019-01-27T00:45:19.824Z,24.37
2019-01-27T00:47:48.219Z,25.70
2019-01-27T00:50:56.963Z,24.17
2019-01-27T00:53:25.477Z,24.37
2019-01-27T00:55:53.546Z,25.70
2019-01-27T00:59:02.073Z,21.77
2019-01-27T01:02:10.182Z,24.90
2019-01-27T01:04:38.362Z,24.30
2019-01-27T01:07:46.918Z,28.23
2019-01-27T01:10:55.476Z,20.87
2019-01-27T01:16:31.637Z,27.37
2019-01-27T01:18:59.403Z,23.37
2019-01-27T01:21:27.207Z,23.67
2019-01-27T01:24:35.350Z,23.27
2019-01-27T01:29:57.787Z,26.03
2019-01-27T01:32:26.286Z,24.43
2019-01-27T01:34:54.138Z,24.63
2019-01-27T01:38:02.366Z,26.10
2019-01-27T01:47:01.729Z,24.90
2019-01-27T01:49:30.213Z,28.33
2019-01-27T01:52:17.503Z,25.47
2019-01-27T01:55:26.044Z,25.80
2019-01-27T01:57:53.810Z,26.83
2019-01-27T02:01:02.779Z,24.97
2019-01-27T02:03:31.318Z,32.63
2019-01-27T02:05:59.440Z,26.03
2019-01-27T02:11:22.250Z,25.63
2019-01-27T02:14:30.756Z,28.27
2019-01-27T02:16:58.926Z,29.33
2019-01-27T02:19:27.063Z,25.30
2019-01-27T02:22:35.614Z,27.80
2019-01-27T02:25:44.124Z,23.50
2019-01-27T02:31:48.000Z,26.47
2019-01-27T02:34:56.097Z,26.47
2019-01-27T02:40:33.389Z,22.13
2019-01-27T02:43:01.910Z,23.07
2019-01-27T02:48:25.643Z,24.60
2019-01-27T02:51:34.167Z,25.47
2019-01-27T02:54:42.653Z,26.50
2019-01-27T02:57:10.366Z,26.10
2019-01-27T02:59:38.500Z,25.83
2019-01-27T03:02:07.607Z,28.03
2019-01-27T03:04:35.859Z,22.83
2019-01-27T03:07:44.385Z,23.90
2019-01-27T03:10:13.106Z,30.60
2019-01-27T03:12:41.295Z,24.83
2019-01-27T03:15:49.406Z,25.37
2019-01-27T03:18:57.976Z,24.43
2019-01-27T03:21:26.458Z,26.53
2019-01-27T03:24:34.931Z,27.53
2019-01-27T03:27:24.351Z,22.40
2019-01-27T03:29:52.482Z,28.47
2019-01-27T03:33:00.557Z,28.53
2019-01-27T03:35:28.586Z,30.23
2019-01-27T03:38:37.022Z,31.73
2019-01-27T03:41:45.473Z,28.37
2019-01-27T03:44:13.937Z,27.67
2019-01-27T03:46:42.208Z,27.20
2019-01-27T03:49:10.637Z,27.40
2019-01-27T03:52:19.206Z,29.83
2019-01-27T03:54:47.779Z,29.57
2019-01-27T03:57:16.821Z,30.03
2019-01-27T04:02:53.971Z,30.07
2019-01-27T04:05:22.082Z,30.17
2019-01-27T04:08:30.582Z,26.03
2019-01-27T04:13:53.306Z,28.10
2019-01-27T04:16:21.396Z,28.63
2019-01-27T04:19:29.897Z,28.20
2019-01-27T04:21:57.660Z,27.13
2019-01-27T04:24:25.457Z,25.70
2019-01-27T04:27:33.520Z,29.93
2019-01-27T04:30:01.401Z,25.13
2019-01-27T04:32:28.875Z,26.93
2019-01-27T04:34:57.284Z,24.60
2019-01-27T04:40:34.221Z,25.27
2019-01-27T04:43:02.363Z,22.17
2019-01-27T04:46:10.229Z,24.57
2019-01-27T04:48:38.280Z,25.43
2019-01-27T04:51:06.037Z,25.67
2019-01-27T04:53:34.415Z,24.90
2019-01-27T04:56:02.695Z,23.30
2019-01-27T04:58:30.761Z,28.30
2019-01-27T05:03:58.650Z,27.93
2019-01-27T05:06:27.233Z,27.43
2019-01-27T05:08:55.326Z,22.43
2019-01-27T05:11:23.812Z,22.97
2019-01-27T05:13:51.980Z,27.10
2019-01-27T05:18:55.355Z,23.03
2019-01-27T05:21:23.191Z,24.70
2019-01-27T05:24:31.665Z,24.80
2019-01-27T05:27:00.132Z,24.73
2019-01-27T05:29:28.444Z,25.73
2019-01-27T05:31:57.047Z,24.90
2019-01-27T05:34:24.816Z,26.73
2019-01-27T05:37:32.902Z,23.67
2019-01-27T05:40:41.388Z,25.90
2019-01-27T05:43:09.182Z,23.23
2019-01-27T05:45:37.694Z,25.93
2019-01-27T05:48:46.141Z,20.77
2019-01-27T05:51:54.409Z,24.23
2019-01-27T05:54:23.037Z,25.30
2019-01-27T05:56:56.509Z,25.73
2019-01-27T06:02:29.333Z,24.17
2019-01-27T06:08:05.836Z,21.63
2019-01-27T06:10:34.210Z,25.30
2019-01-27T06:15:57.273Z,24.30
2019-01-27T06:18:44.922Z,21.80
2019-01-27T06:21:13.281Z,26.07
2019-01-27T06:23:41.738Z,22.13
2019-01-27T06:26:10.211Z,20.37
2019-01-27T06:28:38.721Z,21.70
2019-01-27T06:31:07.207Z,20.40
2019-01-27T06:33:54.815Z,20.43
2019-01-27T06:39:31.350Z,19.40
2019-01-27T06:42:39.898Z,18.27
2019-01-27T06:45:07.660Z,18.00
2019-01-27T06:47:35.754Z,18.20
2019-01-27T06:50:43.956Z,19.33
2019-01-27T06:53:52.084Z,18.63
2019-01-27T06:56:20.267Z,16.90
2019-01-27T07:02:02.478Z,16.53
2019-01-27T07:04:37.441Z,18.23
2019-01-27T07:07:45.947Z,17.00
2019-01-27T07:10:33.590Z,19.37
2019-01-27T07:19:35.789Z,22.63
2019-01-27T07:22:23.107Z,23.73
2019-01-27T07:25:10.067Z,17.60
2019-01-27T07:27:54.145Z,18.07
2019-01-27T07:30:41.853Z,18.23
2019-01-27T07:33:28.795Z,16.67
2019-01-27T07:39:06.842Z,16.73
2019-01-27T07:41:53.496Z,13.70
2019-01-27T07:44:40.712Z,16.80
2019-01-27T07:47:49.286Z,14.87
2019-01-27T07:50:36.878Z,13.97
2019-01-27T07:53:44.718Z,16.00
2019-01-27T07:59:27.214Z,14.30
2019-01-27T08:05:00.185Z,15.13
2019-01-27T08:07:47.580Z,15.13
2019-01-27T08:10:55.995Z,15.50
2019-01-27T08:13:43.623Z,14.13
2019-01-27T08:16:31.239Z,16.20
2019-01-27T08:19:18.147Z,13.53
2019-01-27T08:22:05.485Z,13.17
2019-01-27T08:25:13.960Z,13.73
2019-01-27T08:27:55.229Z,11.90
2019-01-27T08:33:51.826Z,18.00
2019-01-27T08:36:39.468Z,11.63
2019-01-27T08:39:48.547Z,10.60
2019-01-27T08:42:57.018Z,14.90
2019-01-27T08:48:19.595Z,10.27
2019-01-27T08:51:28.190Z,12.43
2019-01-27T08:56:52.128Z,12.13
2019-01-27T08:59:20.857Z,15.53
2019-01-27T09:02:08.472Z,9.73
2019-01-27T09:05:17.019Z,16.33
2019-01-27T09:11:13.493Z,8.70
2019-01-27T09:14:00.848Z,12.43
2019-01-27T09:22:32.434Z,21.50
2019-01-27T09:25:40.592Z,19.73
2019-01-27T09:28:48.687Z,11.43
2019-01-27T09:31:25.353Z,14.87
2019-01-27T09:34:03.430Z,14.30
2019-01-27T09:36:50.802Z,8.27
2019-01-27T09:39:38.446Z,11.10
2019-01-27T09:42:26.217Z,8.97
2019-01-27T09:45:13.658Z,12.03
2019-01-27T09:48:00.992Z,10.47
2019-01-27T09:50:48.210Z,9.90
2019-01-27T09:53:56.456Z,7.70
2019-01-27T09:56:43.473Z,12.10
2019-01-27T09:59:31.062Z,9.27
2019-01-27T10:02:18.697Z,34.23
2019-01-27T10:05:05.924Z,9.27
2019-01-27T10:07:53.766Z,17.90
2019-01-27T10:10:41.396Z,11.83
2019-01-27T10:13:29.053Z,9.27
2019-01-27T10:16:15.748Z,7.57
2019-01-27T10:19:24.303Z,8.57
2019-01-27T10:22:11.708Z,10.10
2019-01-27T10:25:20.143Z,9.50
2019-01-27T10:27:56.797Z,8.20
2019-01-27T10:31:04.957Z,7.50
2019-01-27T10:36:32.353Z,9.33
2019-01-27T10:42:15.576Z,9.17
2019-01-27T10:45:03.208Z,11.03
2019-01-27T10:47:36.264Z,14.97
2019-01-27T10:50:45.277Z,10.97
2019-01-27T10:53:53.816Z,9.20
2019-01-27T10:56:26.973Z,10.77
2019-01-27T10:59:14.932Z,7.57
2019-01-27T11:02:23.139Z,6.67
2019-01-27T11:05:10.463Z,5.27
2019-01-27T11:07:58.082Z,6.57
2019-01-27T11:10:45.479Z,10.57
2019-01-27T11:13:53.641Z,6.10
2019-01-27T11:16:36.193Z,5.53
2019-01-27T11:19:23.293Z,7.13
2019-01-27T11:22:31.818Z,7.20
2019-01-27T11:25:19.264Z,7.00
2019-01-27T11:28:27.802Z,11.67
2019-01-27T11:31:15.088Z,6.03
2019-01-27T11:34:02.768Z,6.93
2019-01-27T11:37:11.233Z,9.73
2019-01-27T11:39:58.989Z,7.30
2019-01-27T11:43:07.126Z,8.27
2019-01-27T11:48:49.259Z,7.10
2019-01-27T11:54:25.534Z,5.47
2019-01-27T11:59:48.313Z,4.20
2019-01-27T12:05:11.676Z,9.20
2019-01-27T12:07:39.777Z,9.03
2019-01-27T12:10:50.501Z,5.90
2019-01-27T12:13:30.345Z,6.00
2019-01-27T12:15:58.642Z,5.87
2019-01-27T12:19:07.106Z,5.67
2019-01-27T12:22:15.263Z,5.73
2019-01-27T12:25:23.395Z,4.47
2019-01-27T12:27:51.828Z,3.57
2019-01-27T12:31:00.073Z,3.23
2019-01-27T12:33:28.698Z,3.23
2019-01-27T12:35:56.557Z,2.27
2019-01-27T12:38:24.818Z,4.10
2019-01-27T12:40:53.507Z,2.70
2019-01-27T12:51:59.377Z,2.73
2019-01-27T12:54:27.844Z,2.43
2019-01-27T13:08:15.191Z,1.77
2019-01-27T13:10:43.393Z,3.27
2019-01-27T13:13:51.901Z,1.97
2019-01-27T13:16:31.416Z,2.40
2019-01-27T13:19:39.549Z,1.70
2019-01-27T13:22:12.228Z,1.83
2019-01-27T13:25:17.881Z,1.20
2019-01-27T13:27:46.495Z,1.10
2019-01-27T13:30:56.281Z,1.20
2019-01-27T13:34:04.920Z,1.60
2019-01-27T13:39:28.885Z,3.10
2019-01-27T13:41:56.669Z,1.63
2019-01-27T13:44:24.951Z,3.13
2019-01-27T13:47:33.514Z,1.83
2019-01-27T13:50:21.149Z,1.40
2019-01-27T13:55:43.844Z,2.40
2019-01-27T13:58:12.441Z,1.63
2019-01-27T14:01:20.987Z,1.87
2019-01-27T14:03:49.203Z,1.30
2019-01-27T14:06:57.290Z,2.63
2019-01-27T14:10:05.826Z,4.13
2019-01-27T14:13:15.114Z,0.97
2019-01-27T14:16:24.741Z,1.87
2019-01-27T14:19:33.303Z,1.83
2019-01-27T14:22:01.636Z,1.90
2019-01-27T14:24:29.527Z,2.33
2019-01-27T14:26:57.387Z,4.13
2019-01-27T14:30:06.118Z,2.30
2019-01-27T14:33:14.382Z,2.17
2019-01-27T14:38:37.298Z,1.63
2019-01-27T14:46:47.890Z,2.83
2019-01-27T14:49:56.492Z,2.30
2019-01-27T14:55:33.737Z,2.63
2019-01-27T14:58:41.539Z,2.30
2019-01-27T15:03:42.358Z,2.43
2019-01-27T15:06:50.542Z,2.10
2019-01-27T15:09:59.174Z,4.87
2019-01-27T15:15:36.993Z,3.10
2019-01-27T15:18:16.507Z,4.63
2019-01-27T15:21:26.163Z,4.33
2019-01-27T15:23:54.925Z,2.87
2019-01-27T15:27:02.880Z,3.40
2019-01-27T15:30:11.642Z,3.40
2019-01-27T15:32:41.453Z,8.27
2019-01-27T15:35:50.267Z,2.00
2019-01-27T15:41:27.228Z,1.00
2019-01-27T15:44:35.489Z,2.57
2019-01-27T15:53:33.489Z,3.07
2019-01-27T15:56:01.574Z,1.97
2019-01-27T15:59:09.805Z,2.03
2019-01-27T16:01:38.457Z,3.37
2019-01-27T16:04:46.656Z,4.03
2019-01-27T16:11:08.817Z,1.20
2019-01-27T16:13:37.158Z,2.20
2019-01-27T16:16:17.059Z,3.13
2019-01-27T16:18:58.970Z,4.00
2019-01-27T16:27:30.614Z,1.37
2019-01-27T16:30:18.313Z,1.67
2019-01-27T16:32:47.192Z,1.73
2019-01-27T16:38:24.064Z,3.00
2019-01-27T16:40:52.617Z,2.23
2019-01-27T16:46:56.547Z,2.23
2019-01-27T16:50:05.452Z,1.57
2019-01-27T16:52:33.640Z,1.60
2019-01-27T16:55:41.926Z,5.27
2019-01-27T16:58:50.169Z,4.40
2019-01-27T17:01:59.111Z,1.80
2019-01-27T17:04:28.845Z,3.63
2019-01-27T17:06:56.953Z,3.13
2019-01-27T17:10:05.119Z,1.93
2019-01-27T17:12:33.614Z,5.93
2019-01-27T17:17:35.178Z,3.70
2019-01-27T17:23:38.877Z,7.63
2019-01-27T17:26:47.428Z,6.60
2019-01-27T17:29:15.908Z,4.97
2019-01-27T17:32:24.580Z,7.03
2019-01-27T17:40:56.986Z,5.23
2019-01-27T17:43:25.040Z,6.37
2019-01-27T17:48:48.246Z,4.03
2019-01-27T17:51:56.138Z,2.70
2019-01-27T17:55:04.568Z,3.07
2019-01-27T17:57:51.983Z,8.03
2019-01-27T18:00:59.800Z,7.93
2019-01-27T18:04:08.074Z,5.40
2019-01-27T18:06:55.441Z,8.20
2019-01-27T18:09:42.752Z,4.67
2019-01-27T18:12:51.088Z,7.17
2019-01-27T18:15:31.343Z,8.00
2019-01-27T18:18:39.477Z,6.73
2019-01-27T18:21:07.955Z,4.57
2019-01-27T18:26:10.838Z,5.30
2019-01-27T18:43:12.777Z,3.77
2019-01-27T18:45:41.281Z,3.47
2019-01-27T18:48:50.650Z,4.13
2019-01-27T18:55:10.133Z,3.53
2019-01-27T18:57:57.120Z,2.87
2019-01-27T19:00:44.638Z,3.27
2019-01-27T19:06:34.510Z,4.93
2019-01-27T19:12:30.287Z,3.83
2019-01-27T19:18:44.565Z,5.40
2019-01-27T19:27:57.562Z,6.10
2019-01-27T19:34:18.607Z,3.90
2019-01-27T19:37:07.404Z,5.33
2019-01-27T19:51:41.527Z,2.33
2019-01-27T19:54:49.749Z,3.73
2019-01-27T20:00:51.364Z,3.00
2019-01-27T20:03:39.047Z,2.80
2019-01-27T20:06:48.379Z,1.90
2019-01-27T20:09:35.272Z,3.90
2019-01-27T20:12:43.978Z,26.00
2019-01-27T20:15:53.647Z,5.60
2019-01-27T20:19:01.968Z,13.60
2019-01-27T20:21:53.679Z,8.23
2019-01-27T20:27:55.407Z,5.97
2019-01-27T20:31:04.090Z,2.63
2019-01-27T20:33:51.645Z,1.23
2019-01-27T20:37:00.258Z,1.20
2019-01-27T20:39:48.019Z,0.87
2019-01-27T20:45:43.446Z,0.93
2019-01-27T20:51:39.610Z,1.07
2019-01-27T20:54:26.803Z,1.03
2019-01-27T20:57:14.738Z,0.93
2019-01-27T21:00:01.969Z,1.73
2019-01-27T21:03:08.979Z,1.27
2019-01-27T21:05:56.678Z,1.00
2019-01-27T21:08:30.380Z,0.90
2019-01-27T21:11:17.494Z,0.90
2019-01-27T21:14:25.804Z,0.80
2019-01-27T21:17:13.536Z,3.27
2019-01-27T21:19:44.730Z,1.83
2019-01-27T21:22:32.610Z,1.80
2019-01-27T21:25:19.383Z,0.90
2019-01-27T21:27:47.584Z,0.70
2019-01-27T21:30:56.897Z,0.90
2019-01-27T21:36:18.963Z,1.37
2019-01-27T21:38:47.561Z,1.20
2019-01-27T21:41:16.437Z,0.63
2019-01-27T21:43:44.810Z,1.87
2019-01-27T21:46:13.303Z,1.57
2019-01-27T21:48:42.083Z,1.00
2019-01-27T21:53:59.433Z,0.80
2019-01-27T21:56:27.963Z,3.10
2019-01-27T21:58:56.989Z,1.47
2019-01-27T22:01:25.744Z,1.10
2019-01-27T22:06:34.150Z,2.27
2019-01-27T22:09:21.343Z,1.07
2019-01-27T22:12:29.921Z,1.37
2019-01-27T22:14:58.825Z,0.90
2019-01-27T22:17:46.514Z,0.90
2019-01-27T22:20:55.859Z,1.10
2019-01-27T22:26:38.403Z,1.83
2019-01-27T22:29:06.395Z,1.37
2019-01-27T22:31:35.166Z,1.30
2019-01-27T22:34:16.229Z,1.43
2019-01-27T22:37:25.638Z,1.10
2019-01-27T22:39:54.415Z,1.03
2019-01-27T22:42:22.600Z,1.33
2019-01-27T22:44:51.355Z,1.37
2019-01-27T22:47:19.792Z,1.43
2019-01-27T22:49:50.148Z,1.30
2019-01-27T22:52:58.851Z,1.53
2019-01-27T22:55:27.331Z,2.47
2019-01-27T22:57:55.720Z,2.10
2019-01-27T23:06:33.470Z,3.30
2019-01-27T23:09:01.609Z,2.47
2019-01-27T23:11:29.011Z,2.00
2019-01-27T23:13:56.406Z,2.77
2019-01-27T23:16:25.052Z,2.20
2019-01-27T23:18:53.623Z,1.47
2019-01-27T23:21:21.845Z,2.07
2019-01-27T23:23:50.382Z,1.30
2019-01-27T23:26:18.472Z,1.77
2019-01-27T23:28:46.324Z,2.60
2019-01-27T23:31:14.866Z,4.03
2019-01-27T23:33:43.156Z,3.13
2019-01-27T23:36:11.816Z,1.93
2019-01-27T23:38:39.877Z,2.27
2019-01-27T23:41:07.549Z,3.57
2019-01-27T23:43:35.844Z,3.03
2019-01-27T23:46:03.699Z,2.37
2019-01-27T23:48:31.874Z,1.80
2019-01-27T23:50:59.879Z,4.23
2019-01-27T23:53:28.382Z,3.63
2019-01-27T23:55:56.514Z,3.23
2019-01-27T23:58:24.596Z,3.87
