createdAt,value
2022-12-17T00:00:52.550Z,97873.64
2022-12-17T00:04:33.640Z,97875.37
2022-12-17T00:08:47.345Z,97886.73
2022-12-17T00:12:46.915Z,97896.67
2022-12-17T00:16:48.564Z,97908.68
2022-12-17T00:20:48.111Z,97911.89
2022-12-17T00:24:28.841Z,97921.37
2022-12-17T00:28:30.990Z,97928.80
2022-12-17T00:32:11.976Z,97934.48
2022-12-17T00:35:53.569Z,97936.49
2022-12-17T00:39:59.126Z,97944.27
2022-12-17T00:43:42.158Z,97938.52
2022-12-17T00:47:23.389Z,97931.43
2022-12-17T00:51:23.758Z,97933.16
2022-12-17T00:55:04.843Z,97937.21
2022-12-17T00:59:05.663Z,97941.90
2022-12-17T01:02:47.080Z,97951.33
2022-12-17T01:06:29.284Z,97952.15
2022-12-17T01:10:10.644Z,97945.75
2022-12-17T01:13:52.077Z,97941.55
2022-12-17T01:17:33.773Z,97944.75
2022-12-17T01:21:34.698Z,97943.23
2022-12-17T01:25:35.397Z,97939.84
2022-12-17T01:29:17.441Z,97948.75
2022-12-17T01:32:59.638Z,97954.98
2022-12-17T01:36:41.431Z,97957.16
2022-12-17T01:40:42.223Z,97958.20
2022-12-17T01:44:57.674Z,97960.42
2022-12-17T01:48:46.314Z,97970.59
2022-12-17T01:52:50.960Z,97967.67
2022-12-17T01:56:35.429Z,97965.61
2022-12-17T02:04:05.658Z,97976.05
2022-12-17T02:08:03.416Z,97974.23
2022-12-17T02:11:55.521Z,97971.35
2022-12-17T02:15:44.940Z,97963.27
2022-12-17T02:19:44.318Z,97967.04
2022-12-17T02:24:07.756Z,97968.73
2022-12-17T02:28:09.008Z,97959.22
2022-12-17T02:31:52.287Z,97955.96
2022-12-17T02:35:59.151Z,97956.48
2022-12-17T02:39:59.376Z,97945.99
2022-12-17T02:43:59.108Z,97927.80
2022-12-17T02:47:43.078Z,97920.77
2022-12-17T02:51:44.865Z,97934.48
2022-12-17T02:55:45.596Z,97928.90
2022-12-17T02:59:27.645Z,97921.43
2022-12-17T03:03:10.125Z,97922.80
2022-12-17T03:07:11.357Z,97933.83
2022-12-17T03:11:11.757Z,97949.23
2022-12-17T03:15:11.929Z,97966.14
2022-12-17T03:19:12.757Z,97990.94
2022-12-17T03:22:53.853Z,98020.66
2022-12-17T03:26:35.872Z,98036.66
2022-12-17T03:30:17.819Z,98053.01
2022-12-17T03:33:59.331Z,98058.59
2022-12-17T03:38:00.124Z,98059.08
2022-12-17T03:41:40.988Z,98066.39
2022-12-17T03:45:23.306Z,98069.97
2022-12-17T03:49:04.793Z,98067.80
2022-12-17T03:53:05.603Z,98074.73
2022-12-17T03:57:07.913Z,98089.06
2022-12-17T04:00:51.949Z,98092.88
2022-12-17T04:04:33.541Z,98087.41
2022-12-17T04:08:34.394Z,98074.90
2022-12-17T04:12:15.438Z,98049.28
2022-12-17T04:15:57.685Z,98040.21
2022-12-17T04:19:39.849Z,98049.35
2022-12-17T04:23:21.610Z,98055.07
2022-12-17T04:27:03.564Z,98054.05
2022-12-17T04:31:04.586Z,98053.52
2022-12-17T04:35:04.666Z,98045.91
2022-12-17T04:39:04.928Z,98026.83
2022-12-17T04:43:04.910Z,98020.95
2022-12-17T04:46:47.215Z,98024.05
2022-12-17T04:50:47.762Z,98022.06
2022-12-17T04:54:47.620Z,98022.94
2022-12-17T04:58:28.441Z,98033.59
2022-12-17T05:02:29.107Z,98057.58
2022-12-17T05:06:28.755Z,98073.13
2022-12-17T05:10:09.673Z,98080.93
2022-12-17T05:13:51.179Z,98083.83
2022-12-17T05:17:51.270Z,98086.68
2022-12-17T05:21:33.586Z,98091.89
2022-12-17T05:25:15.282Z,98105.38
2022-12-17T05:28:57.093Z,98107.05
2022-12-17T05:32:39.000Z,98108.55
2022-12-17T05:36:22.161Z,98115.66
2022-12-17T05:40:24.439Z,98124.13
2022-12-17T05:44:06.171Z,98133.45
2022-12-17T05:48:06.921Z,98123.17
2022-12-17T05:51:48.087Z,98126.04
2022-12-17T05:55:48.929Z,98122.66
2022-12-17T05:59:29.755Z,98118.14
2022-12-17T06:03:23.604Z,98114.62
2022-12-17T06:07:24.476Z,98118.21
2022-12-17T06:11:05.541Z,98134.29
2022-12-17T06:15:06.504Z,98149.36
2022-12-17T06:18:47.609Z,98165.59
2022-12-17T06:22:47.861Z,98154.60
2022-12-17T06:26:29.532Z,98168.45
2022-12-17T06:30:14.265Z,98181.45
2022-12-17T06:34:00.487Z,98179.45
2022-12-17T06:37:42.947Z,98188.56
2022-12-17T06:41:24.771Z,98203.60
2022-12-17T06:45:08.085Z,98207.96
2022-12-17T06:48:50.097Z,98210.84
2022-12-17T06:52:31.910Z,98221.64
2022-12-17T06:56:40.494Z,98223.00
2022-12-17T07:00:40.609Z,98239.21
2022-12-17T07:04:40.489Z,98258.48
2022-12-17T07:08:21.733Z,98270.46
2022-12-17T07:12:21.965Z,98273.52
2022-12-17T07:16:02.904Z,98270.64
2022-12-17T07:20:03.138Z,98264.89
2022-12-17T07:23:44.700Z,98262.02
2022-12-17T07:27:26.632Z,98266.94
2022-12-17T07:31:08.040Z,98286.18
2022-12-17T07:34:49.525Z,98291.41
2022-12-17T07:38:31.339Z,98295.64
2022-12-17T07:42:12.724Z,98315.39
2022-12-17T07:45:54.128Z,98327.88
2022-12-17T07:49:54.400Z,98318.92
2022-12-17T07:53:54.632Z,98312.17
2022-12-17T07:57:35.128Z,98317.23
2022-12-17T08:01:20.814Z,98318.59
2022-12-17T08:05:02.615Z,98325.34
2022-12-17T08:08:44.142Z,98343.91
2022-12-17T08:12:25.776Z,98361.13
2022-12-17T08:16:26.286Z,98351.16
2022-12-17T08:20:07.235Z,98353.18
2022-12-17T08:23:48.766Z,98362.46
2022-12-17T08:27:30.712Z,98357.73
2022-12-17T08:31:31.221Z,98371.73
2022-12-17T08:35:12.181Z,98378.14
2022-12-17T08:38:53.436Z,98378.64
2022-12-17T08:42:34.964Z,98386.06
2022-12-17T08:46:16.899Z,98385.20
2022-12-17T08:50:17.477Z,98392.45
2022-12-17T08:53:58.445Z,98394.14
2022-12-17T08:57:39.870Z,98391.45
2022-12-17T09:01:40.565Z,98388.41
2022-12-17T09:05:40.405Z,98388.40
2022-12-17T09:09:41.394Z,98392.45
2022-12-17T09:13:23.518Z,98393.12
2022-12-17T09:17:04.749Z,98396.66
2022-12-17T09:20:46.041Z,98398.50
2022-12-17T09:24:30.523Z,98392.23
2022-12-17T09:28:12.456Z,98393.36
2022-12-17T09:31:54.222Z,98384.70
2022-12-17T09:35:35.701Z,98389.41
2022-12-17T09:39:17.733Z,98390.59
2022-12-17T09:43:15.825Z,98381.63
2022-12-17T09:47:08.582Z,98389.55
2022-12-17T09:50:50.449Z,98390.08
2022-12-17T09:55:03.435Z,98389.71
2022-12-17T09:59:02.909Z,98393.40
2022-12-17T10:02:49.318Z,98401.01
2022-12-17T10:06:36.444Z,98396.95
2022-12-17T10:10:29.791Z,98398.17
2022-12-17T10:14:41.704Z,98408.50
2022-12-17T10:18:41.346Z,98410.86
2022-12-17T10:22:31.770Z,98425.40
2022-12-17T10:26:15.401Z,98439.27
2022-12-17T10:29:59.548Z,98437.27
2022-12-17T10:33:42.806Z,98435.93
2022-12-17T10:37:43.521Z,98437.77
2022-12-17T10:41:44.449Z,98442.33
2022-12-17T10:45:53.088Z,98440.48
2022-12-17T10:49:39.661Z,98441.48
2022-12-17T10:53:36.048Z,98438.08
2022-12-17T10:57:50.895Z,98432.95
2022-12-17T11:01:51.405Z,98438.52
2022-12-17T11:05:59.397Z,98448.34
2022-12-17T11:10:09.869Z,98460.36
2022-12-17T11:13:56.238Z,98459.18
2022-12-17T11:17:39.204Z,98461.05
2022-12-17T11:21:44.750Z,98462.27
2022-12-17T11:25:55.171Z,98473.94
2022-12-17T11:29:37.210Z,98484.44
2022-12-17T11:33:37.551Z,98486.28
2022-12-17T11:37:28.732Z,98491.02
2022-12-17T11:41:51.702Z,98499.31
2022-12-17T11:45:50.380Z,98508.63
2022-12-17T11:50:07.772Z,98508.10
2022-12-17T11:54:18.938Z,98509.95
2022-12-17T11:58:25.036Z,98505.71
2022-12-17T12:02:29.754Z,98505.36
2022-12-17T12:06:19.634Z,98508.92
2022-12-17T12:10:18.836Z,98513.17
2022-12-17T12:14:36.296Z,98512.52
2022-12-17T12:18:45.279Z,98515.89
2022-12-17T12:22:35.848Z,98528.75
2022-12-17T12:26:34.477Z,98528.06
2022-12-17T12:30:41.330Z,98530.45
2022-12-17T12:35:07.545Z,98531.63
2022-12-17T12:39:02.406Z,98539.60
2022-12-17T12:43:09.666Z,98551.94
2022-12-17T12:47:25.154Z,98556.84
2022-12-17T12:51:19.406Z,98563.10
2022-12-17T12:55:07.018Z,98570.38
2022-12-17T12:58:52.070Z,98573.41
2022-12-17T13:02:53.377Z,98583.26
2022-12-17T13:06:45.731Z,98588.31
2022-12-17T13:10:30.438Z,98597.80
2022-12-17T13:13:58.301Z,98607.27
2022-12-17T13:18:01.890Z,98615.56
2022-12-17T13:21:46.377Z,98615.05
2022-12-17T13:25:27.492Z,98612.52
2022-12-17T13:29:32.271Z,98623.02
2022-12-17T13:33:22.152Z,98627.24
2022-12-17T13:37:20.645Z,98629.61
2022-12-17T13:40:46.261Z,98630.29
2022-12-17T13:44:25.402Z,98636.05
2022-12-17T13:48:23.719Z,98640.60
2022-12-17T13:51:46.516Z,98646.02
2022-12-17T13:55:29.324Z,98654.81
2022-12-17T13:59:09.283Z,98658.88
2022-12-17T14:02:39.332Z,98664.78
2022-12-17T14:06:16.904Z,98664.10
2022-12-17T14:09:55.881Z,98673.91
2022-12-17T14:13:51.809Z,98683.89
2022-12-17T14:17:20.196Z,98693.17
2022-12-17T14:20:55.856Z,98701.27
2022-12-17T14:24:48.540Z,98708.70
2022-12-17T14:28:35.323Z,98716.13
2022-12-17T14:32:21.367Z,98713.73
2022-12-17T14:35:52.600Z,98718.60
2022-12-17T14:39:33.033Z,98726.33
2022-12-17T14:43:01.486Z,98735.41
2022-12-17T14:47:19.056Z,98738.79
2022-12-17T14:51:00.298Z,98743.52
2022-12-17T14:54:32.268Z,98747.06
2022-12-17T14:58:12.445Z,98757.36
2022-12-17T15:01:40.902Z,98769.52
2022-12-17T15:05:17.005Z,98776.23
2022-12-17T15:09:13.040Z,98779.06
2022-12-17T15:12:54.119Z,98782.95
2022-12-17T15:16:16.236Z,98786.98
2022-12-17T15:20:18.410Z,98790.52
2022-12-17T15:23:43.621Z,98797.59
2022-12-17T15:27:18.107Z,98800.30
2022-12-17T15:31:14.910Z,98802.96
2022-12-17T15:34:37.013Z,98807.98
2022-12-17T15:38:14.758Z,98809.66
2022-12-17T15:42:11.114Z,98810.40
2022-12-17T15:45:33.902Z,98814.88
2022-12-17T15:49:11.583Z,98819.80
2022-12-17T15:52:49.392Z,98821.86
2022-12-17T15:56:28.617Z,98823.88
2022-12-17T16:00:05.450Z,98840.23
2022-12-17T16:03:42.471Z,98843.57
2022-12-17T16:07:19.989Z,98851.46
2022-12-17T16:10:57.663Z,98855.35
2022-12-17T16:14:35.241Z,98858.55
2022-12-17T16:18:13.016Z,98869.21
2022-12-17T16:21:50.813Z,98870.90
2022-12-17T16:25:28.223Z,98873.79
2022-12-17T16:29:06.707Z,98879.11
2022-12-17T16:32:43.698Z,98881.91
2022-12-17T16:36:22.350Z,98880.52
2022-12-17T16:40:00.370Z,98883.02
2022-12-17T16:43:36.647Z,98888.23
2022-12-17T16:47:14.261Z,98890.40
2022-12-17T16:51:25.873Z,98897.12
2022-12-17T16:55:09.270Z,98898.61
2022-12-17T16:58:31.854Z,98899.10
2022-12-17T17:02:13.710Z,98910.55
2022-12-17T17:05:47.456Z,98914.42
2022-12-17T17:09:26.600Z,98919.02
2022-12-17T17:13:21.487Z,98918.36
2022-12-17T17:16:45.462Z,98921.27
2022-12-17T17:20:42.817Z,98920.92
2022-12-17T17:24:14.209Z,98927.34
2022-12-17T17:28:01.337Z,98932.89
2022-12-17T17:31:46.421Z,98941.30
2022-12-17T17:35:07.770Z,98950.73
2022-12-17T17:38:46.945Z,98956.35
2022-12-17T17:42:22.712Z,98959.10
2022-12-17T17:46:08.480Z,98961.52
2022-12-17T17:49:38.135Z,98968.97
2022-12-17T17:53:35.565Z,98974.05
2022-12-17T17:56:58.407Z,98982.30
2022-12-17T18:00:54.847Z,98986.30
2022-12-17T18:04:36.592Z,98986.14
2022-12-17T18:07:59.009Z,98986.16
2022-12-17T18:11:38.182Z,98989.59
2022-12-17T18:15:16.278Z,98992.04
2022-12-17T18:18:55.098Z,98996.78
2022-12-17T18:22:29.307Z,99000.02
2022-12-17T18:26:08.803Z,99005.03
2022-12-17T18:29:44.902Z,99011.09
2022-12-17T18:33:44.976Z,99015.50
2022-12-17T18:37:26.572Z,99015.55
2022-12-17T18:40:49.248Z,99018.52
2022-12-17T18:44:25.379Z,99027.61
2022-12-17T18:48:05.434Z,99035.58
2022-12-17T18:51:44.803Z,99031.81
2022-12-17T18:55:19.656Z,99039.25
2022-12-17T18:58:57.647Z,99038.09
2022-12-17T19:02:37.872Z,99042.89
2022-12-17T19:06:12.782Z,99048.82
2022-12-17T19:09:50.377Z,99054.09
2022-12-17T19:13:28.079Z,99058.16
2022-12-17T19:17:06.235Z,99059.31
2022-12-17T19:20:46.542Z,99063.67
2022-12-17T19:24:22.190Z,99062.63
2022-12-17T19:28:17.799Z,99074.98
2022-12-17T19:31:40.225Z,99081.25
2022-12-17T19:35:17.523Z,99088.23
2022-12-17T19:38:59.939Z,99087.77
2022-12-17T19:42:37.295Z,99097.23
2022-12-17T19:46:15.949Z,99100.08
2022-12-17T19:50:07.202Z,99106.48
2022-12-17T19:53:49.317Z,99109.38
2022-12-17T19:57:11.657Z,99111.98
2022-12-17T20:01:14.419Z,99116.17
2022-12-17T20:04:37.013Z,99123.06
2022-12-17T20:08:19.431Z,99135.02
2022-12-17T20:12:12.261Z,99142.96
2022-12-17T20:15:36.448Z,99147.37
2022-12-17T20:19:19.632Z,99152.64
2022-12-17T20:22:49.987Z,99155.48
2022-12-17T20:26:30.631Z,99162.37
2022-12-17T20:30:07.098Z,99164.33
2022-12-17T20:34:07.903Z,99168.69
2022-12-17T20:37:30.571Z,99182.12
2022-12-17T20:41:30.027Z,99187.13
2022-12-17T20:44:53.693Z,99191.48
2022-12-17T20:52:08.017Z,99201.17
2022-12-17T20:55:45.717Z,99199.27
2022-12-17T20:59:42.330Z,99206.89
2022-12-17T21:03:04.737Z,99213.15
2022-12-17T21:06:45.372Z,99219.23
2022-12-17T21:10:20.007Z,99222.02
2022-12-17T21:13:58.695Z,99224.20
2022-12-17T21:17:54.139Z,99228.19
2022-12-17T21:21:19.332Z,99234.95
2022-12-17T21:24:54.320Z,99242.86
2022-12-17T21:28:52.455Z,99249.60
2022-12-17T21:32:14.916Z,99257.46
2022-12-17T21:36:11.288Z,99263.45
2022-12-17T21:39:34.707Z,99265.57
2022-12-17T21:43:12.352Z,99272.02
2022-12-17T21:46:50.546Z,99273.41
2022-12-17T21:50:27.856Z,99280.25
2022-12-17T21:54:08.333Z,99289.02
2022-12-17T21:58:02.877Z,99296.14
2022-12-17T22:01:29.803Z,99297.89
2022-12-17T22:05:02.859Z,99304.02
2022-12-17T22:08:42.316Z,99309.44
2022-12-17T22:12:36.924Z,99308.45
2022-12-17T22:16:06.293Z,99309.79
2022-12-17T22:19:40.098Z,99311.98
2022-12-17T22:23:17.625Z,99306.76
2022-12-17T22:27:13.988Z,99308.50
2022-12-17T22:30:59.554Z,99302.52
2022-12-17T22:34:53.315Z,99307.78
2022-12-17T22:41:50.356Z,99307.28
2022-12-17T22:44:38.996Z,99310.83
2022-12-17T22:59:23.574Z,99324.34
2022-12-17T23:03:03.129Z,99331.29
2022-12-17T23:06:38.876Z,99343.27
2022-12-17T23:10:17.863Z,99350.30
2022-12-17T23:14:13.753Z,99356.70
2022-12-17T23:17:37.556Z,99358.89
2022-12-17T23:21:34.636Z,99360.15
2022-12-17T23:24:57.188Z,99356.23
2022-12-17T23:28:59.626Z,99353.44
2022-12-17T23:32:22.602Z,99357.14
2022-12-17T23:36:08.571Z,99361.89
2022-12-17T23:39:37.434Z,99366.73
2022-12-17T23:43:18.088Z,99370.59
2022-12-17T23:47:11.753Z,99377.98
2022-12-17T23:50:33.861Z,99385.44
2022-12-17T23:54:11.812Z,99393.11
2022-12-17T23:58:08.020Z,99398.59
