createdAt,value
2017-12-11T00:02:21.550Z,97.00
2017-12-11T00:04:49.451Z,97.10
2017-12-11T00:07:17.383Z,97.10
2017-12-11T00:09:45.252Z,97.60
2017-12-11T00:12:13.143Z,98.10
2017-12-11T00:14:41.051Z,98.10
2017-12-11T00:17:09.003Z,98.20
2017-12-11T00:19:38.291Z,97.90
2017-12-11T00:22:06.396Z,97.90
2017-12-11T00:24:35.035Z,97.20
2017-12-11T00:27:03.747Z,97.00
2017-12-11T00:29:31.676Z,97.00
2017-12-11T00:31:59.649Z,97.00
2017-12-11T00:34:27.600Z,96.60
2017-12-11T00:36:55.546Z,96.50
2017-12-11T00:39:23.459Z,96.80
2017-12-11T00:41:51.371Z,96.90
2017-12-11T00:44:19.714Z,96.50
2017-12-11T00:46:47.663Z,96.60
2017-12-11T00:49:15.633Z,97.10
2017-12-11T00:51:43.570Z,97.50
2017-12-11T00:54:11.499Z,97.60
2017-12-11T00:56:39.423Z,97.20
2017-12-11T00:59:08.106Z,96.50
2017-12-11T01:01:36.731Z,96.20
2017-12-11T01:04:04.690Z,96.10
2017-12-11T01:06:32.964Z,96.00
2017-12-11T01:09:00.942Z,95.80
2017-12-11T01:11:28.968Z,95.70
2017-12-11T01:13:57.644Z,96.40
2017-12-11T01:16:25.548Z,96.30
2017-12-11T01:18:53.462Z,96.50
2017-12-11T01:21:21.411Z,96.70
2017-12-11T01:23:49.319Z,96.70
2017-12-11T01:26:17.955Z,96.50
2017-12-11T01:28:46.159Z,96.40
2017-12-11T01:31:14.203Z,96.20
2017-12-11T01:33:42.117Z,96.30
2017-12-11T01:36:10.010Z,96.80
2017-12-11T01:38:38.031Z,97.30
2017-12-11T01:41:06.071Z,96.70
2017-12-11T01:43:34.026Z,96.30
2017-12-11T01:46:05.479Z,96.50
2017-12-11T01:48:33.732Z,96.50
2017-12-11T01:51:01.692Z,96.30
2017-12-11T01:53:29.603Z,96.50
2017-12-11T01:55:57.486Z,96.50
2017-12-11T01:58:25.379Z,96.20
2017-12-11T02:00:53.300Z,96.50
2017-12-11T02:03:21.186Z,97.00
2017-12-11T02:05:49.130Z,97.30
2017-12-11T02:08:17.002Z,96.60
2017-12-11T02:10:44.943Z,96.30
2017-12-11T02:13:13.433Z,96.70
2017-12-11T02:15:41.375Z,96.70
2017-12-11T02:18:09.299Z,96.80
2017-12-11T02:20:37.321Z,96.80
2017-12-11T02:23:05.255Z,96.70
2017-12-11T02:25:33.203Z,97.30
2017-12-11T02:28:01.151Z,97.60
2017-12-11T02:30:29.232Z,97.20
2017-12-11T02:32:57.202Z,96.90
2017-12-11T02:35:25.195Z,97.10
2017-12-11T02:37:53.450Z,96.70
2017-12-11T02:40:21.366Z,96.90
2017-12-11T02:42:49.296Z,97.30
2017-12-11T02:45:17.254Z,97.20
2017-12-11T02:47:45.208Z,97.50
2017-12-11T02:50:13.402Z,97.70
2017-12-11T02:52:41.371Z,97.60
2017-12-11T02:55:09.319Z,96.50
2017-12-11T02:57:38.227Z,96.30
2017-12-11T03:00:06.940Z,95.80
2017-12-11T03:02:35.023Z,95.70
2017-12-11T03:05:02.990Z,96.60
2017-12-11T03:07:30.911Z,97.20
2017-12-11T03:09:59.711Z,97.70
2017-12-11T03:12:27.698Z,97.60
2017-12-11T03:14:55.947Z,97.50
2017-12-11T03:17:23.935Z,96.60
2017-12-11T03:19:51.852Z,96.30
2017-12-11T03:22:19.779Z,95.70
2017-12-11T03:24:47.713Z,95.40
2017-12-11T03:27:15.620Z,95.60
2017-12-11T03:29:43.540Z,95.50
2017-12-11T03:32:12.194Z,95.30
2017-12-11T03:34:40.119Z,95.10
2017-12-11T03:37:08.827Z,94.80
2017-12-11T03:39:37.103Z,94.80
2017-12-11T03:42:05.760Z,95.30
2017-12-11T03:44:35.141Z,95.10
2017-12-11T03:47:03.127Z,95.00
2017-12-11T03:49:31.814Z,96.50
2017-12-11T03:52:00.467Z,96.70
2017-12-11T03:54:28.433Z,96.60
2017-12-11T03:56:56.336Z,96.70
2017-12-11T03:59:24.259Z,96.40
2017-12-11T04:01:52.467Z,97.10
2017-12-11T04:04:20.382Z,96.70
2017-12-11T04:06:48.328Z,96.20
2017-12-11T04:09:16.204Z,96.80
2017-12-11T04:11:44.088Z,97.60
2017-12-11T04:14:11.971Z,96.80
2017-12-11T04:16:40.964Z,97.60
2017-12-11T04:19:08.823Z,97.60
2017-12-11T04:21:36.696Z,96.90
2017-12-11T04:24:04.563Z,97.20
2017-12-11T04:26:32.439Z,97.30
2017-12-11T04:29:00.391Z,97.30
2017-12-11T04:31:28.330Z,97.20
2017-12-11T04:33:56.212Z,97.10
2017-12-11T04:36:24.095Z,97.10
2017-12-11T04:38:51.978Z,97.20
2017-12-11T04:41:21.465Z,96.20
2017-12-11T04:43:50.335Z,96.30
2017-12-11T04:46:18.203Z,96.20
2017-12-11T04:48:46.065Z,97.30
2017-12-11T04:51:13.967Z,96.60
2017-12-11T04:53:41.879Z,96.50
2017-12-11T04:56:09.743Z,96.60
2017-12-11T04:58:37.648Z,96.50
2017-12-11T05:01:05.583Z,96.60
2017-12-11T05:03:34.257Z,96.80
2017-12-11T05:06:02.970Z,96.60
2017-12-11T05:08:32.132Z,96.50
2017-12-11T05:11:01.793Z,96.70
2017-12-11T05:13:30.136Z,96.60
2017-12-11T05:15:58.140Z,96.70
2017-12-11T05:18:26.071Z,96.80
2017-12-11T05:20:54.030Z,97.20
2017-12-11T05:23:22.047Z,97.70
2017-12-11T05:25:49.978Z,97.60
2017-12-11T05:28:17.881Z,97.60
2017-12-11T05:30:45.985Z,97.50
2017-12-11T05:33:14.235Z,97.50
2017-12-11T05:35:42.199Z,97.30
2017-12-11T05:38:10.135Z,97.90
2017-12-11T05:40:38.360Z,98.20
2017-12-11T05:43:06.556Z,98.00
2017-12-11T05:45:34.587Z,98.20
2017-12-11T05:48:02.627Z,98.60
2017-12-11T05:50:30.611Z,98.30
2017-12-11T05:52:58.574Z,98.90
2017-12-11T05:55:27.375Z,99.60
2017-12-11T05:57:55.271Z,99.50
2017-12-11T06:00:23.523Z,99.60
2017-12-11T06:02:51.470Z,99.90
2017-12-11T06:05:20.150Z,99.90
2017-12-11T06:07:48.031Z,99.70
2017-12-11T06:10:16.659Z,99.90
2017-12-11T06:12:44.553Z,99.90
2017-12-11T06:15:12.451Z,99.90
2017-12-11T06:17:41.079Z,99.90
2017-12-11T06:20:10.395Z,99.90
2017-12-11T06:22:38.383Z,99.90
2017-12-11T06:25:06.267Z,99.90
2017-12-11T06:27:34.202Z,99.90
2017-12-11T06:30:02.301Z,99.90
2017-12-11T06:32:31.682Z,99.60
2017-12-11T06:34:59.674Z,99.50
2017-12-11T06:37:29.356Z,99.20
2017-12-11T06:39:57.398Z,99.20
2017-12-11T06:42:25.314Z,98.90
2017-12-11T06:44:53.247Z,98.10
2017-12-11T06:47:21.163Z,97.70
2017-12-11T06:49:49.102Z,98.10
2017-12-11T06:52:16.979Z,97.50
2017-12-11T06:54:44.851Z,98.50
2017-12-11T06:57:12.911Z,98.40
2017-12-11T06:59:40.804Z,98.30
2017-12-11T07:02:08.747Z,98.20
2017-12-11T07:04:36.639Z,98.20
2017-12-11T07:07:06.031Z,97.30
2017-12-11T07:09:34.284Z,97.30
2017-12-11T07:12:02.176Z,96.70
2017-12-11T07:14:30.191Z,96.50
2017-12-11T07:16:58.843Z,97.20
2017-12-11T07:19:26.877Z,97.10
2017-12-11T07:21:55.175Z,97.80
2017-12-11T07:24:23.075Z,97.10
2017-12-11T07:26:51.789Z,97.80
2017-12-11T07:29:19.711Z,97.70
2017-12-11T07:31:47.715Z,97.30
2017-12-11T07:34:15.630Z,97.20
2017-12-11T07:36:43.583Z,97.60
2017-12-11T07:39:11.493Z,97.80
2017-12-11T07:41:40.143Z,97.20
2017-12-11T07:44:08.174Z,97.10
2017-12-11T07:46:36.058Z,96.90
2017-12-11T07:49:04.129Z,96.10
2017-12-11T07:51:32.040Z,96.10
2017-12-11T07:54:00.051Z,96.00
2017-12-11T07:56:42.927Z,95.70
2017-12-11T07:59:10.810Z,95.00
2017-12-11T08:01:39.027Z,94.80
2017-12-11T08:04:06.931Z,94.80
2017-12-11T08:06:35.566Z,94.60
2017-12-11T08:09:04.280Z,94.60
2017-12-11T08:11:32.452Z,94.30
2017-12-11T08:14:00.448Z,94.20
2017-12-11T08:16:28.407Z,94.20
2017-12-11T08:18:56.358Z,94.00
2017-12-11T08:21:24.354Z,94.50
2017-12-11T08:23:52.507Z,94.60
2017-12-11T08:26:20.532Z,94.60
2017-12-11T08:28:49.921Z,95.00
2017-12-11T08:31:18.616Z,96.10
2017-12-11T08:33:47.312Z,94.90
2017-12-11T08:36:15.991Z,94.80
2017-12-11T08:38:43.939Z,94.70
2017-12-11T08:41:11.959Z,94.40
2017-12-11T08:43:39.871Z,93.80
2017-12-11T08:46:08.128Z,93.80
2017-12-11T08:48:36.223Z,93.80
2017-12-11T08:51:04.625Z,93.70
2017-12-11T08:53:33.515Z,93.30
2017-12-11T08:56:01.447Z,93.20
2017-12-11T08:58:29.771Z,93.00
2017-12-11T09:01:01.003Z,92.90
2017-12-11T09:03:28.967Z,92.70
2017-12-11T09:05:56.888Z,92.30
2017-12-11T09:08:24.811Z,92.50
2017-12-11T09:10:52.687Z,92.50
2017-12-11T09:13:22.029Z,92.50
2017-12-11T09:15:50.169Z,92.50
2017-12-11T09:18:18.181Z,92.40
2017-12-11T09:20:46.154Z,92.50
2017-12-11T09:23:14.111Z,92.30
2017-12-11T09:25:42.198Z,92.10
2017-12-11T09:28:10.139Z,92.30
2017-12-11T09:30:38.136Z,92.00
2017-12-11T09:33:06.052Z,91.80
2017-12-11T09:35:34.908Z,92.40
2017-12-11T09:38:03.412Z,92.40
2017-12-11T09:40:32.547Z,92.50
2017-12-11T09:43:00.474Z,92.30
2017-12-11T09:45:29.955Z,92.20
2017-12-11T09:47:57.940Z,92.20
2017-12-11T09:50:25.956Z,92.00
2017-12-11T09:52:54.017Z,91.70
2017-12-11T09:55:21.960Z,91.40
2017-12-11T09:57:50.747Z,90.80
2017-12-11T10:00:18.823Z,90.80
2017-12-11T10:02:47.070Z,90.80
2017-12-11T10:05:15.379Z,91.30
2017-12-11T10:07:43.406Z,91.50
2017-12-11T10:10:11.719Z,91.30
2017-12-11T10:12:39.695Z,92.00
2017-12-11T10:15:07.759Z,91.60
2017-12-11T10:17:35.751Z,92.30
2017-12-11T10:20:04.448Z,92.10
2017-12-11T10:22:32.479Z,92.10
2017-12-11T10:25:00.556Z,92.10
2017-12-11T10:27:28.560Z,92.00
2017-12-11T10:29:56.473Z,92.20
2017-12-11T10:32:39.787Z,92.20
2017-12-11T10:35:08.039Z,92.00
2017-12-11T10:37:36.356Z,91.40
2017-12-11T10:40:04.291Z,91.80
2017-12-11T10:42:32.212Z,91.80
2017-12-11T10:45:00.235Z,91.40
2017-12-11T10:47:28.171Z,91.30
2017-12-11T10:49:56.147Z,91.30
2017-12-11T10:52:24.079Z,91.40
2017-12-11T10:54:51.989Z,91.40
2017-12-11T10:57:20.315Z,91.20
2017-12-11T10:59:48.208Z,90.70
2017-12-11T11:02:18.819Z,91.00
2017-12-11T11:04:46.843Z,91.00
2017-12-11T11:07:14.751Z,90.70
2017-12-11T11:09:43.598Z,90.50
2017-12-11T11:12:11.750Z,90.70
2017-12-11T11:14:40.051Z,91.00
2017-12-11T11:17:08.927Z,91.20
2017-12-11T11:19:37.167Z,91.10
2017-12-11T11:22:05.640Z,90.90
2017-12-11T11:24:33.551Z,91.00
2017-12-11T11:27:01.468Z,90.80
2017-12-11T11:29:29.479Z,90.80
2017-12-11T11:31:57.414Z,90.60
2017-12-11T11:34:25.379Z,90.30
2017-12-11T11:36:53.296Z,90.40
2017-12-11T11:39:21.184Z,90.40
2017-12-11T11:41:49.848Z,90.10
2017-12-11T11:44:17.982Z,90.00
2017-12-11T11:46:46.252Z,90.10
2017-12-11T11:49:14.159Z,89.90
2017-12-11T11:51:43.118Z,90.50
2017-12-11T11:54:11.071Z,90.50
2017-12-11T11:56:38.999Z,90.60
2017-12-11T11:59:07.740Z,90.70
2017-12-11T12:01:35.781Z,90.50
2017-12-11T12:04:03.719Z,90.40
2017-12-11T12:06:31.765Z,90.50
2017-12-11T12:08:59.774Z,91.00
2017-12-11T12:11:28.191Z,91.10
2017-12-11T12:13:56.157Z,91.10
2017-12-11T12:16:24.089Z,91.10
2017-12-11T12:18:52.861Z,91.20
2017-12-11T12:21:20.852Z,91.00
2017-12-11T12:23:48.858Z,91.40
2017-12-11T12:26:16.960Z,91.60
2017-12-11T12:28:45.158Z,91.30
2017-12-11T12:31:13.081Z,91.10
2017-12-11T12:33:41.007Z,90.80
2017-12-11T12:36:09.743Z,90.50
2017-12-11T12:39:41.091Z,89.70
2017-12-11T12:42:09.286Z,89.50
2017-12-11T12:44:37.199Z,88.60
2017-12-11T12:47:05.211Z,88.60
2017-12-11T12:49:33.244Z,88.90
2017-12-11T12:52:01.986Z,89.40
2017-12-11T12:54:30.275Z,89.20
2017-12-11T12:57:00.029Z,89.50
2017-12-11T12:59:27.952Z,89.50
2017-12-11T13:01:55.855Z,89.80
2017-12-11T13:04:24.892Z,90.20
2017-12-11T13:06:52.787Z,90.10
2017-12-11T13:09:20.905Z,89.70
2017-12-11T13:11:48.950Z,89.50
2017-12-11T13:14:17.592Z,90.50
2017-12-11T13:16:45.470Z,90.30
2017-12-11T13:19:13.839Z,90.60
2017-12-11T13:21:41.719Z,90.50
2017-12-11T13:24:10.019Z,90.50
2017-12-11T13:26:37.918Z,90.20
2017-12-11T13:29:05.895Z,90.50
2017-12-11T13:31:33.883Z,90.70
2017-12-11T13:34:02.043Z,90.80
2017-12-11T13:36:29.978Z,90.70
2017-12-11T13:38:57.951Z,91.20
2017-12-11T13:41:26.784Z,91.80
2017-12-11T13:43:55.151Z,91.70
2017-12-11T13:46:23.064Z,92.00
2017-12-11T13:48:52.446Z,91.70
2017-12-11T13:51:20.583Z,91.70
2017-12-11T13:53:48.507Z,91.60
2017-12-11T13:56:16.437Z,92.70
2017-12-11T13:58:44.331Z,92.40
2017-12-11T14:01:12.303Z,93.00
2017-12-11T14:03:40.495Z,93.70
2017-12-11T14:06:08.388Z,94.00
2017-12-11T14:08:37.050Z,94.40
2017-12-11T14:11:05.399Z,94.30
2017-12-11T14:13:33.409Z,94.50
2017-12-11T14:16:01.550Z,94.20
2017-12-11T14:18:29.513Z,94.30
2017-12-11T14:20:57.707Z,94.40
2017-12-11T14:23:25.613Z,94.80
2017-12-11T14:25:53.627Z,95.10
2017-12-11T14:28:21.545Z,95.20
2017-12-11T14:30:50.686Z,95.40
2017-12-11T14:33:18.571Z,95.20
2017-12-11T14:35:46.475Z,95.60
2017-12-11T14:38:14.351Z,95.70
2017-12-11T14:40:43.057Z,95.90
2017-12-11T14:43:10.995Z,95.80
2017-12-11T14:45:39.651Z,95.50
2017-12-11T14:48:07.683Z,95.50
2017-12-11T14:50:35.596Z,95.10
2017-12-11T14:53:03.667Z,95.10
2017-12-11T14:55:31.731Z,95.00
2017-12-11T14:57:59.943Z,94.90
2017-12-11T15:00:28.639Z,94.70
2017-12-11T15:02:57.260Z,94.60
2017-12-11T15:05:25.175Z,94.40
2017-12-11T15:07:53.088Z,94.30
2017-12-11T15:10:21.382Z,93.90
2017-12-11T15:12:49.319Z,93.90
2017-12-11T15:15:17.297Z,93.80
2017-12-11T15:17:46.758Z,94.70
2017-12-11T15:20:14.948Z,94.40
2017-12-11T15:22:42.918Z,94.20
2017-12-11T15:25:10.969Z,94.00
2017-12-11T15:27:39.487Z,93.90
2017-12-11T15:30:07.728Z,93.70
2017-12-11T15:32:36.035Z,93.90
2017-12-11T15:35:05.717Z,94.00
2017-12-11T15:37:35.064Z,93.90
2017-12-11T15:40:03.199Z,94.80
2017-12-11T15:42:32.851Z,95.30
2017-12-11T15:45:01.430Z,95.30
2017-12-11T15:47:29.744Z,96.20
2017-12-11T15:49:59.354Z,97.30
2017-12-11T15:52:28.300Z,97.50
2017-12-11T15:54:56.211Z,98.00
2017-12-11T15:57:24.178Z,98.10
2017-12-11T15:59:52.197Z,97.60
2017-12-11T16:02:20.924Z,97.70
2017-12-11T16:04:49.122Z,97.60
2017-12-11T16:07:18.939Z,98.70
2017-12-11T16:09:46.934Z,99.30
2017-12-11T16:12:15.719Z,99.10
2017-12-11T16:14:44.578Z,99.40
2017-12-11T16:17:13.755Z,99.30
2017-12-11T16:19:43.216Z,99.90
2017-12-11T16:22:11.878Z,99.90
2017-12-11T16:24:39.787Z,99.90
2017-12-11T16:27:07.760Z,99.90
2017-12-11T16:29:35.891Z,99.90
2017-12-11T16:32:03.907Z,98.90
2017-12-11T16:34:32.026Z,98.60
2017-12-11T16:37:00.015Z,98.80
2017-12-11T16:39:27.988Z,99.10
2017-12-11T16:41:56.413Z,98.60
2017-12-11T16:44:24.563Z,99.10
2017-12-11T16:46:52.527Z,99.00
2017-12-11T16:49:21.220Z,99.80
2017-12-11T16:51:49.179Z,99.70
2017-12-11T16:54:17.898Z,99.70
2017-12-11T16:56:45.859Z,99.70
2017-12-11T16:59:13.791Z,99.90
2017-12-11T17:01:42.112Z,99.90
2017-12-11T17:04:10.035Z,99.90
2017-12-11T17:06:38.337Z,99.90
2017-12-11T17:09:06.973Z,99.90
2017-12-11T17:11:35.001Z,99.90
2017-12-11T17:14:03.207Z,99.90
2017-12-11T17:16:32.480Z,99.90
2017-12-11T17:19:01.475Z,99.90
2017-12-11T17:21:29.393Z,99.60
2017-12-11T17:23:57.675Z,98.90
2017-12-11T17:26:25.596Z,98.60
2017-12-11T17:28:53.551Z,98.50
2017-12-11T17:31:21.771Z,98.30
2017-12-11T17:33:49.815Z,98.20
2017-12-11T17:36:17.728Z,98.20
2017-12-11T17:38:46.439Z,97.40
2017-12-11T17:41:14.401Z,97.40
2017-12-11T17:43:43.440Z,97.10
2017-12-11T17:46:12.161Z,97.10
2017-12-11T17:48:40.171Z,97.10
2017-12-11T17:51:08.138Z,97.20
2017-12-11T17:53:36.847Z,97.10
2017-12-11T17:56:05.116Z,97.00
2017-12-11T17:58:47.079Z,97.60
2017-12-11T18:01:14.979Z,97.90
2017-12-11T18:03:42.943Z,98.30
2017-12-11T18:06:11.354Z,97.90
2017-12-11T18:08:39.336Z,98.30
2017-12-11T18:11:07.519Z,98.30
2017-12-11T18:13:35.479Z,98.10
2017-12-11T18:16:04.491Z,97.60
2017-12-11T18:18:33.907Z,97.50
2017-12-11T18:21:02.023Z,97.30
2017-12-11T18:23:30.471Z,97.20
2017-12-11T18:25:59.215Z,97.10
2017-12-11T18:28:27.156Z,97.10
2017-12-11T18:30:55.519Z,97.00
2017-12-11T18:33:23.450Z,97.40
2017-12-11T18:35:51.392Z,97.80
2017-12-11T18:38:20.063Z,98.00
2017-12-11T18:40:48.706Z,98.00
2017-12-11T18:43:16.703Z,97.90
2017-12-11T18:45:45.887Z,97.70
2017-12-11T18:48:14.552Z,97.70
2017-12-11T18:50:42.487Z,97.60
2017-12-11T18:53:10.427Z,97.30
2017-12-11T18:55:38.383Z,97.70
2017-12-11T18:58:07.206Z,97.40
2017-12-11T19:00:35.232Z,97.20
2017-12-11T19:03:03.184Z,97.50
2017-12-11T19:05:31.318Z,96.80
2017-12-11T19:07:59.240Z,97.00
2017-12-11T19:10:27.146Z,97.50
2017-12-11T19:12:55.106Z,97.70
2017-12-11T19:15:23.072Z,97.30
2017-12-11T19:17:50.991Z,97.40
2017-12-11T19:20:18.965Z,97.00
2017-12-11T19:22:47.674Z,96.80
2017-12-11T19:25:15.639Z,96.80
2017-12-11T19:27:43.908Z,96.80
2017-12-11T19:30:11.856Z,96.70
2017-12-11T19:32:39.795Z,96.70
2017-12-11T19:35:07.800Z,96.90
2017-12-11T19:37:35.815Z,97.10
2017-12-11T19:40:03.932Z,97.00
2017-12-11T19:42:32.115Z,97.30
2017-12-11T19:45:01.159Z,97.60
2017-12-11T19:47:29.984Z,97.70
2017-12-11T19:49:57.899Z,97.70
2017-12-11T19:52:26.575Z,98.00
2017-12-11T19:54:54.459Z,98.00
2017-12-11T19:57:23.119Z,97.80
2017-12-11T19:59:51.052Z,97.70
2017-12-11T20:02:18.978Z,97.70
2017-12-11T20:04:46.883Z,97.80
2017-12-11T20:07:14.876Z,97.60
2017-12-11T20:09:42.779Z,97.60
2017-12-11T20:12:10.907Z,97.70
2017-12-11T20:14:38.803Z,97.50
2017-12-11T20:17:06.869Z,97.40
2017-12-11T20:19:34.796Z,97.30
2017-12-11T20:22:03.011Z,97.30
2017-12-11T20:24:30.926Z,97.80
2017-12-11T20:26:59.139Z,97.80
2017-12-11T20:29:27.039Z,98.00
2017-12-11T20:31:54.959Z,98.10
2017-12-11T20:34:22.871Z,98.00
2017-12-11T20:36:50.768Z,97.40
2017-12-11T20:39:19.410Z,97.70
2017-12-11T20:41:47.380Z,97.70
2017-12-11T20:44:15.305Z,97.70
2017-12-11T20:46:43.203Z,97.70
2017-12-11T20:49:11.225Z,98.00
2017-12-11T20:51:39.703Z,98.00
2017-12-11T20:54:07.727Z,97.90
2017-12-11T20:56:35.628Z,97.90
2017-12-11T20:59:03.543Z,98.00
2017-12-11T21:01:31.542Z,98.00
2017-12-11T21:03:59.568Z,97.80
2017-12-11T21:06:27.495Z,97.50
2017-12-11T21:08:55.916Z,97.10
2017-12-11T21:11:23.823Z,97.20
2017-12-11T21:13:51.749Z,97.50
2017-12-11T21:16:20.476Z,97.20
2017-12-11T21:18:48.450Z,97.20
2017-12-11T21:21:16.400Z,97.40
2017-12-11T21:23:44.691Z,97.40
2017-12-11T21:26:12.655Z,97.10
2017-12-11T21:28:40.940Z,97.20
2017-12-11T21:31:08.912Z,97.20
2017-12-11T21:33:36.873Z,97.30
2017-12-11T21:36:04.900Z,97.60
2017-12-11T21:38:33.771Z,97.40
2017-12-11T21:41:02.454Z,97.40
2017-12-11T21:43:30.447Z,97.70
2017-12-11T21:45:58.434Z,97.70
2017-12-11T21:48:26.432Z,97.80
2017-12-11T21:50:54.385Z,97.70
2017-12-11T21:53:22.372Z,97.70
2017-12-11T21:55:50.544Z,98.00
2017-12-11T21:58:18.728Z,98.30
2017-12-11T22:00:46.983Z,98.20
2017-12-11T22:03:14.932Z,98.20
2017-12-11T22:05:42.870Z,97.90
2017-12-11T22:08:10.876Z,98.10
2017-12-11T22:10:39.010Z,98.10
2017-12-11T22:13:06.977Z,98.20
2017-12-11T22:15:35.181Z,98.10
2017-12-11T22:18:03.240Z,98.10
2017-12-11T22:20:31.521Z,98.00
2017-12-11T22:22:59.517Z,98.00
2017-12-11T22:25:27.838Z,98.10
2017-12-11T22:27:55.796Z,98.00
2017-12-11T22:30:23.756Z,97.60
2017-12-11T22:32:51.737Z,97.20
2017-12-11T22:35:19.705Z,97.60
2017-12-11T22:37:47.723Z,97.70
2017-12-11T22:40:16.783Z,97.90
2017-12-11T22:42:45.527Z,97.80
2017-12-11T22:45:13.847Z,97.60
2017-12-11T22:47:42.084Z,98.00
2017-12-11T22:50:10.078Z,98.10
2017-12-11T22:52:38.044Z,98.00
2017-12-11T22:55:06.150Z,97.80
2017-12-11T22:57:34.196Z,98.30
2017-12-11T23:00:02.231Z,98.50
2017-12-11T23:02:30.175Z,98.40
2017-12-11T23:04:59.270Z,99.00
2017-12-11T23:07:27.179Z,98.20
2017-12-11T23:09:55.088Z,98.30
2017-12-11T23:12:22.992Z,98.00
2017-12-11T23:14:51.699Z,98.40
2017-12-11T23:17:19.598Z,98.40
2017-12-11T23:19:47.522Z,98.60
2017-12-11T23:22:15.486Z,98.60
2017-12-11T23:24:43.758Z,98.70
2017-12-11T23:27:12.409Z,99.10
2017-12-11T23:29:40.491Z,99.00
2017-12-11T23:32:08.439Z,99.10
2017-12-11T23:34:36.371Z,99.00
2017-12-11T23:37:04.304Z,99.30
2017-12-11T23:39:32.979Z,99.50
2017-12-11T23:42:00.926Z,98.80
2017-12-11T23:44:28.829Z,99.10
2017-12-11T23:46:57.034Z,98.90
2017-12-11T23:49:25.271Z,99.00
2017-12-11T23:51:53.229Z,98.90
2017-12-11T23:54:34.142Z,98.90
2017-12-11T23:57:02.048Z,99.00
2017-12-11T23:59:30.253Z,98.90
