createdAt,value
2017-10-01T00:00:03.066Z,9.0
2017-10-01T00:05:02.440Z,9.0
2017-10-01T00:10:02.925Z,9.1
2017-10-01T00:15:02.426Z,9.0
2017-10-01T00:20:02.916Z,9.1
2017-10-01T00:25:02.375Z,9.3
2017-10-01T00:30:02.909Z,9.0
2017-10-01T00:35:02.418Z,8.8
2017-10-01T00:40:02.912Z,8.6
2017-10-01T00:45:03.253Z,8.8
2017-10-01T00:50:02.846Z,8.6
2017-10-01T00:55:02.341Z,8.6
2017-10-01T01:00:02.822Z,8.5
2017-10-01T01:05:03.202Z,8.6
2017-10-01T01:10:02.770Z,8.8
2017-10-01T01:15:03.289Z,8.3
2017-10-01T01:20:02.686Z,8.5
2017-10-01T01:25:03.116Z,8.5
2017-10-01T01:30:02.668Z,8.3
2017-10-01T01:35:03.215Z,8.3
2017-10-01T01:40:02.647Z,8.5
2017-10-01T01:45:03.207Z,8.5
2017-10-01T01:50:02.608Z,8.3
2017-10-01T01:55:03.022Z,8.3
2017-10-01T02:00:02.459Z,8.3
2017-10-01T02:05:02.986Z,8.1
2017-10-01T02:10:02.532Z,8.1
2017-10-01T02:15:03.021Z,8.1
2017-10-01T02:20:02.392Z,8.1
2017-10-01T02:25:02.826Z,8.0
2017-10-01T02:30:03.369Z,8.1
2017-10-01T02:35:02.771Z,8.3
2017-10-01T02:40:02.387Z,8.3
2017-10-01T02:45:02.842Z,8.3
2017-10-01T02:50:02.413Z,8.3
2017-10-01T02:55:02.830Z,8.1
2017-10-01T03:00:03.268Z,8.3
2017-10-01T03:05:02.677Z,8.1
2017-10-01T03:10:03.268Z,8.1
2017-10-01T03:15:02.831Z,8.1
2017-10-01T03:20:02.454Z,8.1
2017-10-01T03:25:02.823Z,8.0
2017-10-01T03:30:03.342Z,8.1
2017-10-01T03:35:02.936Z,8.1
2017-10-01T03:40:02.446Z,8.1
2017-10-01T03:45:03.014Z,8.3
2017-10-01T03:50:02.467Z,8.1
2017-10-01T03:55:03.027Z,8.3
2017-10-01T04:00:02.677Z,8.3
2017-10-01T04:05:03.257Z,8.5
2017-10-01T04:10:02.655Z,8.5
2017-10-01T04:15:03.012Z,8.5
2017-10-01T04:20:02.561Z,8.5
2017-10-01T04:25:03.158Z,8.6
2017-10-01T04:30:03.183Z,8.8
2017-10-01T04:35:02.764Z,8.8
2017-10-01T04:40:03.194Z,8.8
2017-10-01T04:45:02.617Z,8.8
2017-10-01T04:50:03.050Z,8.8
2017-10-01T04:55:02.407Z,8.8
2017-10-01T05:00:02.938Z,8.8
2017-10-01T05:05:02.374Z,8.5
2017-10-01T05:10:02.980Z,8.6
2017-10-01T05:15:03.359Z,8.6
2017-10-01T05:20:02.769Z,8.6
2017-10-01T05:25:03.216Z,8.5
2017-10-01T05:30:02.604Z,8.6
2017-10-01T05:35:03.111Z,8.6
2017-10-01T05:40:02.569Z,8.6
2017-10-01T05:45:03.046Z,8.6
2017-10-01T05:50:02.482Z,8.8
2017-10-01T05:55:02.933Z,9.0
2017-10-01T06:00:03.303Z,8.8
2017-10-01T06:05:02.892Z,9.0
2017-10-01T06:10:02.473Z,9.1
2017-10-01T06:15:02.832Z,9.1
2017-10-01T06:20:03.345Z,9.3
2017-10-01T06:25:02.908Z,9.3
2017-10-01T06:30:03.258Z,9.3
2017-10-01T06:35:02.656Z,9.5
2017-10-01T06:40:03.149Z,9.6
2017-10-01T06:45:02.668Z,9.6
2017-10-01T06:50:03.095Z,10.0
2017-10-01T06:55:02.560Z,10.1
2017-10-01T07:00:02.994Z,10.1
2017-10-01T07:05:02.416Z,10.3
2017-10-01T07:10:02.947Z,10.5
2017-10-01T07:15:02.418Z,10.6
2017-10-01T07:20:02.992Z,10.8
2017-10-01T07:25:02.400Z,10.8
2017-10-01T07:30:02.884Z,11.0
2017-10-01T07:35:02.377Z,11.1
2017-10-01T07:40:02.994Z,11.3
2017-10-01T07:45:02.473Z,11.3
2017-10-01T07:50:03.001Z,11.6
2017-10-01T07:55:02.471Z,11.8
2017-10-01T08:00:02.939Z,12.1
2017-10-01T08:05:02.515Z,12.1
2017-10-01T08:10:03.095Z,12.8
2017-10-01T08:15:02.547Z,13.3
2017-10-01T08:20:03.135Z,13.3
2017-10-01T08:25:02.556Z,13.6
2017-10-01T08:30:03.144Z,13.6
2017-10-01T08:35:02.577Z,14.3
2017-10-01T08:40:03.216Z,14.3
2017-10-01T08:45:02.582Z,15.0
2017-10-01T08:50:03.067Z,15.5
2017-10-01T08:55:02.453Z,15.0
2017-10-01T09:00:02.873Z,15.5
2017-10-01T09:05:03.332Z,15.0
2017-10-01T09:10:02.850Z,15.1
2017-10-01T09:15:03.300Z,15.8
2017-10-01T09:20:02.857Z,16.2
2017-10-01T09:25:02.403Z,16.2
2017-10-01T09:30:02.961Z,16.0
2017-10-01T09:35:03.331Z,16.2
2017-10-01T09:40:02.759Z,17.0
2017-10-01T09:45:03.289Z,16.6
2017-10-01T09:50:02.792Z,16.7
2017-10-01T09:55:03.305Z,16.6
2017-10-01T10:00:02.728Z,16.7
2017-10-01T10:05:03.217Z,16.7
2017-10-01T10:10:02.774Z,16.7
2017-10-01T10:15:03.315Z,17.1
2017-10-01T10:20:02.892Z,18.2
2017-10-01T10:25:02.421Z,17.3
2017-10-01T10:30:02.829Z,18.1
2017-10-01T10:35:03.290Z,17.7
2017-10-01T10:40:02.836Z,17.3
2017-10-01T10:45:03.356Z,17.8
2017-10-01T10:50:02.864Z,17.7
2017-10-01T10:55:03.625Z,17.7
2017-10-01T11:00:03.229Z,18.2
2017-10-01T11:05:02.639Z,18.5
2017-10-01T11:10:03.186Z,17.7
2017-10-01T11:15:02.577Z,18.2
2017-10-01T11:20:03.024Z,18.8
2017-10-01T11:25:02.492Z,18.1
2017-10-01T11:30:03.051Z,17.8
2017-10-01T11:35:02.538Z,18.8
2017-10-01T11:40:03.029Z,18.6
2017-10-01T11:45:02.540Z,18.1
2017-10-01T11:50:03.069Z,18.2
2017-10-01T11:55:02.642Z,18.1
2017-10-01T12:00:03.096Z,18.1
2017-10-01T12:05:02.607Z,18.1
2017-10-01T12:10:03.191Z,18.1
2017-10-01T12:15:02.769Z,17.8
2017-10-01T12:20:03.278Z,18.2
2017-10-01T12:25:02.809Z,19.0
2017-10-01T12:30:03.200Z,19.2
2017-10-01T12:35:02.808Z,19.3
2017-10-01T12:40:03.249Z,18.7
2017-10-01T12:45:02.799Z,19.0
2017-10-01T12:50:02.418Z,18.7
2017-10-01T12:55:02.865Z,18.8
2017-10-01T13:00:02.413Z,18.6
2017-10-01T13:05:02.813Z,18.8
2017-10-01T13:10:03.312Z,18.8
2017-10-01T13:15:02.774Z,18.5
2017-10-01T13:20:03.354Z,18.6
2017-10-01T13:25:02.839Z,18.1
2017-10-01T13:30:03.391Z,18.5
2017-10-01T13:35:02.923Z,18.6
2017-10-01T13:40:02.425Z,18.5
2017-10-01T13:45:03.043Z,18.7
2017-10-01T13:50:02.527Z,18.5
2017-10-01T13:55:02.973Z,18.2
2017-10-01T14:00:02.424Z,18.2
2017-10-01T14:05:02.961Z,18.6
2017-10-01T14:10:02.496Z,18.6
2017-10-01T14:15:03.049Z,18.8
2017-10-01T14:20:02.538Z,19.1
2017-10-01T14:25:03.012Z,20.0
2017-10-01T14:30:02.411Z,19.7
2017-10-01T14:35:02.895Z,18.8
2017-10-01T14:40:02.379Z,18.7
2017-10-01T14:45:02.922Z,18.2
2017-10-01T14:50:03.309Z,18.2
2017-10-01T14:55:02.717Z,18.2
2017-10-01T15:00:03.155Z,18.2
2017-10-01T15:05:02.574Z,18.1
2017-10-01T15:10:03.094Z,17.8
2017-10-01T15:15:02.498Z,17.7
2017-10-01T15:20:02.980Z,17.7
2017-10-01T15:25:02.447Z,17.7
2017-10-01T15:30:02.980Z,17.5
2017-10-01T15:35:02.474Z,17.5
2017-10-01T15:40:03.029Z,17.2
2017-10-01T15:45:02.493Z,17.2
2017-10-01T15:50:03.003Z,17.1
2017-10-01T15:55:02.424Z,17.1
2017-10-01T16:00:02.835Z,17.0
2017-10-01T16:05:02.420Z,16.7
2017-10-01T16:10:02.939Z,16.7
2017-10-01T16:15:02.429Z,16.7
2017-10-01T16:20:02.880Z,16.7
2017-10-01T16:25:03.266Z,16.7
2017-10-01T16:30:02.812Z,16.6
2017-10-01T16:35:03.370Z,16.6
2017-10-01T16:40:02.802Z,16.3
2017-10-01T16:45:03.314Z,16.3
2017-10-01T16:50:02.866Z,16.3
2017-10-01T16:55:03.295Z,16.3
2017-10-01T17:00:02.934Z,16.2
2017-10-01T17:10:03.356Z,16.2
2017-10-01T17:15:02.864Z,16.2
2017-10-01T17:20:03.317Z,16.2
2017-10-01T17:25:02.730Z,16.2
2017-10-01T17:30:03.154Z,16.0
2017-10-01T17:50:02.527Z,15.8
2017-10-01T17:55:03.070Z,15.8
2017-10-01T18:00:02.491Z,15.8
2017-10-01T18:05:02.925Z,15.8
2017-10-01T18:10:02.464Z,15.8
2017-10-01T18:15:02.926Z,15.8
2017-10-01T18:20:02.401Z,15.8
2017-10-01T18:25:02.821Z,15.6
2017-10-01T18:30:03.296Z,15.6
2017-10-01T18:35:02.860Z,15.6
2017-10-01T18:45:03.088Z,15.6
2017-10-01T18:50:02.526Z,15.6
2017-10-01T18:55:03.025Z,15.6
2017-10-01T19:05:03.055Z,15.5
2017-10-01T19:10:02.557Z,15.5
2017-10-01T19:15:03.020Z,15.5
2017-10-01T19:20:02.413Z,15.5
2017-10-01T19:25:02.910Z,15.5
2017-10-01T19:30:03.352Z,15.3
2017-10-01T19:50:02.673Z,15.1
2017-10-01T19:55:03.182Z,15.1
2017-10-01T20:00:02.584Z,15.1
2017-10-01T20:05:03.012Z,15.1
2017-10-01T20:10:02.541Z,15.1
2017-10-01T20:15:03.002Z,15.1
2017-10-01T20:20:02.519Z,15.1
2017-10-01T20:25:03.051Z,15.1
2017-10-01T20:30:02.548Z,15.1
2017-10-01T20:35:03.012Z,15.1
2017-10-01T20:40:02.493Z,15.1
2017-10-01T20:45:02.991Z,15.1
2017-10-01T20:50:02.519Z,15.1
2017-10-01T20:55:03.107Z,15.1
2017-10-01T21:00:02.542Z,15.1
2017-10-01T21:05:03.085Z,15.1
2017-10-01T21:10:02.533Z,15.1
2017-10-01T21:15:03.045Z,15.1
2017-10-01T21:20:02.544Z,15.1
2017-10-01T21:25:03.002Z,15.1
2017-10-01T21:30:02.485Z,15.1
2017-10-01T21:40:02.635Z,15.1
2017-10-01T21:45:03.111Z,15.1
2017-10-01T21:50:02.526Z,15.1
2017-10-01T21:55:03.086Z,15.1
2017-10-01T22:00:02.610Z,15.1
2017-10-01T22:05:02.999Z,15.1
2017-10-01T22:10:02.488Z,15.1
2017-10-01T22:15:03.073Z,15.1
2017-10-01T22:20:02.585Z,15.1
2017-10-01T22:25:03.114Z,15.1
2017-10-01T22:30:02.573Z,15.1
2017-10-01T22:35:03.124Z,15.1
2017-10-01T22:40:02.582Z,15.0
2017-10-01T22:45:02.973Z,15.0
2017-10-01T22:50:02.374Z,15.0
2017-10-01T22:55:02.866Z,15.0
2017-10-01T23:10:03.299Z,15.0
2017-10-01T23:25:02.994Z,14.8
2017-10-01T23:30:02.430Z,14.8
2017-10-01T23:35:02.980Z,14.6
2017-10-01T23:40:02.479Z,14.6
2017-10-01T23:45:03.021Z,14.6
2017-10-01T23:50:02.521Z,14.6
2017-10-01T23:55:03.016Z,14.8
