createdAt,value
2022-10-05T00:00:55.327Z,64.46
2022-10-05T00:02:13.697Z,63.69
2022-10-05T00:03:15.543Z,62.25
2022-10-05T00:04:23.812Z,60.95
2022-10-05T00:05:29.820Z,59.74
2022-10-05T00:06:31.668Z,58.31
2022-10-05T00:07:33.338Z,57.18
2022-10-05T00:08:36.624Z,57.23
2022-10-05T00:09:38.518Z,57.98
2022-10-05T00:10:42.454Z,58.99
2022-10-05T00:11:45.238Z,59.97
2022-10-05T00:12:48.675Z,60.87
2022-10-05T00:13:50.569Z,61.83
2022-10-05T00:14:59.459Z,62.70
2022-10-05T00:16:17.991Z,64.17
2022-10-05T00:17:23.099Z,64.15
2022-10-05T00:18:27.275Z,63.05
2022-10-05T00:19:34.283Z,61.79
2022-10-05T00:20:35.961Z,60.49
2022-10-05T00:21:37.848Z,59.44
2022-10-05T00:22:39.507Z,57.97
2022-10-05T00:23:41.370Z,57.12
2022-10-05T00:24:44.657Z,57.37
2022-10-05T00:25:47.138Z,58.33
2022-10-05T00:26:54.105Z,59.33
2022-10-05T00:28:01.556Z,60.44
2022-10-05T00:29:18.692Z,61.40
2022-10-05T00:30:22.174Z,62.43
2022-10-05T00:31:32.882Z,63.81
2022-10-05T00:32:34.632Z,64.88
2022-10-05T00:33:36.313Z,64.46
2022-10-05T00:34:39.001Z,63.47
2022-10-05T00:35:40.692Z,62.22
2022-10-05T00:36:43.918Z,61.13
2022-10-05T00:37:51.334Z,60.13
2022-10-05T00:38:54.843Z,59.30
2022-10-05T00:39:56.821Z,57.94
2022-10-05T00:41:08.335Z,57.40
2022-10-05T00:42:09.940Z,58.06
2022-10-05T00:44:04.385Z,59.14
2022-10-05T00:45:24.881Z,61.03
2022-10-05T00:46:36.976Z,62.38
2022-10-05T00:48:08.674Z,64.30
2022-10-05T00:49:44.678Z,65.20
2022-10-05T00:51:13.736Z,63.78
2022-10-05T00:52:43.556Z,62.07
2022-10-05T00:54:03.551Z,60.56
2022-10-05T00:55:40.418Z,59.57
2022-10-05T00:57:14.188Z,57.73
2022-10-05T00:58:28.208Z,57.85
2022-10-05T00:59:48.286Z,58.93
2022-10-05T01:01:28.674Z,60.45
2022-10-05T01:02:54.331Z,61.86
2022-10-05T01:04:16.538Z,63.97
2022-10-05T01:05:33.571Z,65.17
2022-10-05T01:06:56.554Z,64.53
2022-10-05T01:08:14.745Z,62.99
2022-10-05T01:09:31.512Z,61.57
2022-10-05T01:11:04.057Z,60.38
2022-10-05T01:12:30.215Z,59.27
2022-10-05T01:13:31.762Z,57.67
2022-10-05T01:15:08.461Z,57.65
2022-10-05T01:16:23.715Z,58.99
2022-10-05T01:17:45.821Z,60.39
2022-10-05T01:19:01.651Z,61.91
2022-10-05T01:20:23.339Z,63.47
2022-10-05T01:21:28.727Z,65.04
2022-10-05T01:22:57.582Z,64.67
2022-10-05T01:24:25.428Z,63.17
2022-10-05T01:25:39.192Z,61.50
2022-10-05T01:27:04.271Z,60.28
2022-10-05T01:28:20.258Z,58.87
2022-10-05T01:29:37.835Z,57.43
2022-10-05T01:30:52.637Z,57.60
2022-10-05T01:32:11.220Z,58.75
2022-10-05T01:33:27.800Z,60.20
2022-10-05T01:34:53.531Z,61.56
2022-10-05T01:36:20.416Z,63.18
2022-10-05T01:37:47.374Z,64.78
2022-10-05T01:38:58.380Z,64.13
2022-10-05T01:40:15.125Z,62.78
2022-10-05T01:41:32.648Z,61.29
2022-10-05T01:43:18.931Z,60.02
2022-10-05T01:44:31.199Z,58.21
2022-10-05T01:45:51.182Z,57.42
2022-10-05T01:47:09.634Z,58.11
2022-10-05T01:48:29.886Z,59.39
2022-10-05T01:49:52.316Z,60.80
2022-10-05T01:51:10.497Z,62.25
2022-10-05T01:52:14.714Z,63.97
2022-10-05T01:53:32.352Z,64.66
2022-10-05T01:55:09.619Z,63.83
2022-10-05T01:56:29.858Z,61.94
2022-10-05T01:57:53.774Z,60.47
2022-10-05T01:59:16.196Z,59.21
2022-10-05T02:00:20.326Z,57.51
2022-10-05T02:01:35.865Z,57.33
2022-10-05T02:02:46.057Z,58.36
2022-10-05T02:03:59.054Z,59.55
2022-10-05T02:05:13.766Z,60.78
2022-10-05T02:06:23.134Z,62.00
2022-10-05T02:07:48.084Z,63.33
2022-10-05T02:09:18.363Z,65.22
2022-10-05T02:10:28.862Z,64.60
2022-10-05T02:11:31.461Z,63.37
2022-10-05T02:12:38.228Z,62.14
2022-10-05T02:13:48.067Z,60.98
2022-10-05T02:14:58.589Z,60.06
2022-10-05T02:16:33.947Z,59.04
2022-10-05T02:17:44.616Z,57.50
2022-10-05T02:19:04.779Z,58.00
2022-10-05T02:20:11.952Z,59.18
2022-10-05T02:21:15.000Z,60.47
2022-10-05T02:22:26.445Z,61.45
2022-10-05T02:23:34.012Z,62.68
2022-10-05T02:24:42.112Z,64.37
2022-10-05T02:25:49.715Z,65.11
2022-10-05T02:26:55.359Z,64.50
2022-10-05T02:28:09.871Z,63.31
2022-10-05T02:29:18.535Z,62.01
2022-10-05T02:30:20.614Z,60.90
2022-10-05T02:31:29.664Z,60.03
2022-10-05T02:32:56.421Z,59.55
2022-10-05T02:34:21.021Z,57.96
2022-10-05T02:35:23.521Z,57.66
2022-10-05T02:36:36.432Z,58.43
2022-10-05T02:38:21.658Z,59.54
2022-10-05T02:39:46.888Z,61.46
2022-10-05T02:41:11.266Z,63.42
2022-10-05T02:42:29.149Z,65.46
2022-10-05T02:43:38.977Z,65.26
2022-10-05T02:45:23.122Z,64.28
2022-10-05T02:46:47.530Z,62.77
2022-10-05T02:48:11.976Z,61.66
2022-10-05T02:49:22.846Z,60.58
2022-10-05T02:51:01.421Z,60.04
2022-10-05T02:52:27.529Z,59.36
2022-10-05T02:53:35.154Z,58.03
2022-10-05T02:54:58.677Z,58.01
2022-10-05T02:56:09.302Z,59.25
2022-10-05T02:57:37.353Z,60.60
2022-10-05T02:58:53.121Z,62.06
2022-10-05T03:00:21.416Z,64.10
2022-10-05T03:01:35.817Z,65.69
2022-10-05T03:02:58.542Z,65.44
2022-10-05T03:04:07.702Z,64.27
2022-10-05T03:05:27.467Z,63.16
2022-10-05T03:06:38.298Z,62.06
2022-10-05T03:07:55.739Z,61.20
2022-10-05T03:09:05.461Z,60.37
2022-10-05T03:10:39.488Z,59.80
2022-10-05T03:12:08.885Z,59.02
2022-10-05T03:13:21.048Z,57.76
2022-10-05T03:14:48.174Z,58.34
2022-10-05T03:15:58.981Z,59.95
2022-10-05T03:17:24.871Z,61.04
2022-10-05T03:18:58.293Z,63.43
2022-10-05T03:20:28.841Z,65.47
2022-10-05T03:21:39.443Z,65.20
2022-10-05T03:22:55.442Z,64.05
2022-10-05T03:24:18.281Z,62.78
2022-10-05T03:25:41.303Z,61.52
2022-10-05T03:27:03.443Z,60.50
2022-10-05T03:28:12.311Z,59.69
2022-10-05T03:29:44.703Z,59.00
2022-10-05T03:31:14.806Z,57.81
2022-10-05T03:33:00.522Z,58.41
2022-10-05T03:34:26.343Z,60.84
2022-10-05T03:35:44.957Z,62.37
2022-10-05T03:37:04.692Z,64.19
2022-10-05T03:38:22.658Z,65.20
2022-10-05T03:39:39.365Z,64.41
2022-10-05T03:40:58.477Z,63.13
2022-10-05T03:42:24.213Z,61.89
2022-10-05T03:43:49.564Z,60.73
2022-10-05T03:45:19.985Z,59.87
2022-10-05T03:47:00.093Z,58.93
2022-10-05T03:48:09.958Z,57.91
2022-10-05T03:49:27.613Z,58.79
2022-10-05T03:50:44.629Z,59.97
2022-10-05T03:51:55.694Z,61.68
2022-10-05T03:53:06.848Z,62.21
2022-10-05T03:54:30.772Z,63.61
2022-10-05T03:55:43.956Z,66.01
2022-10-05T03:56:55.228Z,66.17
2022-10-05T03:58:10.603Z,65.32
2022-10-05T03:59:20.485Z,64.00
2022-10-05T04:00:23.835Z,62.99
2022-10-05T04:01:51.041Z,61.75
2022-10-05T04:02:59.473Z,60.65
2022-10-05T04:04:07.167Z,59.88
2022-10-05T04:05:12.414Z,59.17
2022-10-05T04:06:26.725Z,58.03
2022-10-05T04:07:50.443Z,57.97
2022-10-05T04:09:01.234Z,58.80
2022-10-05T04:10:16.325Z,60.02
2022-10-05T04:11:46.195Z,61.19
2022-10-05T04:12:58.412Z,63.87
2022-10-05T04:14:11.202Z,65.21
2022-10-05T04:15:27.092Z,64.93
2022-10-05T04:16:38.650Z,63.70
2022-10-05T04:17:45.907Z,62.33
2022-10-05T04:19:25.227Z,61.21
2022-10-05T04:20:44.252Z,59.81
2022-10-05T04:22:08.125Z,58.59
2022-10-05T04:23:10.904Z,57.58
2022-10-05T04:24:35.072Z,58.01
2022-10-05T04:25:53.901Z,59.44
2022-10-05T04:27:03.138Z,60.83
2022-10-05T04:28:17.672Z,62.14
2022-10-05T04:29:45.036Z,63.88
2022-10-05T04:30:50.763Z,64.94
2022-10-05T04:32:24.005Z,64.28
2022-10-05T04:33:27.396Z,62.69
2022-10-05T04:34:49.041Z,61.44
2022-10-05T04:36:22.163Z,60.16
2022-10-05T04:37:31.895Z,58.73
2022-10-05T04:38:49.578Z,57.56
2022-10-05T04:40:30.376Z,57.92
2022-10-05T04:41:56.213Z,59.41
2022-10-05T04:43:33.923Z,61.15
2022-10-05T04:44:58.961Z,62.28
2022-10-05T04:46:38.763Z,64.60
2022-10-05T04:48:15.682Z,65.17
2022-10-05T04:49:28.842Z,63.78
2022-10-05T04:50:52.041Z,62.29
2022-10-05T04:52:13.462Z,60.93
2022-10-05T04:53:30.475Z,59.75
2022-10-05T04:54:57.259Z,58.58
2022-10-05T04:56:17.412Z,57.63
2022-10-05T04:57:50.422Z,58.33
2022-10-05T04:59:31.984Z,60.07
2022-10-05T05:00:36.652Z,62.02
2022-10-05T05:02:06.589Z,63.31
2022-10-05T05:03:17.477Z,64.72
2022-10-05T05:04:41.262Z,64.13
2022-10-05T05:06:16.450Z,62.67
2022-10-05T05:07:42.884Z,60.80
2022-10-05T05:09:02.527Z,59.59
2022-10-05T05:10:43.696Z,58.02
2022-10-05T05:11:47.756Z,57.55
2022-10-05T05:13:14.083Z,58.34
2022-10-05T05:14:18.695Z,59.85
2022-10-05T05:15:47.105Z,61.01
2022-10-05T05:17:17.390Z,62.48
2022-10-05T05:18:53.880Z,64.46
2022-10-05T05:20:33.002Z,64.25
2022-10-05T05:22:11.544Z,62.50
2022-10-05T05:23:23.639Z,60.68
2022-10-05T05:24:45.192Z,59.62
2022-10-05T05:26:14.749Z,58.03
2022-10-05T05:27:40.925Z,57.50
2022-10-05T05:29:05.529Z,58.72
2022-10-05T05:30:38.917Z,60.14
2022-10-05T05:31:47.258Z,61.83
2022-10-05T05:33:14.522Z,62.98
2022-10-05T05:34:44.692Z,64.95
2022-10-05T05:36:04.937Z,64.54
2022-10-05T05:37:28.215Z,63.10
2022-10-05T05:38:49.066Z,61.53
2022-10-05T05:40:06.540Z,60.23
2022-10-05T05:41:19.599Z,58.99
2022-10-05T05:42:52.675Z,57.55
2022-10-05T05:44:11.875Z,57.85
2022-10-05T05:45:27.747Z,59.13
2022-10-05T05:47:08.010Z,60.44
2022-10-05T05:48:36.773Z,62.21
2022-10-05T05:50:06.368Z,64.08
2022-10-05T05:51:32.977Z,64.77
2022-10-05T05:52:39.748Z,63.55
2022-10-05T05:53:48.102Z,62.28
2022-10-05T05:55:02.287Z,61.07
2022-10-05T05:56:13.412Z,59.95
2022-10-05T05:57:38.959Z,58.91
2022-10-05T05:58:59.611Z,57.56
2022-10-05T06:00:06.722Z,58.11
2022-10-05T06:01:33.898Z,59.27
2022-10-05T06:02:51.601Z,60.60
2022-10-05T06:04:25.371Z,61.78
2022-10-05T06:05:33.734Z,63.68
2022-10-05T06:06:44.632Z,64.85
2022-10-05T06:07:47.884Z,64.39
2022-10-05T06:08:58.350Z,63.36
2022-10-05T06:10:28.706Z,61.77
2022-10-05T06:11:51.450Z,60.43
2022-10-05T06:13:01.684Z,59.28
2022-10-05T06:14:15.569Z,57.81
2022-10-05T06:15:30.547Z,57.53
2022-10-05T06:16:39.510Z,58.18
2022-10-05T06:17:52.638Z,59.46
2022-10-05T06:19:10.904Z,60.66
2022-10-05T06:20:39.302Z,61.59
2022-10-05T06:22:22.243Z,63.00
2022-10-05T06:23:29.557Z,65.03
2022-10-05T06:24:45.566Z,64.60
2022-10-05T06:26:38.163Z,63.17
2022-10-05T06:28:11.632Z,61.19
2022-10-05T06:29:24.334Z,59.58
2022-10-05T06:30:47.214Z,58.07
2022-10-05T06:32:13.673Z,57.38
2022-10-05T06:33:34.390Z,58.47
2022-10-05T06:34:54.782Z,59.83
2022-10-05T06:36:32.785Z,61.12
2022-10-05T06:37:56.391Z,62.60
2022-10-05T06:39:26.713Z,64.41
2022-10-05T06:40:53.695Z,63.90
2022-10-05T06:42:21.610Z,62.25
2022-10-05T06:43:58.732Z,60.18
2022-10-05T06:45:42.317Z,58.67
2022-10-05T06:47:16.631Z,57.29
2022-10-05T06:48:42.900Z,58.01
2022-10-05T06:50:52.671Z,60.51
2022-10-05T06:52:38.147Z,62.04
2022-10-05T06:53:49.020Z,63.65
2022-10-05T06:55:16.356Z,64.55
2022-10-05T06:56:32.834Z,63.57
2022-10-05T06:57:52.081Z,62.09
2022-10-05T06:59:31.468Z,60.66
2022-10-05T07:01:01.472Z,59.00
2022-10-05T07:02:36.577Z,57.33
2022-10-05T07:03:58.128Z,57.74
2022-10-05T07:05:11.567Z,59.15
2022-10-05T07:06:24.248Z,60.42
2022-10-05T07:07:51.489Z,61.65
2022-10-05T07:09:10.203Z,63.11
2022-10-05T07:10:35.645Z,64.36
2022-10-05T07:12:06.125Z,63.62
2022-10-05T07:13:27.297Z,61.95
2022-10-05T07:14:56.359Z,60.60
2022-10-05T07:16:25.694Z,58.89
2022-10-05T07:17:42.531Z,57.23
2022-10-05T07:19:10.485Z,57.44
2022-10-05T07:20:32.798Z,58.76
2022-10-05T07:21:59.655Z,60.03
2022-10-05T07:23:19.510Z,61.28
2022-10-05T07:24:40.795Z,62.21
2022-10-05T07:26:05.051Z,63.87
2022-10-05T07:27:25.854Z,64.66
2022-10-05T07:28:48.032Z,63.48
2022-10-05T07:30:04.687Z,61.76
2022-10-05T07:31:27.058Z,60.20
2022-10-05T07:33:09.237Z,58.73
2022-10-05T07:34:39.872Z,57.12
2022-10-05T07:36:27.419Z,57.47
2022-10-05T07:37:57.787Z,58.64
2022-10-05T07:39:23.505Z,60.19
2022-10-05T07:40:38.059Z,61.41
2022-10-05T07:41:47.542Z,62.05
2022-10-05T07:43:06.153Z,63.45
2022-10-05T07:44:37.477Z,64.74
2022-10-05T07:45:47.508Z,63.87
2022-10-05T07:46:55.436Z,62.52
2022-10-05T07:48:13.902Z,61.38
2022-10-05T07:49:22.809Z,59.73
2022-10-05T07:50:42.123Z,58.31
2022-10-05T07:51:56.660Z,57.02
2022-10-05T07:53:11.340Z,57.36
2022-10-05T07:54:24.581Z,58.41
2022-10-05T07:55:47.038Z,59.46
2022-10-05T07:56:56.012Z,60.62
2022-10-05T07:58:08.255Z,61.53
2022-10-05T07:59:30.762Z,62.31
2022-10-05T08:01:06.593Z,63.72
2022-10-05T08:02:31.292Z,64.24
2022-10-05T08:04:03.310Z,62.79
2022-10-05T08:05:25.716Z,60.56
2022-10-05T08:07:08.079Z,58.99
2022-10-05T08:08:24.985Z,57.04
2022-10-05T08:09:33.575Z,57.27
2022-10-05T08:10:50.048Z,58.29
2022-10-05T08:12:01.942Z,59.08
2022-10-05T08:13:16.411Z,59.75
2022-10-05T08:14:35.011Z,60.58
2022-10-05T08:15:43.155Z,61.34
2022-10-05T08:16:48.729Z,61.86
2022-10-05T08:18:05.505Z,62.58
2022-10-05T08:19:21.324Z,63.93
2022-10-05T08:20:39.445Z,64.24
2022-10-05T08:21:52.295Z,63.00
2022-10-05T08:23:15.674Z,61.54
2022-10-05T08:24:23.036Z,59.89
2022-10-05T08:25:37.569Z,57.97
2022-10-05T08:26:43.911Z,56.13
2022-10-05T08:27:51.421Z,55.96
2022-10-05T08:29:27.078Z,56.31
2022-10-05T08:30:35.900Z,57.33
2022-10-05T08:31:42.663Z,58.01
2022-10-05T08:33:13.122Z,58.55
2022-10-05T08:34:39.259Z,59.74
2022-10-05T08:35:46.010Z,60.23
2022-10-05T08:37:09.033Z,60.77
2022-10-05T08:38:16.665Z,61.53
2022-10-05T08:39:21.440Z,61.92
2022-10-05T08:40:44.783Z,62.67
2022-10-05T08:42:09.704Z,63.82
2022-10-05T08:43:49.314Z,63.42
2022-10-05T08:45:03.028Z,61.97
2022-10-05T08:46:24.250Z,60.31
2022-10-05T08:47:58.538Z,56.96
2022-10-05T08:49:37.679Z,55.71
2022-10-05T08:51:01.234Z,56.06
2022-10-05T08:52:19.903Z,56.73
2022-10-05T08:54:18.945Z,57.80
2022-10-05T08:55:43.489Z,59.27
2022-10-05T08:56:56.052Z,59.94
2022-10-05T08:58:31.746Z,60.48
2022-10-05T08:59:59.532Z,61.31
2022-10-05T09:01:04.114Z,61.71
2022-10-05T09:02:47.909Z,62.09
2022-10-05T09:04:19.599Z,63.19
2022-10-05T09:05:49.158Z,64.27
2022-10-05T09:07:23.233Z,62.00
2022-10-05T09:08:52.722Z,59.80
2022-10-05T09:10:25.047Z,57.49
2022-10-05T09:11:39.471Z,56.60
2022-10-05T09:13:07.619Z,57.19
2022-10-05T09:14:18.490Z,57.95
2022-10-05T09:15:26.804Z,58.76
2022-10-05T09:16:43.772Z,59.31
2022-10-05T09:18:30.476Z,60.04
2022-10-05T09:19:47.320Z,61.12
2022-10-05T09:20:54.264Z,61.36
2022-10-05T09:22:23.888Z,61.67
2022-10-05T09:23:40.614Z,62.14
2022-10-05T09:24:47.624Z,62.27
2022-10-05T09:25:59.451Z,62.01
2022-10-05T09:27:14.757Z,62.19
2022-10-05T09:28:24.952Z,62.79
2022-10-05T09:30:03.235Z,63.30
2022-10-05T09:31:33.348Z,60.80
2022-10-05T09:33:05.815Z,59.11
2022-10-05T09:34:25.955Z,55.97
2022-10-05T09:35:42.796Z,56.10
2022-10-05T09:37:23.675Z,56.67
2022-10-05T09:38:33.606Z,57.56
2022-10-05T09:40:04.204Z,58.14
2022-10-05T09:41:24.737Z,59.42
2022-10-05T09:43:01.611Z,59.79
2022-10-05T09:44:22.181Z,60.27
2022-10-05T09:45:26.479Z,60.49
2022-10-05T09:46:59.086Z,61.13
2022-10-05T09:48:37.570Z,61.49
2022-10-05T09:50:06.247Z,61.83
2022-10-05T09:51:35.092Z,62.17
2022-10-05T09:53:15.456Z,62.75
2022-10-05T09:54:51.051Z,62.95
2022-10-05T09:56:21.193Z,60.97
2022-10-05T09:57:42.631Z,59.18
2022-10-05T09:59:08.871Z,57.13
2022-10-05T10:00:28.116Z,56.03
2022-10-05T10:01:41.746Z,55.97
2022-10-05T10:02:53.339Z,56.74
2022-10-05T10:04:29.693Z,57.26
2022-10-05T10:05:34.081Z,58.37
2022-10-05T10:07:04.946Z,58.45
2022-10-05T10:08:43.134Z,58.46
2022-10-05T10:10:03.563Z,59.03
2022-10-05T10:11:25.393Z,59.16
2022-10-05T10:12:48.010Z,59.67
2022-10-05T10:14:12.429Z,59.96
2022-10-05T10:15:35.971Z,60.14
2022-10-05T10:17:21.938Z,60.24
2022-10-05T10:18:38.284Z,60.21
2022-10-05T10:20:06.591Z,60.33
2022-10-05T10:21:42.374Z,60.41
2022-10-05T10:23:05.578Z,60.90
2022-10-05T10:24:25.426Z,60.93
2022-10-05T10:26:11.761Z,60.41
2022-10-05T10:27:16.565Z,60.23
2022-10-05T10:28:21.012Z,60.07
2022-10-05T10:30:06.006Z,60.30
2022-10-05T10:31:38.799Z,60.65
2022-10-05T10:32:56.691Z,60.88
2022-10-05T10:34:29.609Z,61.06
2022-10-05T10:35:55.090Z,61.22
2022-10-05T10:37:33.666Z,61.15
2022-10-05T10:38:54.002Z,61.00
2022-10-05T10:40:20.714Z,61.37
2022-10-05T10:41:44.394Z,61.28
2022-10-05T10:43:07.475Z,61.53
2022-10-05T10:44:24.287Z,61.95
2022-10-05T10:45:50.649Z,62.11
2022-10-05T10:47:22.414Z,62.22
2022-10-05T10:48:29.873Z,61.94
2022-10-05T10:49:52.627Z,62.07
2022-10-05T10:51:13.782Z,62.12
2022-10-05T10:52:39.204Z,62.25
2022-10-05T10:54:08.547Z,62.10
2022-10-05T10:55:31.832Z,61.93
2022-10-05T10:57:08.711Z,62.05
2022-10-05T10:58:34.984Z,62.16
2022-10-05T10:59:51.602Z,62.36
2022-10-05T11:01:12.211Z,62.56
2022-10-05T11:02:32.755Z,63.69
2022-10-05T11:03:58.661Z,61.55
2022-10-05T11:05:21.696Z,60.38
2022-10-05T11:06:36.659Z,56.74
2022-10-05T11:07:47.644Z,54.37
2022-10-05T11:08:58.334Z,54.38
2022-10-05T11:10:23.385Z,54.57
2022-10-05T11:11:40.250Z,54.97
2022-10-05T11:13:19.359Z,55.45
2022-10-05T11:14:52.826Z,56.62
2022-10-05T11:16:26.177Z,56.73
2022-10-05T11:17:52.863Z,57.26
2022-10-05T11:19:40.472Z,57.26
2022-10-05T11:20:57.707Z,57.61
2022-10-05T11:22:36.895Z,58.08
2022-10-05T11:24:26.485Z,58.53
2022-10-05T11:25:44.182Z,58.75
2022-10-05T11:27:08.253Z,58.75
2022-10-05T11:28:28.619Z,59.11
2022-10-05T11:29:48.552Z,59.11
2022-10-05T11:31:05.402Z,59.50
2022-10-05T11:32:58.133Z,59.57
2022-10-05T11:34:40.979Z,59.50
2022-10-05T11:36:04.823Z,59.70
2022-10-05T11:37:29.108Z,59.76
2022-10-05T11:39:07.413Z,60.10
2022-10-05T11:40:37.528Z,60.12
2022-10-05T11:42:15.485Z,60.14
2022-10-05T11:43:38.936Z,60.48
2022-10-05T11:45:15.685Z,60.82
2022-10-05T11:46:34.733Z,60.72
2022-10-05T11:48:06.480Z,60.79
2022-10-05T11:49:20.057Z,60.34
2022-10-05T11:50:35.320Z,60.02
2022-10-05T11:51:45.482Z,59.89
2022-10-05T11:52:58.240Z,60.17
2022-10-05T11:54:58.551Z,60.06
2022-10-05T11:56:13.989Z,60.19
2022-10-05T11:57:42.374Z,60.28
2022-10-05T11:58:56.233Z,59.91
2022-10-05T12:00:12.974Z,59.66
2022-10-05T12:01:47.754Z,59.76
2022-10-05T12:03:14.626Z,59.53
2022-10-05T12:04:35.777Z,59.53
2022-10-05T12:06:09.811Z,59.64
2022-10-05T12:07:35.974Z,59.64
2022-10-05T12:08:49.381Z,59.32
2022-10-05T12:10:20.159Z,59.44
2022-10-05T12:11:39.525Z,59.74
2022-10-05T12:12:57.787Z,59.87
2022-10-05T12:14:24.181Z,60.06
2022-10-05T12:15:36.013Z,59.63
2022-10-05T12:16:45.339Z,59.61
2022-10-05T12:18:08.193Z,59.89
2022-10-05T12:19:18.979Z,60.42
2022-10-05T12:20:45.855Z,60.34
2022-10-05T12:21:53.084Z,60.00
2022-10-05T12:23:27.366Z,59.67
2022-10-05T12:25:01.431Z,59.79
2022-10-05T12:26:12.087Z,59.44
2022-10-05T12:27:20.496Z,59.18
2022-10-05T12:28:40.812Z,59.01
2022-10-05T12:29:55.935Z,59.13
2022-10-05T12:31:13.182Z,59.17
2022-10-05T12:32:44.128Z,58.82
2022-10-05T12:34:05.065Z,58.85
2022-10-05T12:35:06.637Z,58.78
2022-10-05T12:36:17.800Z,58.55
2022-10-05T12:37:41.126Z,58.48
2022-10-05T12:38:59.502Z,58.62
2022-10-05T12:40:25.708Z,58.81
2022-10-05T12:41:38.833Z,58.85
2022-10-05T12:42:58.943Z,58.60
2022-10-05T12:44:35.975Z,58.64
2022-10-05T12:46:02.193Z,58.72
2022-10-05T12:47:19.607Z,58.40
2022-10-05T12:48:33.368Z,58.74
2022-10-05T12:49:56.966Z,59.06
2022-10-05T12:51:16.836Z,59.41
2022-10-05T12:52:43.289Z,59.59
2022-10-05T12:54:01.406Z,59.20
2022-10-05T12:55:27.485Z,58.99
2022-10-05T12:56:55.749Z,58.96
2022-10-05T12:58:05.475Z,58.70
2022-10-05T12:59:31.258Z,58.78
2022-10-05T13:00:48.347Z,58.68
2022-10-05T13:02:10.213Z,58.54
2022-10-05T13:03:42.804Z,58.26
2022-10-05T13:05:04.376Z,58.47
2022-10-05T13:06:22.939Z,58.58
2022-10-05T13:07:43.276Z,58.88
2022-10-05T13:08:58.871Z,59.24
2022-10-05T13:10:35.026Z,59.70
2022-10-05T13:11:47.795Z,59.82
2022-10-05T13:13:27.434Z,60.08
2022-10-05T13:14:35.303Z,60.27
2022-10-05T13:15:49.074Z,60.17
2022-10-05T13:17:02.423Z,60.18
2022-10-05T13:18:18.236Z,60.02
2022-10-05T13:19:25.884Z,59.73
2022-10-05T13:20:37.147Z,59.76
2022-10-05T13:21:56.870Z,59.52
2022-10-05T13:23:14.197Z,59.60
2022-10-05T13:24:26.625Z,59.39
2022-10-05T13:25:37.607Z,59.58
2022-10-05T13:26:44.375Z,59.72
2022-10-05T13:28:15.954Z,59.90
2022-10-05T13:29:45.579Z,60.05
2022-10-05T13:31:18.141Z,60.23
2022-10-05T13:32:35.297Z,60.42
2022-10-05T13:33:49.577Z,60.31
2022-10-05T13:35:15.484Z,59.94
2022-10-05T13:36:36.000Z,59.96
2022-10-05T13:37:51.969Z,59.69
2022-10-05T13:39:16.475Z,59.65
2022-10-05T13:40:33.030Z,59.43
2022-10-05T13:42:05.897Z,59.07
2022-10-05T13:43:24.170Z,58.88
2022-10-05T13:44:33.238Z,58.98
2022-10-05T13:45:52.723Z,58.99
2022-10-05T13:47:16.849Z,59.21
2022-10-05T13:48:37.159Z,59.25
2022-10-05T13:49:53.667Z,59.29
2022-10-05T13:51:21.813Z,59.44
2022-10-05T13:52:49.392Z,59.47
2022-10-05T13:54:07.195Z,59.06
2022-10-05T13:55:22.681Z,58.77
2022-10-05T13:56:32.104Z,59.12
2022-10-05T13:57:56.400Z,59.28
2022-10-05T13:59:22.738Z,59.60
2022-10-05T14:00:27.371Z,59.94
2022-10-05T14:01:52.875Z,60.05
2022-10-05T14:03:00.951Z,60.33
2022-10-05T14:04:15.976Z,60.50
2022-10-05T14:05:21.166Z,60.71
2022-10-05T14:06:30.179Z,60.78
2022-10-05T14:07:37.687Z,60.80
2022-10-05T14:08:53.289Z,60.72
2022-10-05T14:09:55.036Z,60.46
2022-10-05T14:10:58.126Z,60.29
2022-10-05T14:12:02.608Z,60.15
2022-10-05T14:13:40.899Z,60.08
2022-10-05T14:14:46.616Z,59.99
2022-10-05T14:15:59.558Z,60.02
2022-10-05T14:17:05.497Z,59.73
2022-10-05T14:18:27.214Z,59.63
2022-10-05T14:19:43.298Z,59.67
2022-10-05T14:21:01.343Z,59.74
2022-10-05T14:22:12.529Z,59.66
2022-10-05T14:23:26.884Z,59.77
2022-10-05T14:24:50.222Z,59.84
2022-10-05T14:25:54.732Z,59.88
2022-10-05T14:26:58.962Z,59.93
2022-10-05T14:28:24.122Z,59.99
2022-10-05T14:29:35.904Z,59.97
2022-10-05T14:30:38.116Z,59.97
2022-10-05T14:31:55.268Z,60.15
2022-10-05T14:33:05.637Z,60.10
2022-10-05T14:34:30.556Z,60.34
2022-10-05T14:35:53.558Z,60.61
2022-10-05T14:36:59.101Z,60.96
2022-10-05T14:38:10.038Z,60.91
2022-10-05T14:39:13.581Z,61.08
2022-10-05T14:40:36.139Z,61.22
2022-10-05T14:41:48.910Z,61.20
2022-10-05T14:42:51.716Z,61.25
2022-10-05T14:43:59.299Z,61.30
2022-10-05T14:45:22.325Z,61.42
2022-10-05T14:46:29.327Z,61.44
2022-10-05T14:47:32.125Z,61.60
2022-10-05T14:48:46.226Z,61.63
2022-10-05T14:50:13.866Z,61.51
2022-10-05T14:51:31.779Z,61.50
2022-10-05T14:52:34.646Z,61.70
2022-10-05T14:53:40.525Z,61.67
2022-10-05T14:55:00.877Z,61.76
2022-10-05T14:56:27.550Z,61.93
2022-10-05T14:57:37.486Z,61.97
2022-10-05T14:59:23.346Z,62.06
2022-10-05T15:00:26.245Z,62.08
2022-10-05T15:01:36.698Z,62.14
2022-10-05T15:02:57.432Z,62.16
2022-10-05T15:04:21.072Z,62.06
2022-10-05T15:05:41.354Z,62.07
2022-10-05T15:06:58.384Z,61.98
2022-10-05T15:08:20.434Z,61.93
2022-10-05T15:09:56.122Z,61.91
2022-10-05T15:11:04.807Z,61.66
2022-10-05T15:12:07.415Z,61.50
2022-10-05T15:13:28.954Z,61.60
2022-10-05T15:14:35.005Z,61.76
2022-10-05T15:15:39.548Z,61.84
2022-10-05T15:16:42.444Z,61.90
2022-10-05T15:17:52.479Z,62.07
2022-10-05T15:19:16.797Z,62.18
2022-10-05T15:20:28.668Z,62.42
2022-10-05T15:21:54.432Z,63.04
2022-10-05T15:23:34.477Z,64.14
2022-10-05T15:24:43.925Z,62.54
2022-10-05T15:26:21.019Z,60.93
2022-10-05T15:27:37.731Z,56.85
2022-10-05T15:28:42.125Z,55.42
2022-10-05T15:30:09.854Z,55.31
2022-10-05T15:31:25.482Z,55.64
2022-10-05T15:32:42.078Z,56.17
2022-10-05T15:33:55.366Z,56.79
2022-10-05T15:35:46.321Z,57.43
2022-10-05T15:37:01.295Z,57.99
2022-10-05T15:38:16.282Z,58.63
2022-10-05T15:39:35.095Z,58.88
2022-10-05T15:41:02.871Z,59.33
2022-10-05T15:42:15.328Z,60.00
2022-10-05T15:43:23.086Z,60.37
2022-10-05T15:44:52.740Z,60.59
2022-10-05T15:46:10.535Z,61.05
2022-10-05T15:47:34.231Z,61.35
2022-10-05T15:48:52.951Z,61.57
2022-10-05T15:50:14.028Z,61.78
2022-10-05T15:51:53.818Z,62.15
2022-10-05T15:53:10.535Z,62.74
2022-10-05T15:54:36.860Z,63.97
2022-10-05T15:55:43.353Z,63.01
2022-10-05T15:56:57.345Z,61.12
2022-10-05T15:58:33.838Z,59.90
2022-10-05T15:59:47.134Z,57.50
2022-10-05T16:00:58.804Z,56.04
2022-10-05T16:02:14.381Z,55.97
2022-10-05T16:03:34.038Z,56.37
2022-10-05T16:04:55.800Z,57.23
2022-10-05T16:06:27.450Z,58.04
2022-10-05T16:08:00.521Z,58.98
2022-10-05T16:09:38.813Z,59.87
2022-10-05T16:10:45.398Z,60.47
2022-10-05T16:11:59.686Z,61.03
2022-10-05T16:13:22.268Z,61.55
2022-10-05T16:14:45.905Z,62.19
2022-10-05T16:16:12.606Z,62.67
2022-10-05T16:17:36.386Z,64.12
2022-10-05T16:18:54.994Z,64.00
2022-10-05T16:20:15.186Z,62.38
2022-10-05T16:21:48.995Z,60.88
2022-10-05T16:23:41.746Z,59.30
2022-10-05T16:24:57.899Z,56.31
2022-10-05T16:26:15.481Z,56.10
2022-10-05T16:27:41.035Z,56.71
2022-10-05T16:29:27.899Z,57.70
2022-10-05T16:30:58.739Z,58.93
2022-10-05T16:32:10.113Z,60.01
2022-10-05T16:33:37.694Z,60.75
2022-10-05T16:35:04.761Z,61.69
2022-10-05T16:36:40.061Z,62.29
2022-10-05T16:38:07.682Z,63.54
2022-10-05T16:39:24.390Z,64.06
2022-10-05T16:40:43.242Z,62.58
2022-10-05T16:42:05.415Z,60.98
2022-10-05T16:43:34.469Z,60.14
2022-10-05T16:45:08.415Z,57.76
2022-10-05T16:46:16.271Z,56.46
2022-10-05T16:47:37.251Z,56.67
2022-10-05T16:48:47.575Z,57.73
2022-10-05T16:50:20.415Z,58.47
2022-10-05T16:51:36.745Z,59.50
2022-10-05T16:52:44.679Z,60.18
2022-10-05T16:54:07.865Z,61.02
2022-10-05T16:55:20.107Z,61.63
2022-10-05T16:56:28.800Z,62.18
2022-10-05T16:57:38.639Z,62.93
2022-10-05T16:59:08.846Z,64.31
2022-10-05T17:00:37.910Z,63.74
2022-10-05T17:02:00.874Z,62.18
2022-10-05T17:03:10.180Z,60.34
2022-10-05T17:04:31.821Z,58.82
2022-10-05T17:05:58.792Z,56.94
2022-10-05T17:07:20.843Z,56.63
2022-10-05T17:08:41.125Z,57.44
2022-10-05T17:10:03.130Z,58.50
2022-10-05T17:11:20.772Z,59.28
2022-10-05T17:12:45.460Z,60.00
2022-10-05T17:14:00.698Z,60.83
2022-10-05T17:15:29.545Z,61.48