createdAt,value
2018-07-28T00:00:57.352Z,3.20
2018-07-28T00:01:57.359Z,3.40
2018-07-28T00:02:57.367Z,3.50
2018-07-28T00:03:57.376Z,3.20
2018-07-28T00:04:57.393Z,3.10
2018-07-28T00:05:57.405Z,2.70
2018-07-28T00:06:57.407Z,3.00
2018-07-28T00:07:57.412Z,3.10
2018-07-28T00:08:57.420Z,3.00
2018-07-28T00:09:57.424Z,3.40
2018-07-28T00:10:57.442Z,3.80
2018-07-28T00:11:57.451Z,3.20
2018-07-28T00:12:57.457Z,3.20
2018-07-28T00:13:57.459Z,3.20
2018-07-28T00:14:57.475Z,3.30
2018-07-28T00:15:57.477Z,3.50
2018-07-28T00:16:57.494Z,3.50
2018-07-28T00:17:57.513Z,3.40
2018-07-28T00:18:57.503Z,3.00
2018-07-28T00:19:57.528Z,3.30
2018-07-28T00:20:57.520Z,3.30
2018-07-28T00:21:57.539Z,3.00
2018-07-28T00:22:57.547Z,3.60
2018-07-28T00:23:57.550Z,3.40
2018-07-28T00:24:57.561Z,3.30
2018-07-28T00:25:57.569Z,3.00
2018-07-28T00:26:57.576Z,3.00
2018-07-28T00:27:57.584Z,3.20
2018-07-28T00:28:57.597Z,3.40
2018-07-28T00:29:57.606Z,3.20
2018-07-28T00:30:57.608Z,3.10
2018-07-28T00:31:57.621Z,3.20
2018-07-28T00:32:57.625Z,3.40
2018-07-28T00:33:57.635Z,3.40
2018-07-28T00:34:57.646Z,2.90
2018-07-28T00:35:57.658Z,3.30
2018-07-28T00:36:57.662Z,3.10
2018-07-28T00:37:57.663Z,3.20
2018-07-28T00:38:57.684Z,3.60
2018-07-28T00:39:57.688Z,2.80
2018-07-28T00:40:57.699Z,3.20
2018-07-28T00:41:57.709Z,3.20
2018-07-28T00:42:57.710Z,2.70
2018-07-28T00:43:57.754Z,3.10
2018-07-28T00:44:57.732Z,3.10
2018-07-28T00:45:57.742Z,3.10
2018-07-28T00:46:57.753Z,3.30
2018-07-28T00:47:57.775Z,3.50
2018-07-28T00:48:57.760Z,3.00
2018-07-28T00:49:57.794Z,3.30
2018-07-28T00:50:57.774Z,3.30
2018-07-28T00:51:57.795Z,3.60
2018-07-28T00:52:57.791Z,3.40
2018-07-28T00:53:57.801Z,3.50
2018-07-28T00:54:57.833Z,3.20
2018-07-28T00:55:57.819Z,3.40
2018-07-28T00:56:57.846Z,3.80
2018-07-28T00:57:57.835Z,3.20
2018-07-28T00:58:57.854Z,3.40
2018-07-28T00:59:57.868Z,3.40
2018-07-28T01:00:57.868Z,3.20
2018-07-28T01:01:57.890Z,3.40
2018-07-28T01:02:57.887Z,3.20
2018-07-28T01:03:57.899Z,3.30
2018-07-28T01:04:57.901Z,3.50
2018-07-28T01:05:57.916Z,3.20
2018-07-28T01:06:57.925Z,3.20
2018-07-28T01:07:57.928Z,3.30
2018-07-28T01:08:57.936Z,3.20
2018-07-28T01:09:57.939Z,2.90
2018-07-28T01:10:57.958Z,3.50
2018-07-28T01:11:57.962Z,2.90
2018-07-28T01:12:57.979Z,4.80
2018-07-28T01:13:58.026Z,3.30
2018-07-28T01:14:57.989Z,3.50
2018-07-28T01:15:57.994Z,3.20
2018-07-28T01:16:58.001Z,3.50
2018-07-28T01:17:58.003Z,3.20
2018-07-28T01:18:58.021Z,3.10
2018-07-28T01:19:58.022Z,3.30
2018-07-28T01:20:58.044Z,3.40
2018-07-28T01:21:58.046Z,3.30
2018-07-28T01:22:58.043Z,3.50
2018-07-28T01:23:58.060Z,3.20
2018-07-28T01:24:58.059Z,3.30
2018-07-28T01:25:58.078Z,3.50
2018-07-28T01:26:58.094Z,3.50
2018-07-28T01:27:58.086Z,4.00
2018-07-28T01:28:58.113Z,3.90
2018-07-28T01:29:58.109Z,3.20
2018-07-28T01:30:58.117Z,3.70
2018-07-28T01:31:58.138Z,3.60
2018-07-28T01:32:58.129Z,3.50
2018-07-28T01:33:58.136Z,3.50
2018-07-28T01:34:58.154Z,3.30
2018-07-28T01:35:58.149Z,3.70
2018-07-28T01:36:58.170Z,3.80
2018-07-28T01:37:58.175Z,3.40
2018-07-28T01:38:59.166Z,3.40
2018-07-28T01:39:58.192Z,3.60
2018-07-28T01:40:58.195Z,3.40
2018-07-28T01:41:58.204Z,3.50
2018-07-28T01:42:58.221Z,3.50
2018-07-28T01:43:58.223Z,3.60
2018-07-28T01:44:58.232Z,3.30
2018-07-28T01:45:58.241Z,3.40
2018-07-28T01:46:58.254Z,3.70
2018-07-28T01:47:58.257Z,3.30
2018-07-28T01:48:58.266Z,4.00
2018-07-28T01:49:58.263Z,3.40
2018-07-28T01:50:58.281Z,3.60
2018-07-28T01:51:58.292Z,3.60
2018-07-28T01:52:58.291Z,3.50
2018-07-28T01:53:58.341Z,3.70
2018-07-28T01:54:58.316Z,3.70
2018-07-28T01:55:58.321Z,3.60
2018-07-28T01:56:58.322Z,3.50
2018-07-28T01:57:58.337Z,3.50
2018-07-28T01:58:58.346Z,3.60
2018-07-28T01:59:58.347Z,3.60
2018-07-28T02:00:58.358Z,3.50
2018-07-28T02:01:58.366Z,3.60
2018-07-28T02:02:58.385Z,3.30
2018-07-28T02:03:58.381Z,3.80
2018-07-28T02:04:58.392Z,3.60
2018-07-28T02:05:58.394Z,3.40
2018-07-28T02:06:58.413Z,3.50
2018-07-28T02:07:58.418Z,3.40
2018-07-28T02:08:58.428Z,3.50
2018-07-28T02:09:58.430Z,3.50
2018-07-28T02:10:58.451Z,3.60
2018-07-28T02:11:58.449Z,3.80
2018-07-28T02:12:58.461Z,3.60
2018-07-28T02:13:58.459Z,3.70
2018-07-28T02:14:58.493Z,4.10
2018-07-28T02:15:58.484Z,3.60
2018-07-28T02:16:58.490Z,3.50
2018-07-28T02:17:58.494Z,4.00
2018-07-28T02:18:58.507Z,3.70
2018-07-28T02:19:58.514Z,3.70
2018-07-28T02:20:58.536Z,3.50
2018-07-28T02:21:58.547Z,3.70
2018-07-28T02:22:58.536Z,3.70
2018-07-28T02:23:58.543Z,3.50
2018-07-28T02:24:58.554Z,3.70
2018-07-28T02:25:58.572Z,3.50
2018-07-28T02:26:58.580Z,3.40
2018-07-28T02:27:58.573Z,3.70
2018-07-28T02:28:58.640Z,3.80
2018-07-28T02:29:58.601Z,3.80
2018-07-28T02:30:58.602Z,3.90
2018-07-28T02:31:58.619Z,3.80
2018-07-28T02:32:58.630Z,3.80
2018-07-28T02:33:58.625Z,3.80
2018-07-28T02:34:58.641Z,3.90
2018-07-28T02:35:58.642Z,3.70
2018-07-28T02:36:58.649Z,3.90
2018-07-28T02:37:58.659Z,3.80
2018-07-28T02:38:58.671Z,3.70
2018-07-28T02:39:58.679Z,3.60
2018-07-28T02:40:58.683Z,4.00
2018-07-28T02:41:58.682Z,3.50
2018-07-28T02:42:58.695Z,4.00
2018-07-28T02:43:58.703Z,3.50
2018-07-28T02:44:58.706Z,3.50
2018-07-28T02:45:58.723Z,3.90
2018-07-28T02:46:58.724Z,4.00
2018-07-28T02:47:58.737Z,3.60
2018-07-28T02:48:58.737Z,3.70
2018-07-28T02:49:58.768Z,3.60
2018-07-28T02:50:58.755Z,3.60
2018-07-28T02:51:58.761Z,3.30
2018-07-28T02:52:58.771Z,3.70
2018-07-28T02:53:58.780Z,3.60
2018-07-28T02:54:58.788Z,3.70
2018-07-28T02:55:58.796Z,3.80
2018-07-28T02:56:58.808Z,3.90
2018-07-28T02:57:58.809Z,3.90
2018-07-28T02:58:58.815Z,3.70
2018-07-28T02:59:58.827Z,3.70
2018-07-28T03:00:58.830Z,4.00
2018-07-28T03:01:58.865Z,3.80
2018-07-28T03:02:58.848Z,3.60
2018-07-28T03:03:58.858Z,3.80
2018-07-28T03:04:58.869Z,3.90
2018-07-28T03:05:58.870Z,3.80
2018-07-28T03:06:58.884Z,3.50
2018-07-28T03:07:58.887Z,3.50
2018-07-28T03:08:58.895Z,4.20
2018-07-28T03:09:58.909Z,3.80
2018-07-28T03:10:58.908Z,3.90
2018-07-28T03:11:58.918Z,3.80
2018-07-28T03:12:58.921Z,3.90
2018-07-28T03:13:58.935Z,3.90
2018-07-28T03:14:58.935Z,3.80
2018-07-28T03:15:58.960Z,3.80
2018-07-28T03:16:58.954Z,4.10
2018-07-28T03:17:58.955Z,4.20
2018-07-28T03:18:58.965Z,3.80
2018-07-28T03:19:58.979Z,4.30
2018-07-28T03:20:58.983Z,3.40
2018-07-28T03:21:58.992Z,4.00
2018-07-28T03:22:58.998Z,4.00
2018-07-28T03:23:59.007Z,3.60
2018-07-28T03:24:59.013Z,3.80
2018-07-28T03:25:59.013Z,3.90
2018-07-28T03:26:59.033Z,3.90
2018-07-28T03:27:59.034Z,3.60
2018-07-28T03:28:59.045Z,3.80
2018-07-28T03:29:59.053Z,3.60
2018-07-28T03:30:59.052Z,4.00
2018-07-28T03:31:59.067Z,4.20
2018-07-28T03:32:59.095Z,4.10
2018-07-28T03:33:59.083Z,4.20
2018-07-28T03:34:59.089Z,3.70
2018-07-28T03:35:59.104Z,3.90
2018-07-28T03:36:59.108Z,3.50
2018-07-28T03:37:59.110Z,3.80
2018-07-28T03:38:59.119Z,3.70
2018-07-28T03:39:59.135Z,3.80
2018-07-28T03:40:59.129Z,3.80
2018-07-28T03:41:59.143Z,3.60
2018-07-28T03:42:59.150Z,3.70
2018-07-28T03:43:59.163Z,3.70
2018-07-28T03:44:59.170Z,4.10
2018-07-28T03:45:59.177Z,3.90
2018-07-28T03:46:59.177Z,3.80
2018-07-28T03:47:59.192Z,4.00
2018-07-28T03:48:59.190Z,4.10
2018-07-28T03:49:59.296Z,4.20
2018-07-28T03:50:59.217Z,3.90
2018-07-28T03:51:59.221Z,3.80
2018-07-28T03:52:59.224Z,4.30
2018-07-28T03:53:59.238Z,4.10
2018-07-28T03:54:59.238Z,3.80
2018-07-28T03:55:59.251Z,3.80
2018-07-28T03:56:59.255Z,3.90
2018-07-28T03:57:59.274Z,4.00
2018-07-28T03:58:59.267Z,3.90
2018-07-28T03:59:59.276Z,3.70
2018-07-28T04:00:59.295Z,3.90
2018-07-28T04:01:59.309Z,3.80
2018-07-28T04:02:59.299Z,4.20
2018-07-28T04:03:59.310Z,4.00
2018-07-28T04:04:59.321Z,4.30
2018-07-28T04:05:59.322Z,3.80
2018-07-28T04:06:59.329Z,4.00
2018-07-28T04:07:59.337Z,3.40
2018-07-28T04:08:59.352Z,3.70
2018-07-28T04:09:59.347Z,4.10
2018-07-28T04:10:59.372Z,4.10
2018-07-28T04:11:59.368Z,3.90
2018-07-28T04:12:59.372Z,3.90
2018-07-28T04:13:59.385Z,3.80
2018-07-28T04:14:59.387Z,3.90
2018-07-28T04:15:59.398Z,3.90
2018-07-28T04:16:59.418Z,3.90
2018-07-28T04:17:59.410Z,3.80
2018-07-28T04:18:59.420Z,4.00
2018-07-28T04:19:59.433Z,4.00
2018-07-28T04:20:59.433Z,4.10
2018-07-28T04:21:59.438Z,4.10
2018-07-28T04:22:59.442Z,3.70
2018-07-28T04:23:59.460Z,3.70
2018-07-28T04:24:59.468Z,3.80
2018-07-28T04:25:59.470Z,3.80
2018-07-28T04:26:59.482Z,4.20
2018-07-28T04:27:59.490Z,3.70
2018-07-28T04:28:59.494Z,3.80
2018-07-28T04:29:59.494Z,3.70
2018-07-28T04:30:59.508Z,3.70
2018-07-28T04:31:59.513Z,4.20
2018-07-28T04:32:59.518Z,4.10
2018-07-28T04:33:59.523Z,4.10
2018-07-28T04:34:59.538Z,4.20
2018-07-28T04:35:59.548Z,4.30
2018-07-28T04:36:59.552Z,3.70
2018-07-28T04:37:59.552Z,3.80
2018-07-28T04:38:59.566Z,3.90
2018-07-28T04:39:59.570Z,4.20
2018-07-28T04:40:59.576Z,3.70
2018-07-28T04:41:59.585Z,3.80
2018-07-28T04:42:59.597Z,4.30
2018-07-28T04:43:59.605Z,3.90
2018-07-28T04:44:59.616Z,3.80
2018-07-28T04:45:59.618Z,3.90
2018-07-28T04:46:59.638Z,4.20
2018-07-28T04:47:59.650Z,4.20
2018-07-28T04:48:59.643Z,4.10
2018-07-28T04:49:59.648Z,4.00
2018-07-28T04:50:59.664Z,3.90
2018-07-28T04:51:59.661Z,4.10
2018-07-28T04:52:59.683Z,3.90
2018-07-28T04:53:59.677Z,3.90
2018-07-28T04:54:59.689Z,3.50
2018-07-28T04:55:59.701Z,4.30
2018-07-28T04:56:59.701Z,4.20
2018-07-28T04:57:59.701Z,4.00
2018-07-28T04:58:59.732Z,3.70
2018-07-28T04:59:59.737Z,4.10
2018-07-28T05:00:59.738Z,4.20
2018-07-28T05:01:59.741Z,4.00
2018-07-28T05:02:59.748Z,4.10
2018-07-28T05:03:59.786Z,3.90
2018-07-28T05:04:59.788Z,4.00
2018-07-28T05:05:59.770Z,3.80
2018-07-28T05:06:59.775Z,4.10
2018-07-28T05:07:59.790Z,4.00
2018-07-28T05:08:59.789Z,4.40
2018-07-28T05:09:59.797Z,4.80
2018-07-28T05:10:59.822Z,4.00
2018-07-28T05:11:59.814Z,4.10
2018-07-28T05:12:59.831Z,3.90
2018-07-28T05:13:59.836Z,3.90
2018-07-28T05:14:59.831Z,4.10
2018-07-28T05:15:59.856Z,4.40
2018-07-28T05:16:59.856Z,3.80
2018-07-28T05:17:59.858Z,3.50
2018-07-28T05:18:59.870Z,4.40
2018-07-28T05:19:59.874Z,3.80
2018-07-28T05:20:59.891Z,4.10
2018-07-28T05:21:59.908Z,4.10
2018-07-28T05:22:59.914Z,3.60
2018-07-28T05:23:59.911Z,4.00
2018-07-28T05:24:59.911Z,4.50
2018-07-28T05:25:59.918Z,3.60
2018-07-28T05:26:59.930Z,3.90
2018-07-28T05:27:59.934Z,3.60
2018-07-28T05:28:59.965Z,4.20
2018-07-28T05:29:59.968Z,3.90
2018-07-28T05:30:59.971Z,4.00
2018-07-28T05:31:59.996Z,4.10
2018-07-28T05:32:59.992Z,3.90
2018-07-28T05:33:59.996Z,4.10
2018-07-28T05:35:00.015Z,4.40
2018-07-28T05:36:00.025Z,3.90
2018-07-28T05:37:00.044Z,4.00
2018-07-28T05:38:00.028Z,4.30
2018-07-28T05:39:00.085Z,3.80
2018-07-28T05:40:00.040Z,4.10
2018-07-28T05:41:00.041Z,4.00
2018-07-28T05:42:00.048Z,4.30
2018-07-28T05:43:00.059Z,4.70
2018-07-28T05:44:00.061Z,4.50
2018-07-28T05:45:00.080Z,4.50
2018-07-28T05:46:00.087Z,4.00
2018-07-28T05:47:00.098Z,4.40
2018-07-28T05:48:01.751Z,4.30
2018-07-28T05:49:00.105Z,4.00
2018-07-28T05:50:00.142Z,4.00
2018-07-28T05:51:00.124Z,4.20
2018-07-28T05:52:00.128Z,3.90
2018-07-28T05:53:00.127Z,4.40
2018-07-28T05:54:00.153Z,4.00
2018-07-28T05:55:00.156Z,3.80
2018-07-28T05:56:00.163Z,4.00
2018-07-28T05:57:00.173Z,3.50
2018-07-28T05:58:00.179Z,4.00
2018-07-28T05:59:00.188Z,4.10
2018-07-28T06:00:00.194Z,4.00
2018-07-28T06:01:00.198Z,4.20
2018-07-28T06:02:00.213Z,4.00
2018-07-28T06:03:00.266Z,3.80
2018-07-28T06:04:00.238Z,3.70
2018-07-28T06:05:00.237Z,3.40
2018-07-28T06:06:00.248Z,3.80
2018-07-28T06:07:00.270Z,3.70
2018-07-28T06:08:00.272Z,3.80
2018-07-28T06:09:00.289Z,3.50
2018-07-28T06:10:00.300Z,3.80
2018-07-28T06:11:00.306Z,3.80
2018-07-28T06:12:00.327Z,3.70
2018-07-28T06:13:00.330Z,3.30
2018-07-28T06:14:00.350Z,3.50
2018-07-28T06:15:00.368Z,3.80
2018-07-28T06:16:00.376Z,3.50
2018-07-28T06:17:00.383Z,3.80
2018-07-28T06:18:00.418Z,3.30
2018-07-28T06:19:00.409Z,3.20
2018-07-28T06:20:00.422Z,3.80
2018-07-28T06:21:00.442Z,3.80
2018-07-28T06:22:00.533Z,3.50
2018-07-28T06:23:00.463Z,4.00
2018-07-28T06:24:00.481Z,3.60
2018-07-28T06:25:00.497Z,3.30
2018-07-28T06:26:00.560Z,3.60
2018-07-28T06:27:00.523Z,3.90
2018-07-28T06:28:00.543Z,3.80
2018-07-28T06:29:00.556Z,3.60
2018-07-28T06:30:00.580Z,3.40
2018-07-28T06:31:00.583Z,3.80
2018-07-28T06:32:00.643Z,3.60
2018-07-28T06:33:00.657Z,3.80
2018-07-28T06:34:00.625Z,3.60
2018-07-28T06:35:00.643Z,4.00
2018-07-28T06:36:00.661Z,3.70
2018-07-28T06:37:00.675Z,3.80
2018-07-28T06:38:00.694Z,3.70
2018-07-28T06:39:00.703Z,4.00
2018-07-28T06:40:00.717Z,3.60
2018-07-28T06:41:00.754Z,3.70
2018-07-28T06:42:00.751Z,3.90
2018-07-28T06:43:00.788Z,3.80
2018-07-28T06:44:00.807Z,4.30
2018-07-28T06:45:00.804Z,4.10
2018-07-28T06:46:00.816Z,4.20
2018-07-28T06:47:00.835Z,3.80
2018-07-28T06:48:00.867Z,4.10
2018-07-28T06:49:00.871Z,4.10
2018-07-28T06:50:00.887Z,4.30
2018-07-28T06:51:00.910Z,4.20
2018-07-28T06:52:00.935Z,4.10
2018-07-28T06:53:00.940Z,4.40
2018-07-28T06:54:00.994Z,4.00
2018-07-28T06:55:01.040Z,4.00
2018-07-28T06:56:01.160Z,3.80
2018-07-28T06:57:01.024Z,3.60
2018-07-28T06:58:01.031Z,3.80
2018-07-28T06:59:01.052Z,3.90
2018-07-28T07:00:01.065Z,4.30
2018-07-28T07:01:01.081Z,4.50
2018-07-28T07:02:01.124Z,4.20
2018-07-28T07:03:01.138Z,3.90
2018-07-28T07:04:01.147Z,4.20
2018-07-28T07:05:01.158Z,4.10
2018-07-28T07:06:01.176Z,3.50
2018-07-28T07:07:01.196Z,4.10
2018-07-28T07:08:01.219Z,4.00
2018-07-28T07:09:01.231Z,4.00
2018-07-28T07:10:01.249Z,3.50
2018-07-28T07:11:01.273Z,3.80
2018-07-28T07:12:01.286Z,4.10
2018-07-28T07:13:01.310Z,4.30
2018-07-28T07:14:01.327Z,3.60
2018-07-28T07:15:01.340Z,3.50
2018-07-28T07:16:01.372Z,3.30
2018-07-28T07:17:01.378Z,3.50
2018-07-28T07:18:01.402Z,4.00
2018-07-28T07:19:01.426Z,4.30
2018-07-28T07:20:01.453Z,3.90
2018-07-28T07:21:01.466Z,4.00
2018-07-28T07:22:01.493Z,3.80
2018-07-28T07:23:01.493Z,4.00
2018-07-28T07:24:01.514Z,3.90
2018-07-28T07:25:01.549Z,4.00
2018-07-28T07:26:01.553Z,4.20
2018-07-28T07:27:01.573Z,3.80
2018-07-28T07:28:01.584Z,4.00
2018-07-28T07:29:01.607Z,4.30
2018-07-28T07:30:01.634Z,4.10
2018-07-28T07:31:01.646Z,3.40
2018-07-28T07:32:01.685Z,4.20
2018-07-28T07:33:01.676Z,3.80
2018-07-28T07:34:01.707Z,4.20
2018-07-28T07:35:01.713Z,3.90
2018-07-28T07:36:01.746Z,4.10
2018-07-28T07:37:01.755Z,4.20
2018-07-28T07:38:01.767Z,4.50
2018-07-28T07:39:01.777Z,4.60
2018-07-28T07:40:01.818Z,4.20
2018-07-28T07:41:01.819Z,4.80
2018-07-28T07:42:01.835Z,5.10
2018-07-28T07:43:01.842Z,5.10
2018-07-28T07:44:01.862Z,5.50
2018-07-28T07:45:01.888Z,4.30
2018-07-28T07:46:01.895Z,5.10
2018-07-28T07:47:01.919Z,4.40
2018-07-28T07:48:01.947Z,4.90
2018-07-28T07:49:01.949Z,4.80
2018-07-28T07:50:01.983Z,5.30
2018-07-28T07:51:02.007Z,5.50
2018-07-28T07:52:02.012Z,5.00
2018-07-28T07:53:02.013Z,5.20
2018-07-28T07:54:02.133Z,5.30
2018-07-28T07:55:02.061Z,5.30
2018-07-28T07:56:02.063Z,5.10
2018-07-28T07:57:02.088Z,5.30
2018-07-28T07:58:02.100Z,5.40
2018-07-28T07:59:02.124Z,5.10
2018-07-28T08:00:02.159Z,4.70
2018-07-28T08:01:02.156Z,5.20
2018-07-28T08:02:02.180Z,5.10
2018-07-28T08:03:02.187Z,5.70
2018-07-28T08:04:02.198Z,5.70
2018-07-28T08:05:02.209Z,5.10
2018-07-28T08:06:02.238Z,5.20
2018-07-28T08:07:02.253Z,4.70
2018-07-28T08:08:02.338Z,5.40
2018-07-28T08:09:02.279Z,5.20
2018-07-28T08:10:02.314Z,4.80
2018-07-28T08:11:02.312Z,5.10
2018-07-28T08:12:02.350Z,5.80
2018-07-28T08:13:02.348Z,5.30
2018-07-28T08:14:02.370Z,5.30
2018-07-28T08:15:02.384Z,5.60
2018-07-28T08:16:02.382Z,5.00
2018-07-28T08:17:02.428Z,5.30
2018-07-28T08:18:02.428Z,5.50
2018-07-28T08:19:02.438Z,5.20
2018-07-28T08:20:02.451Z,5.20
2018-07-28T08:21:02.471Z,5.20
2018-07-28T08:22:02.494Z,5.60
2018-07-28T08:23:02.528Z,5.20
2018-07-28T08:24:02.524Z,5.50
2018-07-28T08:25:02.559Z,6.20
2018-07-28T08:26:02.562Z,5.30
2018-07-28T08:27:02.559Z,5.30
2018-07-28T08:28:02.582Z,5.30
2018-07-28T08:29:02.589Z,5.60
2018-07-28T08:30:02.611Z,5.70
2018-07-28T08:31:02.621Z,5.50
2018-07-28T08:32:02.639Z,5.70
2018-07-28T08:33:02.659Z,6.40
2018-07-28T08:34:02.654Z,5.10
2018-07-28T08:35:02.713Z,6.00
2018-07-28T08:36:02.688Z,5.50
2018-07-28T08:37:02.692Z,5.60
2018-07-28T08:38:02.732Z,5.60
2018-07-28T08:39:02.757Z,5.90
2018-07-28T08:40:02.871Z,5.50
2018-07-28T08:41:02.762Z,5.40
2018-07-28T08:42:02.781Z,5.50
2018-07-28T08:43:02.805Z,5.20
2018-07-28T08:44:02.794Z,5.10
2018-07-28T08:45:02.812Z,5.30
2018-07-28T08:46:02.827Z,5.40
2018-07-28T08:47:02.837Z,5.30
2018-07-28T08:48:02.860Z,5.70
2018-07-28T08:49:02.949Z,5.40
2018-07-28T08:50:02.881Z,5.10
2018-07-28T08:51:02.893Z,5.80
2018-07-28T08:52:02.905Z,5.80
2018-07-28T08:53:02.929Z,5.30
2018-07-28T08:54:02.935Z,5.40
2018-07-28T08:55:02.948Z,5.40
2018-07-28T08:56:02.962Z,5.00
2018-07-28T08:57:02.975Z,5.80
2018-07-28T08:58:02.982Z,5.80
2018-07-28T08:59:02.999Z,5.40
2018-07-28T09:00:03.005Z,5.60
2018-07-28T09:01:03.032Z,5.20
2018-07-28T09:02:03.070Z,5.50
2018-07-28T09:03:03.055Z,5.40
2018-07-28T09:04:03.063Z,6.30
2018-07-28T09:05:03.067Z,5.60
2018-07-28T09:06:03.099Z,6.40
2018-07-28T09:07:03.098Z,5.80
2018-07-28T09:08:03.107Z,6.30
2018-07-28T09:09:03.125Z,6.00
2018-07-28T09:10:03.130Z,5.70
2018-07-28T09:11:03.144Z,5.60
2018-07-28T09:12:03.169Z,6.20
2018-07-28T09:13:03.177Z,6.40
2018-07-28T09:14:03.185Z,5.80
2018-07-28T09:15:03.193Z,6.10
2018-07-28T09:16:03.211Z,6.60
2018-07-28T09:17:03.213Z,6.00
2018-07-28T09:18:03.298Z,5.50
2018-07-28T09:19:03.243Z,6.40
2018-07-28T09:20:03.265Z,5.80
2018-07-28T09:21:03.296Z,5.90
2018-07-28T09:22:03.282Z,6.50
2018-07-28T09:23:03.289Z,6.00
2018-07-28T09:24:03.301Z,6.00
2018-07-28T09:25:03.320Z,6.60
2018-07-28T09:26:03.314Z,6.10
2018-07-28T09:27:03.354Z,6.20
2018-07-28T09:28:03.341Z,6.60
2018-07-28T09:29:03.392Z,6.10
2018-07-28T09:30:03.375Z,6.30
2018-07-28T09:31:03.383Z,5.90
2018-07-28T09:32:03.385Z,6.00
2018-07-28T09:33:03.418Z,6.20
2018-07-28T09:34:03.427Z,6.60
2018-07-28T09:35:03.429Z,6.30
2018-07-28T09:36:03.438Z,6.20
2018-07-28T09:37:03.496Z,6.60
2018-07-28T09:38:03.464Z,6.30
2018-07-28T09:39:03.471Z,6.30
2018-07-28T09:40:03.485Z,6.40
2018-07-28T09:41:03.495Z,6.40
2018-07-28T09:42:03.501Z,6.00
2018-07-28T09:43:03.517Z,6.40
2018-07-28T09:44:03.531Z,6.40
2018-07-28T09:45:03.541Z,6.40
2018-07-28T09:46:03.560Z,6.20
2018-07-28T09:47:03.703Z,5.90
2018-07-28T09:48:03.583Z,5.90
2018-07-28T09:49:03.583Z,6.40
2018-07-28T09:50:03.621Z,5.60
2018-07-28T09:51:03.609Z,5.60
2018-07-28T09:52:03.619Z,6.40
2018-07-28T09:53:03.657Z,6.00
2018-07-28T09:54:03.783Z,6.20
2018-07-28T09:55:03.656Z,6.20
2018-07-28T09:56:03.706Z,6.60
2018-07-28T09:57:03.685Z,5.80
2018-07-28T09:58:03.689Z,5.60
2018-07-28T09:59:03.700Z,5.70
2018-07-28T10:00:03.721Z,5.70
2018-07-28T10:01:03.716Z,6.50
2018-07-28T10:02:03.730Z,6.80
2018-07-28T10:03:03.743Z,5.50
2018-07-28T10:04:03.766Z,6.60
2018-07-28T10:05:03.772Z,6.50
2018-07-28T10:06:03.768Z,6.30
2018-07-28T10:07:03.792Z,6.90
2018-07-28T10:08:03.802Z,6.60
2018-07-28T10:09:03.813Z,6.20
2018-07-28T10:10:03.826Z,6.20
2018-07-28T10:11:04.369Z,6.30
2018-07-28T10:12:03.847Z,6.30
2018-07-28T10:13:03.862Z,6.90
2018-07-28T10:14:03.872Z,6.60
2018-07-28T10:15:03.879Z,6.60
2018-07-28T10:16:03.896Z,6.70
2018-07-28T10:17:03.892Z,6.90
2018-07-28T10:18:03.903Z,7.10
2018-07-28T10:19:03.922Z,6.90
2018-07-28T10:20:03.933Z,6.80
2018-07-28T10:21:03.931Z,7.30
2018-07-28T10:22:03.948Z,6.50
2018-07-28T10:23:04.018Z,7.10
2018-07-28T10:24:03.976Z,6.40
2018-07-28T10:25:03.984Z,7.10
2018-07-28T10:26:03.989Z,7.40
2018-07-28T10:27:04.001Z,6.90
2018-07-28T10:28:04.014Z,7.30
2018-07-28T10:29:04.204Z,6.90
2018-07-28T10:30:04.037Z,7.90
2018-07-28T10:31:04.043Z,7.70
2018-07-28T10:32:04.048Z,7.60
2018-07-28T10:33:04.061Z,7.50
2018-07-28T10:34:04.069Z,7.80
2018-07-28T10:35:04.076Z,7.60
2018-07-28T10:36:04.080Z,7.50
2018-07-28T10:37:04.101Z,7.20
2018-07-28T10:38:04.111Z,7.90
2018-07-28T10:39:04.123Z,7.30
2018-07-28T10:40:04.132Z,7.60
2018-07-28T10:41:04.874Z,8.00
2018-07-28T10:42:04.150Z,7.50
2018-07-28T10:43:04.154Z,9.20
2018-07-28T10:44:04.168Z,7.90
2018-07-28T10:45:04.174Z,7.90
2018-07-28T10:46:04.187Z,7.50
2018-07-28T10:47:04.194Z,8.20
2018-07-28T10:48:04.203Z,7.20
2018-07-28T10:49:04.218Z,7.30
2018-07-28T10:50:04.220Z,7.50
2018-07-28T10:51:04.233Z,7.00
2018-07-28T10:52:04.249Z,7.60
2018-07-28T10:53:04.255Z,7.60
2018-07-28T10:54:04.268Z,7.80
2018-07-28T10:55:04.269Z,7.80
2018-07-28T10:56:04.284Z,7.40
2018-07-28T10:57:04.324Z,7.70
2018-07-28T10:58:04.298Z,8.10
2018-07-28T10:59:04.344Z,8.30
2018-07-28T11:00:04.437Z,6.90
2018-07-28T11:01:04.356Z,11.50
2018-07-28T11:02:04.345Z,8.00
2018-07-28T11:03:04.352Z,7.50
2018-07-28T11:04:04.372Z,7.40
2018-07-28T11:05:04.376Z,7.70
2018-07-28T11:06:04.383Z,7.60
2018-07-28T11:07:04.398Z,7.70
2018-07-28T11:08:04.406Z,8.00
2018-07-28T11:09:04.430Z,7.80
2018-07-28T11:10:04.429Z,7.80
2018-07-28T11:11:04.432Z,8.10
2018-07-28T11:12:04.452Z,7.60
2018-07-28T11:13:04.465Z,8.30
2018-07-28T11:14:04.471Z,8.20
2018-07-28T11:15:04.478Z,7.60
2018-07-28T11:16:04.491Z,7.90
2018-07-28T11:17:04.493Z,7.60
2018-07-28T11:18:04.520Z,8.00
2018-07-28T11:19:04.559Z,7.60
2018-07-28T11:20:04.535Z,7.80
2018-07-28T11:21:04.545Z,8.20
2018-07-28T11:22:04.547Z,8.20
2018-07-28T11:23:04.575Z,7.00
2018-07-28T11:24:04.572Z,7.40
2018-07-28T11:25:04.586Z,7.40
2018-07-28T11:26:04.698Z,7.00
2018-07-28T11:27:04.602Z,7.20
2018-07-28T11:28:04.627Z,6.80
2018-07-28T11:29:04.635Z,7.00
2018-07-28T11:30:04.646Z,7.30
2018-07-28T11:31:04.661Z,6.90
2018-07-28T11:32:04.735Z,6.60
2018-07-28T11:33:04.732Z,7.10
2018-07-28T11:34:04.689Z,7.20
2018-07-28T11:35:04.702Z,7.00
2018-07-28T11:36:04.715Z,6.90
2018-07-28T11:37:04.735Z,6.10
2018-07-28T11:38:04.734Z,6.30
2018-07-28T11:39:04.747Z,6.40
2018-07-28T11:40:04.758Z,6.00
2018-07-28T11:41:04.778Z,7.00
2018-07-28T11:42:04.787Z,6.40
2018-07-28T11:43:04.803Z,6.70
2018-07-28T11:44:04.814Z,6.50
2018-07-28T11:45:04.816Z,6.90
2018-07-28T11:46:04.841Z,6.60
2018-07-28T11:47:04.848Z,6.50
2018-07-28T11:48:05.404Z,7.40
2018-07-28T11:49:04.888Z,6.70
2018-07-28T11:50:04.892Z,6.60
2018-07-28T11:51:04.901Z,7.10
2018-07-28T11:52:04.903Z,6.90
2018-07-28T11:53:04.921Z,6.40
2018-07-28T11:54:04.925Z,7.00
2018-07-28T11:55:04.938Z,7.20
2018-07-28T11:56:04.968Z,6.60
2018-07-28T11:57:04.966Z,6.70
2018-07-28T11:58:05.040Z,6.20
2018-07-28T11:59:04.987Z,6.30
2018-07-28T12:00:05.009Z,7.50
2018-07-28T12:01:05.012Z,7.00
2018-07-28T12:02:05.026Z,6.50
2018-07-28T12:03:05.043Z,6.20
2018-07-28T12:04:05.049Z,6.70
2018-07-28T12:05:05.074Z,7.50
2018-07-28T12:06:05.091Z,6.70
2018-07-28T12:07:05.090Z,6.80
2018-07-28T12:08:05.113Z,6.90
2018-07-28T12:09:05.118Z,5.80
2018-07-28T12:10:05.131Z,5.80
2018-07-28T12:11:05.143Z,6.30
2018-07-28T12:12:05.159Z,6.10
2018-07-28T12:13:05.172Z,5.60
2018-07-28T12:14:05.183Z,5.60
2018-07-28T12:15:05.191Z,5.90
2018-07-28T12:16:05.210Z,5.70
2018-07-28T12:17:05.223Z,5.80
2018-07-28T12:18:05.264Z,6.30
2018-07-28T12:19:05.250Z,6.20
2018-07-28T12:20:05.257Z,6.80
2018-07-28T12:21:05.270Z,6.30
2018-07-28T12:22:05.286Z,6.20
2018-07-28T12:23:05.299Z,6.00
2018-07-28T12:24:05.393Z,6.00
2018-07-28T12:25:05.320Z,6.20
2018-07-28T12:26:05.349Z,5.70
2018-07-28T12:27:05.351Z,7.00
2018-07-28T12:28:05.368Z,6.20
2018-07-28T12:29:05.373Z,6.70
2018-07-28T12:30:05.396Z,5.50
2018-07-28T12:31:05.402Z,5.80
2018-07-28T12:32:05.413Z,5.80
2018-07-28T12:33:05.422Z,6.00
2018-07-28T12:34:05.433Z,5.80
2018-07-28T12:35:05.454Z,5.20
2018-07-28T12:36:05.468Z,6.90
2018-07-28T12:37:05.473Z,6.60
2018-07-28T12:38:05.493Z,6.30
2018-07-28T12:39:05.498Z,6.30
2018-07-28T12:40:05.514Z,5.90
2018-07-28T12:41:05.538Z,6.30
2018-07-28T12:42:05.541Z,6.40
2018-07-28T12:43:05.561Z,5.30
2018-07-28T12:44:05.593Z,5.40
2018-07-28T12:45:05.589Z,5.00
2018-07-28T12:46:05.593Z,4.60
2018-07-28T12:47:05.702Z,4.90
2018-07-28T12:48:05.615Z,5.40
2018-07-28T12:49:05.621Z,5.10
2018-07-28T12:50:05.636Z,5.50
2018-07-28T12:51:05.650Z,5.00
2018-07-28T12:52:05.667Z,5.40
2018-07-28T12:53:05.681Z,5.00
2018-07-28T12:54:05.686Z,5.20
2018-07-28T12:55:05.700Z,4.80
2018-07-28T12:56:05.712Z,4.60
2018-07-28T12:57:05.729Z,4.30
2018-07-28T12:58:05.738Z,4.10
2018-07-28T12:59:05.754Z,4.60
2018-07-28T13:00:05.763Z,4.50
2018-07-28T13:01:05.771Z,4.00
2018-07-28T13:02:05.785Z,4.20
2018-07-28T13:03:05.808Z,4.40
2018-07-28T13:04:05.815Z,4.50
2018-07-28T13:05:05.826Z,4.30
2018-07-28T13:06:05.841Z,4.10
2018-07-28T13:07:05.841Z,4.20
2018-07-28T13:08:05.860Z,3.90
2018-07-28T13:09:05.876Z,4.20
2018-07-28T13:10:05.896Z,4.10
2018-07-28T13:11:05.936Z,3.90
2018-07-28T13:12:05.901Z,4.50
2018-07-28T13:13:05.919Z,3.80
2018-07-28T13:14:05.927Z,4.10
2018-07-28T13:15:05.944Z,4.20
2018-07-28T13:16:05.949Z,4.50
2018-07-28T13:17:06.033Z,4.00
2018-07-28T13:18:05.993Z,4.40
2018-07-28T13:19:05.983Z,4.20