createdAt,value
2019-04-28T00:00:21.479Z,39.13
2019-04-28T00:02:50.776Z,39.09
2019-04-28T00:05:18.912Z,38.66
2019-04-28T00:07:46.681Z,38.13
2019-04-28T00:10:14.814Z,38.70
2019-04-28T00:12:42.673Z,39.64
2019-04-28T00:15:10.889Z,38.86
2019-04-28T00:17:38.779Z,39.02
2019-04-28T00:20:10.683Z,38.49
2019-04-28T00:22:46.031Z,38.54
2019-04-28T00:25:21.576Z,38.71
2019-04-28T00:27:49.535Z,39.65
2019-04-28T00:30:17.289Z,40.05
2019-04-28T00:32:45.089Z,39.18
2019-04-28T00:35:12.834Z,39.06
2019-04-28T00:37:41.776Z,38.92
2019-04-28T00:40:11.142Z,38.79
2019-04-28T00:42:39.025Z,39.49
2019-04-28T00:45:07.419Z,39.16
2019-04-28T00:47:35.161Z,39.06
2019-04-28T00:50:04.408Z,38.75
2019-04-28T00:52:32.274Z,39.36
2019-04-28T00:55:01.145Z,41.15
2019-04-28T00:57:30.900Z,41.40
2019-04-28T00:59:59.046Z,40.61
2019-04-28T01:02:41.483Z,40.21
2019-04-28T01:05:11.154Z,40.10
2019-04-28T01:07:38.792Z,40.04
2019-04-28T01:10:06.540Z,39.44
2019-04-28T01:12:34.483Z,40.24
2019-04-28T01:15:04.823Z,41.18
2019-04-28T01:17:49.955Z,39.77
2019-04-28T01:20:19.671Z,38.99
2019-04-28T01:22:49.575Z,40.17
2019-04-28T01:25:17.265Z,39.44
2019-04-28T01:27:51.307Z,38.75
2019-04-28T01:30:53.787Z,38.85
2019-04-28T01:33:29.482Z,38.62
2019-04-28T01:35:57.400Z,38.98
2019-04-28T01:38:25.143Z,39.78
2019-04-28T01:40:52.878Z,39.74
2019-04-28T01:43:20.660Z,38.86
2019-04-28T01:45:50.216Z,39.22
2019-04-28T01:48:19.875Z,38.95
2019-04-28T01:50:47.723Z,39.17
2019-04-28T01:53:15.574Z,39.00
2019-04-28T01:55:43.396Z,39.82
2019-04-28T01:58:11.224Z,40.28
2019-04-28T02:00:40.536Z,39.38
2019-04-28T02:03:10.259Z,39.04
2019-04-28T02:05:37.853Z,38.83
2019-04-28T02:08:05.609Z,39.03
2019-04-28T02:10:33.392Z,39.32
2019-04-28T02:13:01.224Z,39.02
2019-04-28T02:15:30.156Z,39.07
2019-04-28T02:18:00.121Z,38.63
2019-04-28T02:20:30.001Z,38.98
2019-04-28T02:23:16.664Z,39.81
2019-04-28T02:25:44.515Z,39.50
2019-04-28T02:28:12.371Z,40.61
2019-04-28T02:30:48.870Z,39.36
2019-04-28T02:33:11.136Z,39.02
2019-04-28T02:35:41.745Z,38.80
2019-04-28T02:38:11.373Z,39.91
2019-04-28T02:40:40.621Z,39.61
2019-04-28T02:43:07.731Z,38.45
2019-04-28T02:45:35.583Z,39.25
2019-04-28T02:48:05.017Z,38.93
2019-04-28T02:50:54.843Z,38.86
2019-04-28T02:53:26.084Z,40.13
2019-04-28T02:55:53.957Z,39.33
2019-04-28T02:58:22.561Z,38.82
2019-04-28T03:01:02.575Z,39.72
2019-04-28T03:03:21.106Z,39.48
2019-04-28T03:05:51.208Z,38.98
2019-04-28T03:08:21.205Z,38.93
2019-04-28T03:10:50.743Z,38.69
2019-04-28T03:13:20.641Z,38.78
2019-04-28T03:15:47.511Z,38.60
2019-04-28T03:18:15.277Z,40.17
2019-04-28T03:20:43.026Z,39.47
2019-04-28T03:23:12.385Z,40.03
2019-04-28T03:25:50.491Z,39.11
2019-04-28T03:28:41.376Z,39.79
2019-04-28T03:31:51.023Z,40.14
2019-04-28T03:33:56.320Z,41.07
2019-04-28T03:36:24.281Z,40.10
2019-04-28T03:38:53.204Z,39.56
2019-04-28T03:41:21.291Z,39.96
2019-04-28T03:43:51.274Z,39.59
2019-04-28T03:46:22.404Z,39.77
2019-04-28T03:48:50.909Z,39.48
2019-04-28T03:51:21.192Z,39.88
2019-04-28T03:53:50.692Z,40.79
2019-04-28T03:56:20.718Z,40.43
2019-04-28T03:58:50.276Z,40.56
2019-04-28T04:01:20.448Z,41.39
2019-04-28T04:03:46.944Z,40.59
2019-04-28T04:06:14.772Z,41.21
2019-04-28T04:08:42.516Z,40.89
2019-04-28T04:11:31.219Z,40.54
2019-04-28T04:14:11.620Z,42.12
2019-04-28T04:17:00.152Z,40.14
2019-04-28T04:19:32.183Z,40.34
2019-04-28T04:22:00.402Z,40.42
2019-04-28T04:24:30.640Z,40.15
2019-04-28T04:26:57.783Z,40.09
2019-04-28T04:29:25.530Z,40.24
2019-04-28T04:32:09.419Z,39.81
2019-04-28T04:34:22.756Z,40.70
2019-04-28T04:36:50.966Z,40.37
2019-04-28T04:39:20.610Z,42.41
2019-04-28T04:41:50.417Z,41.31
2019-04-28T04:44:17.815Z,40.11
2019-04-28T04:46:45.595Z,41.13
2019-04-28T04:49:13.536Z,40.39
2019-04-28T04:51:43.877Z,40.04
2019-04-28T04:54:11.003Z,39.78
2019-04-28T04:56:40.168Z,40.48
2019-04-28T04:59:10.100Z,39.81
2019-04-28T05:01:50.091Z,40.85
2019-04-28T05:04:22.608Z,40.22
2019-04-28T05:06:50.384Z,40.35
2019-04-28T05:09:19.923Z,40.10
2019-04-28T05:11:49.792Z,39.67
2019-04-28T05:14:17.400Z,40.91
2019-04-28T05:16:45.144Z,41.09
2019-04-28T05:19:12.924Z,41.00
2019-04-28T05:21:40.739Z,40.45
2019-04-28T05:24:16.343Z,40.28
2019-04-28T05:26:47.536Z,40.31
2019-04-28T05:29:14.568Z,40.77
2019-04-28T05:31:42.348Z,40.24
2019-04-28T05:34:11.622Z,40.13
2019-04-28T05:36:44.402Z,40.53
2019-04-28T05:39:10.466Z,40.94
2019-04-28T05:41:39.962Z,40.30
2019-04-28T05:44:09.934Z,40.35
2019-04-28T05:46:37.732Z,41.09
2019-04-28T05:49:19.457Z,41.04
2019-04-28T05:51:48.137Z,40.60
2019-04-28T05:54:33.354Z,41.65
2019-04-28T05:57:20.544Z,41.43
2019-04-28T06:00:03.341Z,41.68
2019-04-28T06:02:33.362Z,41.21
2019-04-28T06:05:01.149Z,40.55
2019-04-28T06:07:37.564Z,41.42
2019-04-28T06:10:05.372Z,41.16
2019-04-28T06:12:33.347Z,42.05
2019-04-28T06:15:24.819Z,42.14
2019-04-28T06:17:52.794Z,44.50
2019-04-28T06:20:20.788Z,43.61
2019-04-28T06:22:48.569Z,41.91
2019-04-28T06:25:16.328Z,43.13
2019-04-28T06:28:23.780Z,44.41
2019-04-28T06:30:48.628Z,43.25
2019-04-28T06:33:16.452Z,42.40
2019-04-28T06:35:44.577Z,42.78
2019-04-28T06:38:13.466Z,42.98
2019-04-28T06:40:41.222Z,45.38
2019-04-28T06:43:09.029Z,42.70
2019-04-28T06:45:36.816Z,44.58
2019-04-28T06:48:04.584Z,42.82
2019-04-28T06:50:32.315Z,43.96
2019-04-28T06:53:02.783Z,44.61
2019-04-28T06:55:29.593Z,43.79
2019-04-28T06:57:57.509Z,45.87
2019-04-28T07:00:25.262Z,43.33
2019-04-28T07:02:53.039Z,44.24
2019-04-28T07:05:20.804Z,43.61
2019-04-28T07:07:48.557Z,44.60
2019-04-28T07:10:16.403Z,44.08
2019-04-28T07:12:44.204Z,46.58
2019-04-28T07:15:11.956Z,44.46
2019-04-28T07:17:39.714Z,45.53
2019-04-28T07:20:20.550Z,45.50
2019-04-28T07:22:48.296Z,44.20
2019-04-28T07:25:16.230Z,43.67
2019-04-28T07:27:44.013Z,45.36
2019-04-28T07:30:11.765Z,45.38
2019-04-28T07:32:39.541Z,46.32
2019-04-28T07:35:07.296Z,46.60
2019-04-28T07:37:35.090Z,45.44
2019-04-28T07:40:03.234Z,45.92
2019-04-28T07:42:31.134Z,45.80
2019-04-28T07:44:59.173Z,45.91
2019-04-28T07:47:27.083Z,46.94
2019-04-28T07:49:55.034Z,45.24
2019-04-28T07:52:38.128Z,44.41
2019-04-28T07:55:07.072Z,46.12
2019-04-28T07:57:37.591Z,46.44
2019-04-28T08:00:06.032Z,46.56
2019-04-28T08:02:35.663Z,44.09
2019-04-28T08:05:03.436Z,44.93
2019-04-28T08:07:31.225Z,45.76
2019-04-28T08:09:59.126Z,45.85
2019-04-28T08:12:26.894Z,45.38
2019-04-28T08:14:54.799Z,45.26
2019-04-28T08:17:22.845Z,45.67
2019-04-28T08:19:50.744Z,42.96
2019-04-28T08:22:18.846Z,45.63
2019-04-28T08:24:46.651Z,45.51
2019-04-28T08:27:22.668Z,45.95
2019-04-28T08:29:58.053Z,45.49
2019-04-28T08:32:38.264Z,44.08
2019-04-28T08:35:06.173Z,43.98
2019-04-28T08:37:34.415Z,44.79
2019-04-28T08:40:03.081Z,45.27
2019-04-28T08:42:30.910Z,44.93
2019-04-28T08:44:58.677Z,45.67
2019-04-28T08:47:26.543Z,45.57
2019-04-28T08:49:54.485Z,44.72
2019-04-28T08:52:22.376Z,44.72
2019-04-28T08:54:56.079Z,45.05
2019-04-28T08:57:21.934Z,44.45
2019-04-28T08:59:50.399Z,45.00
2019-04-28T09:02:18.201Z,44.58
2019-04-28T09:04:46.191Z,44.23
2019-04-28T09:07:14.323Z,45.30
2019-04-28T09:09:42.353Z,44.15
2019-04-28T09:12:10.273Z,42.89
2019-04-28T09:14:38.133Z,44.89
2019-04-28T09:17:05.879Z,44.31
2019-04-28T09:19:33.702Z,43.77
2019-04-28T09:22:01.584Z,45.12
2019-04-28T09:24:29.369Z,45.25
2019-04-28T09:26:57.108Z,44.46
2019-04-28T09:29:24.977Z,45.13
2019-04-28T09:31:52.717Z,44.49
2019-04-28T09:34:28.047Z,45.12
2019-04-28T09:36:51.339Z,44.34
2019-04-28T09:39:23.416Z,45.08
2019-04-28T09:42:08.668Z,44.55
2019-04-28T09:44:36.527Z,44.86
2019-04-28T09:47:04.292Z,44.78
2019-04-28T09:49:32.167Z,44.90
2019-04-28T09:52:00.246Z,44.95
2019-04-28T09:54:27.991Z,45.33
2019-04-28T09:56:57.100Z,44.23
2019-04-28T09:59:25.706Z,45.42
2019-04-28T10:02:12.195Z,41.78
2019-04-28T10:04:41.823Z,44.75
2019-04-28T10:07:09.849Z,43.76
2019-04-28T10:09:37.609Z,44.46
2019-04-28T10:12:05.661Z,45.74
2019-04-28T10:14:33.485Z,43.96
2019-04-28T10:17:01.291Z,44.87
2019-04-28T10:19:33.198Z,45.25
2019-04-28T10:22:01.043Z,43.99
2019-04-28T10:24:28.870Z,42.39
2019-04-28T10:27:01.843Z,45.93
2019-04-28T10:29:34.166Z,45.85
2019-04-28T10:32:02.316Z,46.02
2019-04-28T10:34:30.302Z,44.27
2019-04-28T10:36:59.166Z,43.29
2019-04-28T10:39:49.636Z,45.38
2019-04-28T10:42:18.415Z,44.49
2019-04-28T10:44:56.263Z,45.03
2019-04-28T10:47:30.250Z,45.00
2019-04-28T10:50:03.414Z,45.55
2019-04-28T10:52:36.154Z,45.53
2019-04-28T10:55:12.804Z,44.64
2019-04-28T10:57:45.982Z,45.29
2019-04-28T11:00:15.449Z,45.48
2019-04-28T11:02:44.296Z,45.00
2019-04-28T11:05:19.331Z,44.46
2019-04-28T11:07:53.197Z,44.07
2019-04-28T11:10:21.877Z,44.97
2019-04-28T11:12:49.923Z,45.07
2019-04-28T11:15:22.681Z,44.02
2019-04-28T11:17:50.530Z,44.38
2019-04-28T11:20:18.374Z,44.84
2019-04-28T11:22:46.185Z,43.06
2019-04-28T11:25:14.188Z,43.80
2019-04-28T11:27:42.116Z,44.88
2019-04-28T11:30:10.026Z,45.26
2019-04-28T11:32:39.889Z,44.64
2019-04-28T11:35:29.234Z,44.93
2019-04-28T11:37:57.915Z,43.99
2019-04-28T11:40:26.614Z,45.86
2019-04-28T11:42:54.662Z,44.30
2019-04-28T11:45:22.829Z,45.28
2019-04-28T11:47:50.746Z,45.14
2019-04-28T11:50:18.757Z,45.54
2019-04-28T11:52:46.786Z,45.99
2019-04-28T11:55:14.701Z,44.23
2019-04-28T11:57:43.114Z,45.55
2019-04-28T12:00:25.411Z,45.96
2019-04-28T12:02:54.553Z,45.92
2019-04-28T12:05:34.437Z,45.93
2019-04-28T12:07:56.752Z,44.92
2019-04-28T12:10:28.216Z,45.92
2019-04-28T12:13:21.423Z,45.32
2019-04-28T12:16:13.542Z,45.12
2019-04-28T12:19:05.755Z,45.75
2019-04-28T12:21:33.582Z,45.41
2019-04-28T12:24:01.412Z,44.82
2019-04-28T12:26:29.288Z,45.34
2019-04-28T12:28:57.191Z,45.52
2019-04-28T12:31:25.078Z,45.36
2019-04-28T12:33:52.844Z,45.36
2019-04-28T12:36:20.705Z,45.42
2019-04-28T12:38:50.272Z,45.56
2019-04-28T12:41:19.550Z,45.06
2019-04-28T12:43:47.498Z,44.66
2019-04-28T12:46:15.507Z,45.12
2019-04-28T12:48:43.606Z,45.20
2019-04-28T12:51:11.825Z,45.05
2019-04-28T12:53:39.849Z,45.66
2019-04-28T12:56:07.968Z,44.73
2019-04-28T12:58:35.772Z,45.33
2019-04-28T13:01:25.851Z,44.53
2019-04-28T13:04:11.765Z,43.85
2019-04-28T13:06:39.845Z,45.11
2019-04-28T13:09:07.784Z,44.95
2019-04-28T13:11:35.641Z,44.42
2019-04-28T13:14:03.558Z,44.66
2019-04-28T13:16:31.318Z,44.66
2019-04-28T13:18:59.142Z,44.20
2019-04-28T13:21:26.959Z,44.04
2019-04-28T13:23:54.818Z,43.62
2019-04-28T13:26:22.572Z,44.60
2019-04-28T13:28:50.345Z,43.97
2019-04-28T13:31:18.104Z,44.29
2019-04-28T13:33:56.013Z,43.91
2019-04-28T13:36:15.596Z,43.95
2019-04-28T13:38:43.892Z,44.26
2019-04-28T13:41:18.442Z,44.48
2019-04-28T13:44:26.453Z,44.10
2019-04-28T13:46:54.400Z,44.00
2019-04-28T13:49:24.028Z,44.43
2019-04-28T13:51:52.063Z,44.55
2019-04-28T13:54:23.872Z,44.44
2019-04-28T13:56:53.557Z,44.44
2019-04-28T13:59:23.345Z,44.92
2019-04-28T14:02:13.581Z,44.40
2019-04-28T14:04:47.145Z,43.87
2019-04-28T14:07:15.183Z,44.30
2019-04-28T14:09:43.080Z,44.32
2019-04-28T14:12:10.946Z,44.71
2019-04-28T14:14:38.813Z,44.86
2019-04-28T14:17:06.608Z,44.80
2019-04-28T14:19:34.562Z,45.61
2019-04-28T14:22:02.790Z,45.24
2019-04-28T14:24:31.117Z,45.07
2019-04-28T14:26:58.996Z,44.93
2019-04-28T14:29:28.184Z,44.18
2019-04-28T14:31:56.363Z,44.13
2019-04-28T14:34:24.276Z,44.29
2019-04-28T14:36:53.228Z,44.87
2019-04-28T14:39:21.056Z,45.15
2019-04-28T14:41:48.909Z,45.48
2019-04-28T14:44:17.773Z,44.76
2019-04-28T14:46:45.781Z,44.30
2019-04-28T14:49:13.692Z,44.65
2019-04-28T14:51:41.644Z,45.62
2019-04-28T14:54:09.528Z,46.03
2019-04-28T14:56:37.673Z,44.49
2019-04-28T14:59:07.301Z,43.22
2019-04-28T15:02:09.375Z,45.40
2019-04-28T15:04:55.387Z,46.02
2019-04-28T15:07:40.899Z,46.94
2019-04-28T15:10:17.181Z,46.48
2019-04-28T15:12:45.025Z,44.94
2019-04-28T15:15:12.899Z,45.55
2019-04-28T15:17:40.769Z,45.67
2019-04-28T15:20:08.537Z,47.83
2019-04-28T15:22:36.441Z,46.08
2019-04-28T15:25:04.403Z,47.27
2019-04-28T15:27:32.231Z,44.74
2019-04-28T15:30:00.118Z,45.51
2019-04-28T15:32:28.405Z,45.64
2019-04-28T15:34:56.295Z,43.83
2019-04-28T15:37:24.228Z,47.30
2019-04-28T15:39:54.860Z,47.89
2019-04-28T15:42:22.636Z,46.03
2019-04-28T15:44:50.409Z,44.73
2019-04-28T15:47:19.078Z,46.40
2019-04-28T15:49:47.170Z,45.99
2019-04-28T15:52:15.533Z,47.50
2019-04-28T15:54:43.479Z,47.21
2019-04-28T15:57:11.458Z,48.51
2019-04-28T15:59:39.404Z,48.47
2019-04-28T16:02:07.345Z,49.09
2019-04-28T16:04:35.353Z,47.82
2019-04-28T16:07:03.313Z,49.41
2019-04-28T16:09:31.253Z,47.73
2019-04-28T16:11:59.038Z,49.17
2019-04-28T16:14:26.870Z,48.83
2019-04-28T16:16:54.811Z,49.01
2019-04-28T16:19:47.143Z,46.46
2019-04-28T16:22:15.166Z,46.00
2019-04-28T16:25:03.508Z,47.79
2019-04-28T16:27:31.489Z,46.56
2019-04-28T16:29:59.314Z,47.58
2019-04-28T16:32:28.335Z,46.96
2019-04-28T16:34:56.230Z,47.39
2019-04-28T16:37:49.358Z,47.52
2019-04-28T16:40:17.249Z,46.77
2019-04-28T16:42:45.874Z,47.42
2019-04-28T16:45:15.082Z,47.12
2019-04-28T16:47:42.979Z,45.32
2019-04-28T16:50:10.907Z,44.90
2019-04-28T16:52:38.832Z,45.86
2019-04-28T16:58:33.193Z,44.63
2019-04-28T17:01:22.165Z,46.76
2019-04-28T17:04:05.896Z,44.95
2019-04-28T17:06:33.638Z,45.20
2019-04-28T17:09:01.490Z,43.74
2019-04-28T17:11:29.356Z,43.85
2019-04-28T17:13:57.252Z,45.39
2019-04-28T17:16:25.004Z,43.14
2019-04-28T17:18:52.779Z,45.13
2019-04-28T17:21:20.675Z,44.38
2019-04-28T17:23:48.612Z,42.63
2019-04-28T17:26:16.657Z,43.14
2019-04-28T17:28:52.585Z,44.13
2019-04-28T17:31:20.602Z,44.47
2019-04-28T17:33:48.404Z,42.96
2019-04-28T17:36:16.343Z,43.43
2019-04-28T17:38:44.317Z,43.16
2019-04-28T17:41:12.197Z,42.87
2019-04-28T17:43:40.262Z,43.84
2019-04-28T17:46:08.288Z,44.94
2019-04-28T17:48:38.947Z,43.86
2019-04-28T17:51:06.771Z,43.63
2019-04-28T17:53:35.061Z,43.68
2019-04-28T17:56:03.342Z,42.70
2019-04-28T17:58:31.153Z,42.17
2019-04-28T18:01:24.080Z,44.92
2019-04-28T18:04:09.984Z,45.28
2019-04-28T18:06:39.070Z,44.71
2019-04-28T18:09:06.967Z,44.11
2019-04-28T18:11:34.734Z,44.62
2019-04-28T18:14:04.227Z,43.91
2019-04-28T18:16:49.784Z,43.73
2019-04-28T18:19:34.106Z,44.04
2019-04-28T18:22:01.886Z,42.07
2019-04-28T18:24:29.725Z,42.61
2019-04-28T18:26:57.499Z,42.84
2019-04-28T18:29:25.404Z,43.59
2019-04-28T18:32:19.963Z,41.74
2019-04-28T18:52:26.499Z,43.38
2019-04-28T18:54:54.215Z,44.45
2019-04-28T18:57:32.680Z,44.69
2019-04-28T18:59:55.100Z,44.13
2019-04-28T19:02:32.830Z,44.27
2019-04-28T19:05:00.554Z,44.65
2019-04-28T19:07:55.744Z,43.99
2019-04-28T19:10:46.439Z,43.83
2019-04-28T19:13:11.744Z,43.48
2019-04-28T19:15:57.323Z,43.81
2019-04-28T19:18:30.341Z,43.23
2019-04-28T19:20:58.171Z,43.40
2019-04-28T19:23:25.925Z,42.79
2019-04-28T19:25:55.090Z,43.33
2019-04-28T19:29:02.430Z,43.56
2019-04-28T19:31:38.742Z,42.79
2019-04-28T19:34:06.522Z,42.98
2019-04-28T19:36:34.355Z,42.59
2019-04-28T19:39:03.686Z,43.48
2019-04-28T19:41:31.585Z,42.62
2019-04-28T19:43:59.399Z,44.96
2019-04-28T19:46:27.142Z,43.76
2019-04-28T19:49:01.756Z,43.79
2019-04-28T19:51:31.994Z,41.80
2019-04-28T19:53:59.455Z,44.17
2019-04-28T19:56:35.135Z,44.90
2019-04-28T19:59:10.475Z,43.98
2019-04-28T20:01:38.321Z,43.72
2019-04-28T20:04:06.126Z,43.44
2019-04-28T20:06:33.838Z,43.14
2019-04-28T20:09:01.578Z,42.98
2019-04-28T20:11:29.342Z,43.04
2019-04-28T20:13:57.076Z,43.33
2019-04-28T20:16:36.355Z,43.05
2019-04-28T20:19:01.423Z,43.03
2019-04-28T20:21:29.241Z,42.92
2019-04-28T20:23:57.009Z,42.75
2019-04-28T20:26:24.763Z,42.84
2019-04-28T20:28:52.504Z,43.23
2019-04-28T20:31:20.415Z,42.79
2019-04-28T20:33:48.238Z,42.54
2019-04-28T20:36:21.467Z,42.98
2019-04-28T20:38:51.249Z,42.53
2019-04-28T20:41:24.204Z,42.50
2019-04-28T20:43:52.815Z,42.91
2019-04-28T20:46:20.618Z,42.82
2019-04-28T20:48:48.392Z,42.42
2019-04-28T20:51:16.127Z,42.88
2019-04-28T20:53:45.035Z,42.61
2019-04-28T20:56:12.745Z,43.10
2019-04-28T20:58:40.598Z,43.13
2019-04-28T21:01:08.427Z,43.08
2019-04-28T21:03:38.520Z,43.34
2019-04-28T21:06:05.667Z,42.96
2019-04-28T21:08:33.495Z,43.21
2019-04-28T21:11:01.303Z,43.03
2019-04-28T21:13:29.007Z,42.68
2019-04-28T21:15:56.728Z,42.82
2019-04-28T21:18:24.759Z,43.08
2019-04-28T21:20:52.602Z,43.12
2019-04-28T21:23:20.791Z,42.74
2019-04-28T21:25:48.691Z,42.84
2019-04-28T21:28:16.479Z,42.85
2019-04-28T21:30:44.281Z,42.97
2019-04-28T21:33:30.003Z,42.93
2019-04-28T21:35:57.778Z,42.85
2019-04-28T21:38:25.500Z,43.24
2019-04-28T21:40:53.303Z,42.73
2019-04-28T21:43:32.808Z,43.37
2019-04-28T21:46:28.022Z,43.39
2019-04-28T21:49:09.874Z,43.76
2019-04-28T21:51:37.607Z,43.31
2019-04-28T21:54:05.343Z,43.23
2019-04-28T21:56:33.134Z,43.12
2019-04-28T21:59:00.880Z,43.06
2019-04-28T22:01:29.034Z,43.39
2019-04-28T22:03:56.851Z,43.07
2019-04-28T22:06:24.571Z,43.36
2019-04-28T22:08:52.379Z,43.20
2019-04-28T22:11:20.118Z,43.97
2019-04-28T22:13:48.024Z,42.79
2019-04-28T22:16:15.784Z,43.41
2019-04-28T22:18:44.789Z,43.57
2019-04-28T22:21:21.015Z,44.14
2019-04-28T22:24:03.940Z,43.33
2019-04-28T22:26:48.451Z,43.62
2019-04-28T22:29:16.187Z,43.56
2019-04-28T22:31:44.211Z,42.94
2019-04-28T22:34:12.264Z,43.20
2019-04-28T22:36:39.994Z,43.64
2019-04-28T22:39:07.723Z,44.01
2019-04-28T22:41:43.231Z,44.04
2019-04-28T22:44:07.875Z,44.41
2019-04-28T22:46:35.602Z,43.63
2019-04-28T22:49:05.120Z,43.73
2019-04-28T22:51:32.849Z,43.40
2019-04-28T22:54:03.250Z,43.89
2019-04-28T22:56:39.938Z,43.09
2019-04-28T22:59:20.258Z,43.81
2019-04-28T23:01:52.230Z,44.33
2019-04-28T23:04:42.109Z,44.14
2019-04-28T23:07:09.924Z,45.04
2019-04-28T23:09:37.630Z,45.41
2019-04-28T23:12:05.355Z,43.38
2019-04-28T23:14:33.093Z,45.39
2019-04-28T23:17:00.952Z,43.79
2019-04-28T23:19:31.176Z,44.14
2019-04-28T23:22:08.992Z,43.66
2019-04-28T23:24:36.746Z,44.27
2019-04-28T23:27:04.482Z,44.42
2019-04-28T23:29:33.780Z,43.34
2019-04-28T23:32:09.339Z,44.23
2019-04-28T23:34:37.064Z,44.91
2019-04-28T23:37:05.236Z,44.71
2019-04-28T23:39:33.063Z,44.78
2019-04-28T23:42:12.727Z,45.05
2019-04-28T23:44:40.447Z,44.23
2019-04-28T23:47:08.162Z,45.92
2019-04-28T23:49:36.203Z,45.76
2019-04-28T23:52:35.493Z,45.48
2019-04-28T23:55:05.361Z,45.48
2019-04-28T23:57:33.087Z,43.80
